﻿"年","月","日","地域","地区","年齢","男","女"
2019,5,31,"一志","高野・田尻・日置・其倉","73",18,23
2019,5,31,"一志","高野・田尻・日置・其倉","74",35,43
2019,5,31,"一志","高野・田尻・日置・其倉","75",44,49
2019,5,31,"一志","高野・田尻・日置・其倉","76",35,42
2019,5,31,"一志","高野・田尻・日置・其倉","77",34,39
2019,5,31,"一志","高野・田尻・日置・其倉","78",38,48
2019,5,31,"一志","高野・田尻・日置・其倉","79",29,45
2019,5,31,"一志","高野・田尻・日置・其倉","80",29,25
2019,5,31,"一志","高野・田尻・日置・其倉","81",26,24
2019,5,31,"一志","高野・田尻・日置・其倉","82",21,26
2019,5,31,"一志","高野・田尻・日置・其倉","83",26,35
2019,5,31,"一志","高野・田尻・日置・其倉","84",19,23
2019,5,31,"一志","高野・田尻・日置・其倉","85",17,24
2019,5,31,"一志","高野・田尻・日置・其倉","86",13,16
2019,5,31,"一志","高野・田尻・日置・其倉","87",7,13
2019,5,31,"一志","高野・田尻・日置・其倉","88",12,10
2019,5,31,"一志","高野・田尻・日置・其倉","89",6,16
2019,5,31,"一志","高野・田尻・日置・其倉","90",5,16
2019,5,31,"一志","高野・田尻・日置・其倉","91",3,13
2019,5,31,"一志","高野・田尻・日置・其倉","92",2,11
2019,5,31,"一志","高野・田尻・日置・其倉","93",1,11
2019,5,31,"一志","高野・田尻・日置・其倉","94",4,4
2019,5,31,"一志","高野・田尻・日置・其倉","95",1,8
2019,5,31,"一志","高野・田尻・日置・其倉","96",2,6
2019,5,31,"一志","高野・田尻・日置・其倉","97",2,2
2019,5,31,"一志","高野・田尻・日置・其倉","98",0,0
2019,5,31,"一志","高野・田尻・日置・其倉","99",1,2
2019,5,31,"一志","高野・田尻・日置・其倉","100+",0,2
2019,5,31,"白山","家城","0",2,6
2019,5,31,"白山","家城","1",2,6
2019,5,31,"白山","家城","2",4,5
2019,5,31,"白山","家城","3",3,9
2019,5,31,"白山","家城","4",5,2
2019,5,31,"白山","家城","5",1,4
2019,5,31,"白山","家城","6",4,4
2019,5,31,"白山","家城","7",3,3
2019,5,31,"白山","家城","8",7,3
2019,5,31,"白山","家城","9",6,2
2019,5,31,"白山","家城","10",4,4
2019,5,31,"白山","家城","11",2,10
2019,5,31,"白山","家城","12",6,8
2019,5,31,"白山","家城","13",2,2
2019,5,31,"白山","家城","14",5,4
2019,5,31,"白山","家城","15",9,6
2019,5,31,"白山","家城","16",4,6
2019,5,31,"白山","家城","17",4,6
2019,5,31,"白山","家城","18",8,9
2019,5,31,"白山","家城","19",8,2
2019,5,31,"白山","家城","20",14,4
2019,5,31,"白山","家城","21",11,5
2019,5,31,"白山","家城","22",10,5
2019,5,31,"白山","家城","23",16,5
2019,5,31,"白山","家城","24",16,4
2019,5,31,"白山","家城","25",12,5
2019,5,31,"白山","家城","26",15,6
2019,5,31,"白山","家城","27",15,6
2019,5,31,"白山","家城","28",7,1
2019,5,31,"白山","家城","29",5,3
2019,5,31,"白山","家城","30",9,5
2019,5,31,"白山","家城","31",5,9
2019,5,31,"白山","家城","32",10,3
2019,5,31,"白山","家城","33",8,7
2019,5,31,"白山","家城","34",9,4
2019,5,31,"白山","家城","35",8,2
2019,5,31,"白山","家城","36",6,10
2019,5,31,"白山","家城","37",3,1
2019,5,31,"白山","家城","38",6,4
2019,5,31,"白山","家城","39",10,7
2019,5,31,"白山","家城","40",6,10
2019,5,31,"白山","家城","41",7,8
2019,5,31,"白山","家城","42",8,2
2019,5,31,"白山","家城","43",13,8
2019,5,31,"白山","家城","44",12,8
2019,5,31,"白山","家城","45",9,8
2019,5,31,"白山","家城","46",9,12
2019,5,31,"白山","家城","47",13,13
2019,5,31,"白山","家城","48",5,7
2019,5,31,"白山","家城","49",13,7
2019,5,31,"白山","家城","50",17,7
2019,5,31,"白山","家城","51",11,11
2019,5,31,"白山","家城","52",10,6
2019,5,31,"白山","家城","53",14,9
2019,5,31,"白山","家城","54",14,15
2019,5,31,"白山","家城","55",8,8
2019,5,31,"白山","家城","56",10,13
2019,5,31,"白山","家城","57",8,10
2019,5,31,"白山","家城","58",13,9
2019,5,31,"白山","家城","59",11,10
2019,5,31,"白山","家城","60",12,15
2019,5,31,"白山","家城","61",20,13
2019,5,31,"白山","家城","62",11,11
2019,5,31,"白山","家城","63",11,10
2019,5,31,"白山","家城","64",12,15
2019,5,31,"白山","家城","65",12,13
2019,5,31,"白山","家城","66",18,10
2019,5,31,"白山","家城","67",17,14
2019,5,31,"白山","家城","68",19,17
2019,5,31,"白山","家城","69",11,15
2019,5,31,"白山","家城","70",19,17
2019,5,31,"白山","家城","71",16,21
2019,5,31,"白山","家城","72",17,19
2019,5,31,"白山","家城","73",4,14
2019,5,31,"白山","家城","74",13,13
2019,5,31,"白山","家城","75",15,14
2019,5,31,"白山","家城","76",15,17
2019,5,31,"白山","家城","77",14,19
2019,5,31,"白山","家城","78",14,19
2019,5,31,"白山","家城","79",11,18
2019,5,31,"白山","家城","80",16,19
2019,5,31,"白山","家城","81",12,13
2019,5,31,"白山","家城","82",11,15
2019,5,31,"白山","家城","83",8,12
2019,5,31,"白山","家城","84",11,11
2019,5,31,"白山","家城","85",5,15
2019,5,31,"白山","家城","86",7,13
2019,5,31,"白山","家城","87",6,12
2019,5,31,"白山","家城","88",6,21
2019,5,31,"白山","家城","89",0,10
2019,5,31,"白山","家城","90",3,11
2019,5,31,"白山","家城","91",1,7
2019,5,31,"白山","家城","92",0,6
2019,5,31,"白山","家城","93",2,4
2019,5,31,"白山","家城","94",2,6
2019,5,31,"白山","家城","95",1,3
2019,5,31,"白山","家城","96",0,1
2019,5,31,"白山","家城","97",0,1
2019,5,31,"白山","家城","98",1,0
2019,5,31,"白山","家城","99",0,2
2019,5,31,"白山","家城","100+",0,0
2019,5,31,"白山","川口","0",3,1
2019,5,31,"白山","川口","1",5,2
2019,5,31,"白山","川口","2",3,7
2019,5,31,"白山","川口","3",2,3
2019,5,31,"白山","川口","4",3,4
2019,5,31,"白山","川口","5",9,5
2019,5,31,"白山","川口","6",5,3
2019,5,31,"白山","川口","7",7,7
2019,5,31,"白山","川口","8",8,6
2019,5,31,"白山","川口","9",7,6
2019,5,31,"白山","川口","10",7,4
2019,5,31,"白山","川口","11",10,12
2019,5,31,"白山","川口","12",8,7
2019,5,31,"白山","川口","13",9,13
2019,5,31,"白山","川口","14",9,9
2019,5,31,"白山","川口","15",6,8
2019,5,31,"白山","川口","16",4,2
2019,5,31,"白山","川口","17",15,8
2019,5,31,"白山","川口","18",9,8
2019,5,31,"白山","川口","19",7,13
2019,5,31,"白山","川口","20",15,12
2019,5,31,"白山","川口","21",10,11
2019,5,31,"白山","川口","22",11,10
2019,5,31,"白山","川口","23",11,9
2019,5,31,"白山","川口","24",6,6
2019,5,31,"白山","川口","25",10,9
2019,5,31,"白山","川口","26",8,7
2019,5,31,"白山","川口","27",7,11
2019,5,31,"白山","川口","28",5,9
2019,5,31,"白山","川口","29",3,6
2019,5,31,"白山","川口","30",10,6
2019,5,31,"白山","川口","31",3,5
2019,5,31,"白山","川口","32",7,3
2019,5,31,"白山","川口","33",8,2
2019,5,31,"白山","川口","34",7,6
2019,5,31,"白山","川口","35",10,11
2019,5,31,"白山","川口","36",7,9
2019,5,31,"白山","川口","37",9,6
2019,5,31,"白山","川口","38",9,13
2019,5,31,"白山","川口","39",7,11
2019,5,31,"白山","川口","40",15,13
2019,5,31,"白山","川口","41",13,10
2019,5,31,"白山","川口","42",12,11
2019,5,31,"白山","川口","43",14,13
2019,5,31,"白山","川口","44",13,16
2019,5,31,"白山","川口","45",13,11
2019,5,31,"白山","川口","46",17,13
2019,5,31,"白山","川口","47",17,13
2019,5,31,"白山","川口","48",18,8
2019,5,31,"白山","川口","49",13,23
2019,5,31,"白山","川口","50",16,18
2019,5,31,"白山","川口","51",16,10
2019,5,31,"白山","川口","52",12,13
2019,5,31,"白山","川口","53",17,12
2019,5,31,"白山","川口","54",13,23
2019,5,31,"白山","川口","55",15,13
2019,5,31,"白山","川口","56",12,20
2019,5,31,"白山","川口","57",19,16
2019,5,31,"白山","川口","58",18,7
2019,5,31,"白山","川口","59",17,17
2019,5,31,"白山","川口","60",18,16
2019,5,31,"白山","川口","61",15,13
2019,5,31,"白山","川口","62",19,17
2019,5,31,"白山","川口","63",15,10
2019,5,31,"白山","川口","64",15,20
2019,5,31,"白山","川口","65",18,24
2019,5,31,"白山","川口","66",16,15
2019,5,31,"白山","川口","67",17,17
2019,5,31,"白山","川口","68",22,15
2019,5,31,"白山","川口","69",18,25
2019,5,31,"白山","川口","70",23,33
2019,5,31,"白山","川口","71",19,33
2019,5,31,"白山","川口","72",17,25
2019,5,31,"白山","川口","73",11,15
2019,5,31,"白山","川口","74",24,16
2019,5,31,"白山","川口","75",23,21
2019,5,31,"白山","川口","76",21,12
2019,5,31,"白山","川口","77",19,20
2019,5,31,"白山","川口","78",10,18
2019,5,31,"白山","川口","79",14,19
2019,5,31,"白山","川口","80",9,15
2019,5,31,"白山","川口","81",16,26
2019,5,31,"白山","川口","82",10,22
2019,5,31,"白山","川口","83",8,15
2019,5,31,"白山","川口","84",6,23
2019,5,31,"白山","川口","85",13,19
2019,5,31,"白山","川口","86",9,18
2019,5,31,"白山","川口","87",6,13
2019,5,31,"白山","川口","88",7,14
2019,5,31,"白山","川口","89",9,9
2019,5,31,"白山","川口","90",3,11
2019,5,31,"白山","川口","91",6,10
2019,5,31,"白山","川口","92",2,3
2019,5,31,"白山","川口","93",2,4
2019,5,31,"白山","川口","94",0,5
2019,5,31,"白山","川口","95",2,1
2019,5,31,"白山","川口","96",1,3
2019,5,31,"白山","川口","97",0,1
2019,5,31,"白山","川口","98",0,2
2019,5,31,"白山","川口","99",0,1
2019,5,31,"白山","川口","100+",0,1
2019,5,31,"白山","大三","0",5,6
2019,5,31,"白山","大三","1",7,5
2019,5,31,"白山","大三","2",10,10
2019,5,31,"白山","大三","3",12,11
2019,5,31,"白山","大三","4",11,7
2019,5,31,"白山","大三","5",8,6
2019,5,31,"白山","大三","6",13,15
2019,5,31,"白山","大三","7",16,12
2019,5,31,"白山","大三","8",14,15
2019,5,31,"白山","大三","9",14,18
2019,5,31,"白山","大三","10",13,12
2019,5,31,"白山","大三","11",14,16
2019,5,31,"白山","大三","12",11,13
2019,5,31,"白山","大三","13",12,20
2019,5,31,"白山","大三","14",19,8
2019,5,31,"白山","大三","15",12,15
2019,5,31,"白山","大三","16",8,18
2019,5,31,"白山","大三","17",14,17
2019,5,31,"白山","大三","18",18,11
2019,5,31,"白山","大三","19",20,16
2019,5,31,"白山","大三","20",18,13
2019,5,31,"白山","大三","21",16,21
2019,5,31,"白山","大三","22",17,10
2019,5,31,"白山","大三","23",15,10
2019,5,31,"白山","大三","24",14,9
2019,5,31,"白山","大三","25",15,11
2019,5,31,"白山","大三","26",8,7
2019,5,31,"白山","大三","27",10,10
2019,5,31,"白山","大三","28",10,10
2019,5,31,"白山","大三","29",8,16
2019,5,31,"白山","大三","30",14,8
2019,5,31,"白山","大三","31",10,11
2019,5,31,"白山","大三","32",15,16
2019,5,31,"白山","大三","33",11,16
2019,5,31,"白山","大三","34",21,18
2019,5,31,"白山","大三","35",14,14
2019,5,31,"白山","大三","36",20,22
2019,5,31,"白山","大三","37",13,17
2019,5,31,"白山","大三","38",16,18
2019,5,31,"白山","大三","39",17,18
2019,5,31,"白山","大三","40",14,16
2019,5,31,"白山","大三","41",17,13
2019,5,31,"白山","大三","42",17,19
2019,5,31,"白山","大三","43",17,28
2019,5,31,"白山","大三","44",21,22
2019,5,31,"白山","大三","45",26,28
2019,5,31,"白山","大三","46",22,16
2019,5,31,"白山","大三","47",26,29
2019,5,31,"白山","大三","48",18,21
2019,5,31,"白山","大三","49",16,14
2019,5,31,"白山","大三","50",24,20
2019,5,31,"白山","大三","51",18,19
2019,5,31,"白山","大三","52",17,13
2019,5,31,"白山","大三","53",21,19
2019,5,31,"白山","大三","54",22,18
2019,5,31,"白山","大三","55",24,20
2019,5,31,"白山","大三","56",16,27
2019,5,31,"白山","大三","57",18,25
2019,5,31,"白山","大三","58",16,26
2019,5,31,"白山","大三","59",24,28
2019,5,31,"白山","大三","60",17,36
2019,5,31,"白山","大三","61",27,23
2019,5,31,"白山","大三","62",25,21
2019,5,31,"白山","大三","63",26,29
2019,5,31,"白山","大三","64",28,31
2019,5,31,"白山","大三","65",30,25
2019,5,31,"白山","大三","66",23,32
2019,5,31,"白山","大三","67",43,28
2019,5,31,"白山","大三","68",28,31
2019,5,31,"白山","大三","69",27,28
2019,5,31,"白山","大三","70",32,33
2019,5,31,"白山","大三","71",33,42
2019,5,31,"白山","大三","72",27,29
2019,5,31,"白山","大三","73",18,12
2019,5,31,"白山","大三","74",17,25
2019,5,31,"白山","大三","75",29,24
2019,5,31,"白山","大三","76",28,30
2019,5,31,"白山","大三","77",12,25
2019,5,31,"白山","大三","78",24,20
2019,5,31,"白山","大三","79",22,38
2019,5,31,"白山","大三","80",17,11
2019,5,31,"白山","大三","81",7,24
2019,5,31,"白山","大三","82",14,30
2019,5,31,"白山","大三","83",14,23
2019,5,31,"白山","大三","84",8,22
2019,5,31,"白山","大三","85",20,18
2019,5,31,"白山","大三","86",19,19
2019,5,31,"白山","大三","87",12,23
2019,5,31,"白山","大三","88",8,21
2019,5,31,"白山","大三","89",8,10
2019,5,31,"白山","大三","90",7,16
2019,5,31,"白山","大三","91",5,12
2019,5,31,"白山","大三","92",5,9
2019,5,31,"白山","大三","93",2,9
2019,5,31,"白山","大三","94",1,10
2019,5,31,"白山","大三","95",1,3
2019,5,31,"白山","大三","96",2,3
2019,5,31,"白山","大三","97",2,2
2019,5,31,"白山","大三","98",0,3
2019,5,31,"白山","大三","99",0,2
2019,5,31,"白山","大三","100+",0,7
2019,5,31,"白山","倭","0",4,3
2019,5,31,"白山","倭","1",5,3
2019,5,31,"白山","倭","2",7,3
2019,5,31,"白山","倭","3",1,3
2019,5,31,"白山","倭","4",2,7
2019,5,31,"白山","倭","5",2,4
2019,5,31,"白山","倭","6",1,5
2019,5,31,"白山","倭","7",4,5
2019,5,31,"白山","倭","8",6,3
2019,5,31,"白山","倭","9",9,5
2019,5,31,"白山","倭","10",8,6
2019,5,31,"白山","倭","11",8,7
2019,5,31,"白山","倭","12",6,6
2019,5,31,"白山","倭","13",7,11
2019,5,31,"白山","倭","14",9,8
2019,5,31,"白山","倭","15",5,12
2019,5,31,"白山","倭","16",4,5
2019,5,31,"白山","倭","17",6,8
2019,5,31,"白山","倭","18",12,8
2019,5,31,"白山","倭","19",8,8
2019,5,31,"白山","倭","20",6,8
2019,5,31,"白山","倭","21",9,13
2019,5,31,"白山","倭","22",2,8
2019,5,31,"白山","倭","23",4,5
2019,5,31,"白山","倭","24",5,9
2019,5,31,"白山","倭","25",4,7
2019,5,31,"白山","倭","26",8,7
2019,5,31,"白山","倭","27",5,5
2019,5,31,"白山","倭","28",10,8
2019,5,31,"白山","倭","29",5,10
2019,5,31,"白山","倭","30",6,6
2019,5,31,"白山","倭","31",6,6
2019,5,31,"白山","倭","32",4,4
2019,5,31,"白山","倭","33",11,7
2019,5,31,"白山","倭","34",7,6
2019,5,31,"白山","倭","35",6,5
2019,5,31,"白山","倭","36",6,6
2019,5,31,"白山","倭","37",6,6
2019,5,31,"白山","倭","38",4,4
2019,5,31,"白山","倭","39",8,7
2019,5,31,"白山","倭","40",10,7
2019,5,31,"白山","倭","41",11,15
2019,5,31,"白山","倭","42",9,16
2019,5,31,"白山","倭","43",11,11
2019,5,31,"白山","倭","44",14,7
2019,5,31,"白山","倭","45",15,15
2019,5,31,"白山","倭","46",11,16
2019,5,31,"白山","倭","47",14,11
2019,5,31,"白山","倭","48",12,6
2019,5,31,"白山","倭","49",16,13
2019,5,31,"白山","倭","50",11,15
2019,5,31,"白山","倭","51",10,18
2019,5,31,"白山","倭","52",8,8
2019,5,31,"白山","倭","53",11,6
2019,5,31,"白山","倭","54",14,18
2019,5,31,"白山","倭","55",12,8
2019,5,31,"白山","倭","56",9,16
2019,5,31,"白山","倭","57",15,17
2019,5,31,"白山","倭","58",15,13
2019,5,31,"白山","倭","59",15,15
2019,5,31,"白山","倭","60",17,12
2019,5,31,"白山","倭","61",21,13
2019,5,31,"白山","倭","62",14,12
2019,5,31,"白山","倭","63",12,15
2019,5,31,"白山","倭","64",12,8
2019,5,31,"白山","倭","65",18,16
2019,5,31,"白山","倭","66",16,18
2019,5,31,"白山","倭","67",14,24
2019,5,31,"白山","倭","68",30,19
2019,5,31,"白山","倭","69",23,13
2019,5,31,"白山","倭","70",14,23
2019,5,31,"白山","倭","71",26,24
2019,5,31,"白山","倭","72",13,18
2019,5,31,"白山","倭","73",9,13
2019,5,31,"白山","倭","74",17,20
2019,5,31,"白山","倭","75",11,24
2019,5,31,"白山","倭","76",19,15
2019,5,31,"白山","倭","77",16,17
2019,5,31,"白山","倭","78",20,18
2019,5,31,"白山","倭","79",13,19
2019,5,31,"白山","倭","80",8,15
2019,5,31,"白山","倭","81",16,15
2019,5,31,"白山","倭","82",9,21
2019,5,31,"白山","倭","83",14,18
2019,5,31,"白山","倭","84",8,14
2019,5,31,"白山","倭","85",8,10
2019,5,31,"白山","倭","86",8,21
2019,5,31,"白山","倭","87",9,10
2019,5,31,"白山","倭","88",9,9
2019,5,31,"白山","倭","89",7,11
2019,5,31,"白山","倭","90",5,12
2019,5,31,"白山","倭","91",7,10
2019,5,31,"白山","倭","92",3,6
2019,5,31,"白山","倭","93",1,5
2019,5,31,"白山","倭","94",1,2
2019,5,31,"白山","倭","95",3,4
2019,5,31,"白山","倭","96",0,2
2019,5,31,"白山","倭","97",0,1
2019,5,31,"白山","倭","98",1,0
2019,5,31,"白山","倭","99",0,0
2019,5,31,"白山","倭","100+",0,2
2019,5,31,"白山","八ッ山","0",1,3
2019,5,31,"白山","八ッ山","1",2,0
2019,5,31,"白山","八ッ山","2",1,5
2019,5,31,"白山","八ッ山","3",7,2
2019,5,31,"白山","八ッ山","4",3,4
2019,5,31,"白山","八ッ山","5",5,3
2019,5,31,"白山","八ッ山","6",2,9
2019,5,31,"白山","八ッ山","7",3,4
2019,5,31,"白山","八ッ山","8",3,4
2019,5,31,"白山","八ッ山","9",6,4
2019,5,31,"白山","八ッ山","10",6,3
2019,5,31,"白山","八ッ山","11",4,1
2019,5,31,"白山","八ッ山","12",7,2
2019,5,31,"白山","八ッ山","13",4,5
2019,5,31,"白山","八ッ山","14",6,7
2019,5,31,"白山","八ッ山","15",4,6
2019,5,31,"白山","八ッ山","16",8,11
2019,5,31,"白山","八ッ山","17",7,3
2019,5,31,"白山","八ッ山","18",1,1
2019,5,31,"白山","八ッ山","19",4,4
2019,5,31,"白山","八ッ山","20",7,3
2019,5,31,"白山","八ッ山","21",4,2
2019,5,31,"白山","八ッ山","22",3,2
2019,5,31,"白山","八ッ山","23",6,1
2019,5,31,"白山","八ッ山","24",4,5
2019,5,31,"白山","八ッ山","25",4,7
2019,5,31,"白山","八ッ山","26",3,8
2019,5,31,"白山","八ッ山","27",4,3
2019,5,31,"白山","八ッ山","28",1,2
2019,5,31,"白山","八ッ山","29",5,6
2019,5,31,"白山","八ッ山","30",7,2
2019,5,31,"白山","八ッ山","31",8,4
2019,5,31,"白山","八ッ山","32",4,7
2019,5,31,"白山","八ッ山","33",3,5
2019,5,31,"白山","八ッ山","34",5,5
2019,5,31,"白山","八ッ山","35",7,6
2019,5,31,"白山","八ッ山","36",5,8
2019,5,31,"白山","八ッ山","37",5,4
2019,5,31,"白山","八ッ山","38",6,12
2019,5,31,"白山","八ッ山","39",5,4
2019,5,31,"白山","八ッ山","40",13,6
2019,5,31,"白山","八ッ山","41",11,7
2019,5,31,"白山","八ッ山","42",7,7
2019,5,31,"白山","八ッ山","43",8,11
2019,5,31,"白山","八ッ山","44",7,5
2019,5,31,"白山","八ッ山","45",7,9
2019,5,31,"白山","八ッ山","46",8,6
2019,5,31,"白山","八ッ山","47",7,6
2019,5,31,"白山","八ッ山","48",8,4
2019,5,31,"白山","八ッ山","49",9,9
2019,5,31,"白山","八ッ山","50",11,11
2019,5,31,"白山","八ッ山","51",7,10
2019,5,31,"白山","八ッ山","52",5,2
2019,5,31,"白山","八ッ山","53",7,6
2019,5,31,"白山","八ッ山","54",3,15
2019,5,31,"白山","八ッ山","55",12,5
2019,5,31,"白山","八ッ山","56",9,10
2019,5,31,"白山","八ッ山","57",11,8
2019,5,31,"白山","八ッ山","58",13,10
2019,5,31,"白山","八ッ山","59",15,9
2019,5,31,"白山","八ッ山","60",6,14
2019,5,31,"白山","八ッ山","61",17,7
2019,5,31,"白山","八ッ山","62",4,8
2019,5,31,"白山","八ッ山","63",11,9
2019,5,31,"白山","八ッ山","64",9,15
2019,5,31,"白山","八ッ山","65",8,17
2019,5,31,"白山","八ッ山","66",15,15
2019,5,31,"白山","八ッ山","67",15,11
2019,5,31,"白山","八ッ山","68",13,15
2019,5,31,"白山","八ッ山","69",14,15
2019,5,31,"白山","八ッ山","70",21,22
2019,5,31,"白山","八ッ山","71",16,20
2019,5,31,"白山","八ッ山","72",14,13
2019,5,31,"白山","八ッ山","73",10,8
2019,5,31,"白山","八ッ山","74",11,13
2019,5,31,"白山","八ッ山","75",11,10
2019,5,31,"白山","八ッ山","76",11,17
2019,5,31,"白山","八ッ山","77",11,13
2019,5,31,"白山","八ッ山","78",4,12
2019,5,31,"白山","八ッ山","79",12,10
2019,5,31,"白山","八ッ山","80",9,16
2019,5,31,"白山","八ッ山","81",5,13
2019,5,31,"白山","八ッ山","82",4,14
2019,5,31,"白山","八ッ山","83",15,10
2019,5,31,"白山","八ッ山","84",8,9
2019,5,31,"白山","八ッ山","85",8,5
2019,5,31,"白山","八ッ山","86",7,12
2019,5,31,"白山","八ッ山","87",3,9
2019,5,31,"白山","八ッ山","88",8,10
2019,5,31,"白山","八ッ山","89",4,8
2019,5,31,"白山","八ッ山","90",6,7
2019,5,31,"白山","八ッ山","91",4,11
2019,5,31,"白山","八ッ山","92",2,5
2019,5,31,"白山","八ッ山","93",0,2
2019,5,31,"白山","八ッ山","94",1,5
2019,5,31,"白山","八ッ山","95",1,2
2019,5,31,"白山","八ッ山","96",1,1
2019,5,31,"白山","八ッ山","97",1,3
2019,5,31,"白山","八ッ山","98",0,2
2019,5,31,"白山","八ッ山","99",1,1
2019,5,31,"白山","八ッ山","100+",0,3
2019,5,31,"美杉","竹原・八手俣","0",0,0
2019,5,31,"美杉","竹原・八手俣","1",0,0
2019,5,31,"美杉","竹原・八手俣","2",2,0
2019,5,31,"美杉","竹原・八手俣","3",1,0
2019,5,31,"美杉","竹原・八手俣","4",0,0
2019,5,31,"美杉","竹原・八手俣","5",0,4
2019,5,31,"美杉","竹原・八手俣","6",1,2
2019,5,31,"美杉","竹原・八手俣","7",1,1
2019,5,31,"美杉","竹原・八手俣","8",0,3
2019,5,31,"美杉","竹原・八手俣","9",2,2
2019,5,31,"美杉","竹原・八手俣","10",1,0
2019,5,31,"美杉","竹原・八手俣","11",1,2
2019,5,31,"美杉","竹原・八手俣","12",1,3
2019,5,31,"美杉","竹原・八手俣","13",0,0
2019,5,31,"美杉","竹原・八手俣","14",1,2
2019,5,31,"美杉","竹原・八手俣","15",1,1
2019,5,31,"美杉","竹原・八手俣","16",0,4
2019,5,31,"美杉","竹原・八手俣","17",0,1
2019,5,31,"美杉","竹原・八手俣","18",1,0
2019,5,31,"美杉","竹原・八手俣","19",2,2
2019,5,31,"美杉","竹原・八手俣","20",0,2
2019,5,31,"美杉","竹原・八手俣","21",2,1
2019,5,31,"美杉","竹原・八手俣","22",0,5
2019,5,31,"美杉","竹原・八手俣","23",2,1
2019,5,31,"美杉","竹原・八手俣","24",3,3
2019,5,31,"美杉","竹原・八手俣","25",2,0
2019,5,31,"美杉","竹原・八手俣","26",0,3
2019,5,31,"美杉","竹原・八手俣","27",1,1
2019,5,31,"美杉","竹原・八手俣","28",2,0
2019,5,31,"美杉","竹原・八手俣","29",1,0
2019,5,31,"美杉","竹原・八手俣","30",0,0
2019,5,31,"美杉","竹原・八手俣","31",1,0
2019,5,31,"美杉","竹原・八手俣","32",0,0
2019,5,31,"美杉","竹原・八手俣","33",2,2
2019,5,31,"美杉","竹原・八手俣","34",0,2
2019,5,31,"美杉","竹原・八手俣","35",2,5
2019,5,31,"美杉","竹原・八手俣","36",1,1
2019,5,31,"美杉","竹原・八手俣","37",1,0
2019,5,31,"美杉","竹原・八手俣","38",1,2
2019,5,31,"美杉","竹原・八手俣","39",1,4
2019,5,31,"美杉","竹原・八手俣","40",0,3
2019,5,31,"美杉","竹原・八手俣","41",2,3
2019,5,31,"美杉","竹原・八手俣","42",1,1
2019,5,31,"美杉","竹原・八手俣","43",2,6
2019,5,31,"美杉","竹原・八手俣","44",2,2
2019,5,31,"美杉","竹原・八手俣","45",3,3
2019,5,31,"美杉","竹原・八手俣","46",4,1
2019,5,31,"美杉","竹原・八手俣","47",2,4
2019,5,31,"美杉","竹原・八手俣","48",3,4
2019,5,31,"美杉","竹原・八手俣","49",3,4
2019,5,31,"美杉","竹原・八手俣","50",4,4
2019,5,31,"美杉","竹原・八手俣","51",6,1
2019,5,31,"美杉","竹原・八手俣","52",4,2
2019,5,31,"美杉","竹原・八手俣","53",1,2
2019,5,31,"美杉","竹原・八手俣","54",2,4
2019,5,31,"美杉","竹原・八手俣","55",6,2
2019,5,31,"美杉","竹原・八手俣","56",1,3
2019,5,31,"美杉","竹原・八手俣","57",2,2
2019,5,31,"美杉","竹原・八手俣","58",3,4
2019,5,31,"美杉","竹原・八手俣","59",5,2
2019,5,31,"美杉","竹原・八手俣","60",2,3
2019,5,31,"美杉","竹原・八手俣","61",1,4
2019,5,31,"美杉","竹原・八手俣","62",2,3
2019,5,31,"美杉","竹原・八手俣","63",3,4
2019,5,31,"美杉","竹原・八手俣","64",1,5
2019,5,31,"美杉","竹原・八手俣","65",6,4
2019,5,31,"美杉","竹原・八手俣","66",7,7
2019,5,31,"美杉","竹原・八手俣","67",2,5
2019,5,31,"美杉","竹原・八手俣","68",7,17
2019,5,31,"美杉","竹原・八手俣","69",2,9
2019,5,31,"美杉","竹原・八手俣","70",7,3
2019,5,31,"美杉","竹原・八手俣","71",14,15
2019,5,31,"美杉","竹原・八手俣","72",6,6
2019,5,31,"美杉","竹原・八手俣","73",3,3
2019,5,31,"美杉","竹原・八手俣","74",7,4
2019,5,31,"美杉","竹原・八手俣","75",7,10
2019,5,31,"美杉","竹原・八手俣","76",5,5
2019,5,31,"美杉","竹原・八手俣","77",6,13
2019,5,31,"美杉","竹原・八手俣","78",5,9
2019,5,31,"美杉","竹原・八手俣","79",9,7
2019,5,31,"美杉","竹原・八手俣","80",5,3
2019,5,31,"美杉","竹原・八手俣","81",7,9
2019,5,31,"美杉","竹原・八手俣","82",9,8
2019,5,31,"美杉","竹原・八手俣","83",2,6
2019,5,31,"美杉","竹原・八手俣","84",3,5
2019,5,31,"美杉","竹原・八手俣","85",2,10
2019,5,31,"美杉","竹原・八手俣","86",6,3
2019,5,31,"美杉","竹原・八手俣","87",2,1
2019,5,31,"美杉","竹原・八手俣","88",1,7
2019,5,31,"美杉","竹原・八手俣","89",0,4
2019,5,31,"美杉","竹原・八手俣","90",2,5
2019,5,31,"美杉","竹原・八手俣","91",4,3
2019,5,31,"美杉","竹原・八手俣","92",0,3
2019,5,31,"美杉","竹原・八手俣","93",2,2
2019,5,31,"美杉","竹原・八手俣","94",0,3
2019,5,31,"美杉","竹原・八手俣","95",0,1
2019,5,31,"美杉","竹原・八手俣","96",1,1
2019,5,31,"美杉","竹原・八手俣","97",1,1
2019,5,31,"美杉","竹原・八手俣","98",0,0
