﻿"年","月","日","地域","地区","年齢","男","女"
2022,12,31,"白山","家城","3",1,5
2022,12,31,"白山","家城","4",1,3
2022,12,31,"白山","家城","5",2,3
2022,12,31,"白山","家城","6",2,4
2022,12,31,"白山","家城","7",5,7
2022,12,31,"白山","家城","8",5,2
2022,12,31,"白山","家城","9",4,4
2022,12,31,"白山","家城","10",6,2
2022,12,31,"白山","家城","11",1,4
2022,12,31,"白山","家城","12",11,2
2022,12,31,"白山","家城","13",3,3
2022,12,31,"白山","家城","14",3,6
2022,12,31,"白山","家城","15",2,8
2022,12,31,"白山","家城","16",8,5
2022,12,31,"白山","家城","17",4,2
2022,12,31,"白山","家城","18",13,7
2022,12,31,"白山","家城","19",13,4
2022,12,31,"白山","家城","20",14,8
2022,12,31,"白山","家城","21",9,4
2022,12,31,"白山","家城","22",14,7
2022,12,31,"白山","家城","23",6,2
2022,12,31,"白山","家城","24",13,5
2022,12,31,"白山","家城","25",14,4
2022,12,31,"白山","家城","26",6,10
2022,12,31,"白山","家城","27",11,2
2022,12,31,"白山","家城","28",11,4
2022,12,31,"白山","家城","29",10,4
2022,12,31,"白山","家城","30",6,1
2022,12,31,"白山","家城","31",11,6
2022,12,31,"白山","家城","32",5,2
2022,12,31,"白山","家城","33",7,2
2022,12,31,"白山","家城","34",7,2
2022,12,31,"白山","家城","35",2,7
2022,12,31,"白山","家城","36",6,6
2022,12,31,"白山","家城","37",5,5
2022,12,31,"白山","家城","38",11,5
2022,12,31,"白山","家城","39",4,7
2022,12,31,"白山","家城","40",8,3
2022,12,31,"白山","家城","41",4,1
2022,12,31,"白山","家城","42",9,5
2022,12,31,"白山","家城","43",9,9
2022,12,31,"白山","家城","44",4,9
2022,12,31,"白山","家城","45",9,5
2022,12,31,"白山","家城","46",10,8
2022,12,31,"白山","家城","47",15,6
2022,12,31,"白山","家城","48",11,7
2022,12,31,"白山","家城","49",12,10
2022,12,31,"白山","家城","50",10,13
2022,12,31,"白山","家城","51",9,13
2022,12,31,"白山","家城","52",8,2
2022,12,31,"白山","家城","53",9,10
2022,12,31,"白山","家城","54",15,8
2022,12,31,"白山","家城","55",16,9
2022,12,31,"白山","家城","56",6,5
2022,12,31,"白山","家城","57",13,13
2022,12,31,"白山","家城","58",12,9
2022,12,31,"白山","家城","59",9,12
2022,12,31,"白山","家城","60",10,11
2022,12,31,"白山","家城","61",11,8
2022,12,31,"白山","家城","62",12,9
2022,12,31,"白山","家城","63",11,15
2022,12,31,"白山","家城","64",17,10
2022,12,31,"白山","家城","65",16,14
2022,12,31,"白山","家城","66",8,7
2022,12,31,"白山","家城","67",15,16
2022,12,31,"白山","家城","68",8,15
2022,12,31,"白山","家城","69",15,9
2022,12,31,"白山","家城","70",22,14
2022,12,31,"白山","家城","71",10,9
2022,12,31,"白山","家城","72",18,19
2022,12,31,"白山","家城","73",11,17
2022,12,31,"白山","家城","74",21,18
2022,12,31,"白山","家城","75",17,21
2022,12,31,"白山","家城","76",8,14
2022,12,31,"白山","家城","77",7,9
2022,12,31,"白山","家城","78",15,19
2022,12,31,"白山","家城","79",12,15
2022,12,31,"白山","家城","80",10,16
2022,12,31,"白山","家城","81",12,17
2022,12,31,"白山","家城","82",9,20
2022,12,31,"白山","家城","83",11,19
2022,12,31,"白山","家城","84",10,9
2022,12,31,"白山","家城","85",13,11
2022,12,31,"白山","家城","86",7,10
2022,12,31,"白山","家城","87",6,10
2022,12,31,"白山","家城","88",7,7
2022,12,31,"白山","家城","89",3,15
2022,12,31,"白山","家城","90",4,8
2022,12,31,"白山","家城","91",5,10
2022,12,31,"白山","家城","92",0,13
2022,12,31,"白山","家城","93",0,3
2022,12,31,"白山","家城","94",1,8
2022,12,31,"白山","家城","95",0,4
2022,12,31,"白山","家城","96",0,4
2022,12,31,"白山","家城","97",0,1
2022,12,31,"白山","家城","98",1,3
2022,12,31,"白山","家城","99",0,1
2022,12,31,"白山","家城","100+",0,2
2022,12,31,"白山","川口","0",2,5
2022,12,31,"白山","川口","1",2,1
2022,12,31,"白山","川口","2",3,5
2022,12,31,"白山","川口","3",4,3
2022,12,31,"白山","川口","4",8,2
2022,12,31,"白山","川口","5",3,3
2022,12,31,"白山","川口","6",3,7
2022,12,31,"白山","川口","7",2,4
2022,12,31,"白山","川口","8",3,9
2022,12,31,"白山","川口","9",9,5
2022,12,31,"白山","川口","10",6,7
2022,12,31,"白山","川口","11",7,5
2022,12,31,"白山","川口","12",10,9
2022,12,31,"白山","川口","13",8,2
2022,12,31,"白山","川口","14",8,11
2022,12,31,"白山","川口","15",7,5
2022,12,31,"白山","川口","16",12,11
2022,12,31,"白山","川口","17",6,14
2022,12,31,"白山","川口","18",7,9
2022,12,31,"白山","川口","19",5,5
2022,12,31,"白山","川口","20",8,6
2022,12,31,"白山","川口","21",13,9
2022,12,31,"白山","川口","22",8,9
2022,12,31,"白山","川口","23",6,9
2022,12,31,"白山","川口","24",8,11
2022,12,31,"白山","川口","25",10,7
2022,12,31,"白山","川口","26",4,5
2022,12,31,"白山","川口","27",6,8
2022,12,31,"白山","川口","28",8,5
2022,12,31,"白山","川口","29",6,5
2022,12,31,"白山","川口","30",6,6
2022,12,31,"白山","川口","31",6,11
2022,12,31,"白山","川口","32",4,5
2022,12,31,"白山","川口","33",7,5
2022,12,31,"白山","川口","34",7,6
2022,12,31,"白山","川口","35",4,3
2022,12,31,"白山","川口","36",5,2
2022,12,31,"白山","川口","37",8,1
2022,12,31,"白山","川口","38",6,9
2022,12,31,"白山","川口","39",8,11
2022,12,31,"白山","川口","40",8,9
2022,12,31,"白山","川口","41",4,9
2022,12,31,"白山","川口","42",11,14
2022,12,31,"白山","川口","43",10,10
2022,12,31,"白山","川口","44",11,12
2022,12,31,"白山","川口","45",13,13
2022,12,31,"白山","川口","46",16,12
2022,12,31,"白山","川口","47",9,6
2022,12,31,"白山","川口","48",10,14
2022,12,31,"白山","川口","49",19,13
2022,12,31,"白山","川口","50",15,14
2022,12,31,"白山","川口","51",19,12
2022,12,31,"白山","川口","52",15,12
2022,12,31,"白山","川口","53",16,18
2022,12,31,"白山","川口","54",21,17
2022,12,31,"白山","川口","55",13,13
2022,12,31,"白山","川口","56",14,4
2022,12,31,"白山","川口","57",11,23
2022,12,31,"白山","川口","58",14,16
2022,12,31,"白山","川口","59",15,14
2022,12,31,"白山","川口","60",14,21
2022,12,31,"白山","川口","61",19,11
2022,12,31,"白山","川口","62",19,9
2022,12,31,"白山","川口","63",9,14
2022,12,31,"白山","川口","64",18,18
2022,12,31,"白山","川口","65",22,11
2022,12,31,"白山","川口","66",12,20
2022,12,31,"白山","川口","67",13,10
2022,12,31,"白山","川口","68",16,15
2022,12,31,"白山","川口","69",24,24
2022,12,31,"白山","川口","70",11,17
2022,12,31,"白山","川口","71",20,14
2022,12,31,"白山","川口","72",22,23
2022,12,31,"白山","川口","73",14,24
2022,12,31,"白山","川口","74",25,31
2022,12,31,"白山","川口","75",16,33
2022,12,31,"白山","川口","76",12,22
2022,12,31,"白山","川口","77",10,14
2022,12,31,"白山","川口","78",27,15
2022,12,31,"白山","川口","79",19,17
2022,12,31,"白山","川口","80",15,12
2022,12,31,"白山","川口","81",10,19
2022,12,31,"白山","川口","82",9,16
2022,12,31,"白山","川口","83",11,17
2022,12,31,"白山","川口","84",9,19
2022,12,31,"白山","川口","85",9,19
2022,12,31,"白山","川口","86",8,9
2022,12,31,"白山","川口","87",8,16
2022,12,31,"白山","川口","88",6,14
2022,12,31,"白山","川口","89",5,19
2022,12,31,"白山","川口","90",6,13
2022,12,31,"白山","川口","91",6,6
2022,12,31,"白山","川口","92",4,8
2022,12,31,"白山","川口","93",4,3
2022,12,31,"白山","川口","94",1,6
2022,12,31,"白山","川口","95",3,6
2022,12,31,"白山","川口","96",0,2
2022,12,31,"白山","川口","97",1,2
2022,12,31,"白山","川口","98",0,1
2022,12,31,"白山","川口","99",0,1
2022,12,31,"白山","川口","100+",0,0
2022,12,31,"白山","大三","0",1,6
2022,12,31,"白山","大三","1",5,5
2022,12,31,"白山","大三","2",6,6
2022,12,31,"白山","大三","3",9,9
2022,12,31,"白山","大三","4",7,7
2022,12,31,"白山","大三","5",14,5
2022,12,31,"白山","大三","6",6,14
2022,12,31,"白山","大三","7",16,8
2022,12,31,"白山","大三","8",10,6
2022,12,31,"白山","大三","9",7,8
2022,12,31,"白山","大三","10",15,17
2022,12,31,"白山","大三","11",14,13
2022,12,31,"白山","大三","12",16,14
2022,12,31,"白山","大三","13",13,13
2022,12,31,"白山","大三","14",12,13
2022,12,31,"白山","大三","15",10,15
2022,12,31,"白山","大三","16",9,16
2022,12,31,"白山","大三","17",19,16
2022,12,31,"白山","大三","18",17,10
2022,12,31,"白山","大三","19",8,16
2022,12,31,"白山","大三","20",15,21
2022,12,31,"白山","大三","21",14,20
2022,12,31,"白山","大三","22",15,13
2022,12,31,"白山","大三","23",15,8
2022,12,31,"白山","大三","24",12,10
2022,12,31,"白山","大三","25",8,19
2022,12,31,"白山","大三","26",18,7
2022,12,31,"白山","大三","27",10,9
2022,12,31,"白山","大三","28",13,6
2022,12,31,"白山","大三","29",10,11
2022,12,31,"白山","大三","30",7,8
2022,12,31,"白山","大三","31",7,12
2022,12,31,"白山","大三","32",9,12
2022,12,31,"白山","大三","33",13,14
2022,12,31,"白山","大三","34",15,8
2022,12,31,"白山","大三","35",19,13
2022,12,31,"白山","大三","36",9,15
2022,12,31,"白山","大三","37",15,15
2022,12,31,"白山","大三","38",14,20
2022,12,31,"白山","大三","39",19,14
2022,12,31,"白山","大三","40",13,17
2022,12,31,"白山","大三","41",16,19
2022,12,31,"白山","大三","42",24,14
2022,12,31,"白山","大三","43",11,26
2022,12,31,"白山","大三","44",17,11
2022,12,31,"白山","大三","45",11,15
2022,12,31,"白山","大三","46",19,23
2022,12,31,"白山","大三","47",19,26
2022,12,31,"白山","大三","48",26,31
2022,12,31,"白山","大三","49",26,21
2022,12,31,"白山","大三","50",27,25
2022,12,31,"白山","大三","51",18,28
2022,12,31,"白山","大三","52",23,15
2022,12,31,"白山","大三","53",15,20
2022,12,31,"白山","大三","54",23,19
2022,12,31,"白山","大三","55",23,20
2022,12,31,"白山","大三","56",13,14
2022,12,31,"白山","大三","57",21,22
2022,12,31,"白山","大三","58",24,15
2022,12,31,"白山","大三","59",20,27
2022,12,31,"白山","大三","60",20,25
2022,12,31,"白山","大三","61",14,26
2022,12,31,"白山","大三","62",25,29
2022,12,31,"白山","大三","63",19,28
2022,12,31,"白山","大三","64",20,32
2022,12,31,"白山","大三","65",21,20
2022,12,31,"白山","大三","66",30,27
2022,12,31,"白山","大三","67",26,31
2022,12,31,"白山","大三","68",27,22
2022,12,31,"白山","大三","69",28,30
2022,12,31,"白山","大三","70",24,32
2022,12,31,"白山","大三","71",31,27
2022,12,31,"白山","大三","72",32,34
2022,12,31,"白山","大三","73",29,28
2022,12,31,"白山","大三","74",27,40
2022,12,31,"白山","大三","75",33,35
2022,12,31,"白山","大三","76",21,16
2022,12,31,"白山","大三","77",17,20
2022,12,31,"白山","大三","78",27,21
2022,12,31,"白山","大三","79",24,25
2022,12,31,"白山","大三","80",20,29
2022,12,31,"白山","大三","81",15,21
2022,12,31,"白山","大三","82",16,26
2022,12,31,"白山","大三","83",18,26
2022,12,31,"白山","大三","84",15,15
2022,12,31,"白山","大三","85",9,28
2022,12,31,"白山","大三","86",11,19
2022,12,31,"白山","大三","87",5,23
2022,12,31,"白山","大三","88",9,16
2022,12,31,"白山","大三","89",13,17
2022,12,31,"白山","大三","90",14,18
2022,12,31,"白山","大三","91",4,18
2022,12,31,"白山","大三","92",2,13
2022,12,31,"白山","大三","93",4,7
2022,12,31,"白山","大三","94",1,12
2022,12,31,"白山","大三","95",2,5
2022,12,31,"白山","大三","96",0,5
2022,12,31,"白山","大三","97",0,5
2022,12,31,"白山","大三","98",0,4
2022,12,31,"白山","大三","99",0,2
2022,12,31,"白山","大三","100+",1,1
2022,12,31,"白山","倭","0",4,1
2022,12,31,"白山","倭","1",2,2
2022,12,31,"白山","倭","2",5,0
2022,12,31,"白山","倭","3",2,3
2022,12,31,"白山","倭","4",3,5
2022,12,31,"白山","倭","5",7,4
2022,12,31,"白山","倭","6",5,3
2022,12,31,"白山","倭","7",2,3
2022,12,31,"白山","倭","8",2,9
2022,12,31,"白山","倭","9",4,5
2022,12,31,"白山","倭","10",3,3
2022,12,31,"白山","倭","11",6,6
2022,12,31,"白山","倭","12",6,3
2022,12,31,"白山","倭","13",9,5
2022,12,31,"白山","倭","14",9,8
2022,12,31,"白山","倭","15",5,6
2022,12,31,"白山","倭","16",6,8
2022,12,31,"白山","倭","17",9,14
2022,12,31,"白山","倭","18",10,4
2022,12,31,"白山","倭","19",3,12
2022,12,31,"白山","倭","20",3,5
2022,12,31,"白山","倭","21",5,20
2022,12,31,"白山","倭","22",8,5
2022,12,31,"白山","倭","23",4,8
2022,12,31,"白山","倭","24",8,8
2022,12,31,"白山","倭","25",7,8
2022,12,31,"白山","倭","26",4,7
2022,12,31,"白山","倭","27",3,6
2022,12,31,"白山","倭","28",7,4
2022,12,31,"白山","倭","29",2,8
2022,12,31,"白山","倭","30",6,5
2022,12,31,"白山","倭","31",9,3
2022,12,31,"白山","倭","32",10,7
2022,12,31,"白山","倭","33",4,9
2022,12,31,"白山","倭","34",9,9
2022,12,31,"白山","倭","35",4,6
2022,12,31,"白山","倭","36",8,9
2022,12,31,"白山","倭","37",10,6
2022,12,31,"白山","倭","38",4,4
2022,12,31,"白山","倭","39",10,11
2022,12,31,"白山","倭","40",7,4
2022,12,31,"白山","倭","41",2,4
2022,12,31,"白山","倭","42",11,5
2022,12,31,"白山","倭","43",9,9
2022,12,31,"白山","倭","44",5,7
2022,12,31,"白山","倭","45",14,20
2022,12,31,"白山","倭","46",16,13
2022,12,31,"白山","倭","47",9,9
2022,12,31,"白山","倭","48",18,6
2022,12,31,"白山","倭","49",7,18
2022,12,31,"白山","倭","50",13,17
2022,12,31,"白山","倭","51",15,13
2022,12,31,"白山","倭","52",13,7
2022,12,31,"白山","倭","53",11,17
2022,12,31,"白山","倭","54",15,14
2022,12,31,"白山","倭","55",9,14
2022,12,31,"白山","倭","56",12,5
2022,12,31,"白山","倭","57",11,11
2022,12,31,"白山","倭","58",12,14
2022,12,31,"白山","倭","59",13,17
2022,12,31,"白山","倭","60",9,18
2022,12,31,"白山","倭","61",18,13
2022,12,31,"白山","倭","62",15,17
2022,12,31,"白山","倭","63",15,9
2022,12,31,"白山","倭","64",22,16
2022,12,31,"白山","倭","65",11,12
2022,12,31,"白山","倭","66",14,13
2022,12,31,"白山","倭","67",11,13
2022,12,31,"白山","倭","68",17,13
2022,12,31,"白山","倭","69",18,17
2022,12,31,"白山","倭","70",16,18
2022,12,31,"白山","倭","71",22,23
2022,12,31,"白山","倭","72",30,13
2022,12,31,"白山","倭","73",19,20
2022,12,31,"白山","倭","74",19,25
2022,12,31,"白山","倭","75",19,21
2022,12,31,"白山","倭","76",9,15
2022,12,31,"白山","倭","77",11,16
2022,12,31,"白山","倭","78",16,21
2022,12,31,"白山","倭","79",9,24
2022,12,31,"白山","倭","80",15,9
2022,12,31,"白山","倭","81",17,19
2022,12,31,"白山","倭","82",17,16
2022,12,31,"白山","倭","83",8,15
2022,12,31,"白山","倭","84",8,15
2022,12,31,"白山","倭","85",8,14
2022,12,31,"白山","倭","86",5,19
2022,12,31,"白山","倭","87",12,12
2022,12,31,"白山","倭","88",6,8
2022,12,31,"白山","倭","89",5,13
2022,12,31,"白山","倭","90",4,8
2022,12,31,"白山","倭","91",5,8
2022,12,31,"白山","倭","92",6,6
2022,12,31,"白山","倭","93",1,4
2022,12,31,"白山","倭","94",3,6
2022,12,31,"白山","倭","95",1,3
2022,12,31,"白山","倭","96",1,3
2022,12,31,"白山","倭","97",0,0
2022,12,31,"白山","倭","98",0,1
2022,12,31,"白山","倭","99",1,2
2022,12,31,"白山","倭","100+",0,1
2022,12,31,"白山","八ッ山","0",2,0
2022,12,31,"白山","八ッ山","1",2,3
2022,12,31,"白山","八ッ山","2",1,0
2022,12,31,"白山","八ッ山","3",0,2
2022,12,31,"白山","八ッ山","4",1,3
2022,12,31,"白山","八ッ山","5",0,0
2022,12,31,"白山","八ッ山","6",5,4
2022,12,31,"白山","八ッ山","7",2,3
2022,12,31,"白山","八ッ山","8",4,3
2022,12,31,"白山","八ッ山","9",3,4
2022,12,31,"白山","八ッ山","10",0,7
2022,12,31,"白山","八ッ山","11",3,5
2022,12,31,"白山","八ッ山","12",7,3
2022,12,31,"白山","八ッ山","13",3,5
2022,12,31,"白山","八ッ山","14",5,2
2022,12,31,"白山","八ッ山","15",6,0
2022,12,31,"白山","八ッ山","16",3,2
2022,12,31,"白山","八ッ山","17",4,5
2022,12,31,"白山","八ッ山","18",6,7
2022,12,31,"白山","八ッ山","19",7,6
2022,12,31,"白山","八ッ山","20",3,6
2022,12,31,"白山","八ッ山","21",6,2
2022,12,31,"白山","八ッ山","22",0,2
2022,12,31,"白山","八ッ山","23",3,2
2022,12,31,"白山","八ッ山","24",6,2
2022,12,31,"白山","八ッ山","25",1,1
2022,12,31,"白山","八ッ山","26",3,0
2022,12,31,"白山","八ッ山","27",4,5
2022,12,31,"白山","八ッ山","28",5,4
2022,12,31,"白山","八ッ山","29",5,3
2022,12,31,"白山","八ッ山","30",5,4
2022,12,31,"白山","八ッ山","31",1,3
2022,12,31,"白山","八ッ山","32",3,3
2022,12,31,"白山","八ッ山","33",5,4
2022,12,31,"白山","八ッ山","34",4,1
2022,12,31,"白山","八ッ山","35",6,7
2022,12,31,"白山","八ッ山","36",5,4
2022,12,31,"白山","八ッ山","37",3,6
2022,12,31,"白山","八ッ山","38",9,6
2022,12,31,"白山","八ッ山","39",4,6
2022,12,31,"白山","八ッ山","40",5,2
2022,12,31,"白山","八ッ山","41",3,6
2022,12,31,"白山","八ッ山","42",5,7
2022,12,31,"白山","八ッ山","43",9,3
2022,12,31,"白山","八ッ山","44",8,6
2022,12,31,"白山","八ッ山","45",9,7
2022,12,31,"白山","八ッ山","46",10,8
2022,12,31,"白山","八ッ山","47",3,10
2022,12,31,"白山","八ッ山","48",9,5
2022,12,31,"白山","八ッ山","49",3,12
2022,12,31,"白山","八ッ山","50",12,7
2022,12,31,"白山","八ッ山","51",8,4
2022,12,31,"白山","八ッ山","52",7,3
2022,12,31,"白山","八ッ山","53",13,10
2022,12,31,"白山","八ッ山","54",6,13
2022,12,31,"白山","八ッ山","55",5,7
2022,12,31,"白山","八ッ山","56",6,4
2022,12,31,"白山","八ッ山","57",6,9
2022,12,31,"白山","八ッ山","58",6,13
2022,12,31,"白山","八ッ山","59",14,11
2022,12,31,"白山","八ッ山","60",11,9
2022,12,31,"白山","八ッ山","61",9,11
2022,12,31,"白山","八ッ山","62",18,5
2022,12,31,"白山","八ッ山","63",9,12
2022,12,31,"白山","八ッ山","64",5,13
2022,12,31,"白山","八ッ山","65",14,9
2022,12,31,"白山","八ッ山","66",8,9
2022,12,31,"白山","八ッ山","67",9,9
2022,12,31,"白山","八ッ山","68",10,14
2022,12,31,"白山","八ッ山","69",10,15
2022,12,31,"白山","八ッ山","70",14,14
2022,12,31,"白山","八ッ山","71",10,13
2022,12,31,"白山","八ッ山","72",14,13
2022,12,31,"白山","八ッ山","73",23,17
2022,12,31,"白山","八ッ山","74",16,17
2022,12,31,"白山","八ッ山","75",12,23
2022,12,31,"白山","八ッ山","76",13,4
2022,12,31,"白山","八ッ山","77",8,10
2022,12,31,"白山","八ッ山","78",11,11
2022,12,31,"白山","八ッ山","79",11,16
2022,12,31,"白山","八ッ山","80",8,8
2022,12,31,"白山","八ッ山","81",9,14
2022,12,31,"白山","八ッ山","82",7,5
2022,12,31,"白山","八ッ山","83",5,13
2022,12,31,"白山","八ッ山","84",5,10
2022,12,31,"白山","八ッ山","85",6,14
2022,12,31,"白山","八ッ山","86",6,11
2022,12,31,"白山","八ッ山","87",8,7
2022,12,31,"白山","八ッ山","88",6,6
2022,12,31,"白山","八ッ山","89",7,7
2022,12,31,"白山","八ッ山","90",2,10
2022,12,31,"白山","八ッ山","91",1,4
2022,12,31,"白山","八ッ山","92",6,9
2022,12,31,"白山","八ッ山","93",4,3
2022,12,31,"白山","八ッ山","94",4,6
2022,12,31,"白山","八ッ山","95",1,3
2022,12,31,"白山","八ッ山","96",1,2
2022,12,31,"白山","八ッ山","97",1,1
2022,12,31,"白山","八ッ山","98",0,2
2022,12,31,"白山","八ッ山","99",0,0
2022,12,31,"白山","八ッ山","100+",1,1
2022,12,31,"美杉","竹原・八手俣","0",0,1
2022,12,31,"美杉","竹原・八手俣","1",1,0
2022,12,31,"美杉","竹原・八手俣","2",1,0
2022,12,31,"美杉","竹原・八手俣","3",0,0
2022,12,31,"美杉","竹原・八手俣","4",0,1
2022,12,31,"美杉","竹原・八手俣","5",2,0
2022,12,31,"美杉","竹原・八手俣","6",0,0
2022,12,31,"美杉","竹原・八手俣","7",1,0
2022,12,31,"美杉","竹原・八手俣","8",0,1
2022,12,31,"美杉","竹原・八手俣","9",0,3
2022,12,31,"美杉","竹原・八手俣","10",2,3
2022,12,31,"美杉","竹原・八手俣","11",0,2
2022,12,31,"美杉","竹原・八手俣","12",0,3
2022,12,31,"美杉","竹原・八手俣","13",2,0
2022,12,31,"美杉","竹原・八手俣","14",2,1
2022,12,31,"美杉","竹原・八手俣","15",0,2
2022,12,31,"美杉","竹原・八手俣","16",1,1
2022,12,31,"美杉","竹原・八手俣","17",1,0
2022,12,31,"美杉","竹原・八手俣","18",0,2
2022,12,31,"美杉","竹原・八手俣","19",1,2
2022,12,31,"美杉","竹原・八手俣","20",0,4
2022,12,31,"美杉","竹原・八手俣","21",1,0
2022,12,31,"美杉","竹原・八手俣","22",2,1
2022,12,31,"美杉","竹原・八手俣","23",0,2
2022,12,31,"美杉","竹原・八手俣","24",1,0
2022,12,31,"美杉","竹原・八手俣","25",1,2
2022,12,31,"美杉","竹原・八手俣","26",0,0
2022,12,31,"美杉","竹原・八手俣","27",1,2
2022,12,31,"美杉","竹原・八手俣","28",1,0
2022,12,31,"美杉","竹原・八手俣","29",1,3
2022,12,31,"美杉","竹原・八手俣","30",0,1
2022,12,31,"美杉","竹原・八手俣","31",1,0
2022,12,31,"美杉","竹原・八手俣","32",2,0
2022,12,31,"美杉","竹原・八手俣","33",0,0
2022,12,31,"美杉","竹原・八手俣","34",1,0
2022,12,31,"美杉","竹原・八手俣","35",1,0
2022,12,31,"美杉","竹原・八手俣","36",1,1
2022,12,31,"美杉","竹原・八手俣","37",1,2
2022,12,31,"美杉","竹原・八手俣","38",0,1
2022,12,31,"美杉","竹原・八手俣","39",2,6
2022,12,31,"美杉","竹原・八手俣","40",2,0
2022,12,31,"美杉","竹原・八手俣","41",2,1
2022,12,31,"美杉","竹原・八手俣","42",1,3
2022,12,31,"美杉","竹原・八手俣","43",1,4
2022,12,31,"美杉","竹原・八手俣","44",0,1
2022,12,31,"美杉","竹原・八手俣","45",2,2
2022,12,31,"美杉","竹原・八手俣","46",1,6
2022,12,31,"美杉","竹原・八手俣","47",1,4
2022,12,31,"美杉","竹原・八手俣","48",4,3
2022,12,31,"美杉","竹原・八手俣","49",4,0
2022,12,31,"美杉","竹原・八手俣","50",3,3
2022,12,31,"美杉","竹原・八手俣","51",2,5
2022,12,31,"美杉","竹原・八手俣","52",4,4
2022,12,31,"美杉","竹原・八手俣","53",3,4
2022,12,31,"美杉","竹原・八手俣","54",5,4
2022,12,31,"美杉","竹原・八手俣","55",7,2
2022,12,31,"美杉","竹原・八手俣","56",1,1
2022,12,31,"美杉","竹原・八手俣","57",2,2
2022,12,31,"美杉","竹原・八手俣","58",4,4
2022,12,31,"美杉","竹原・八手俣","59",2,3
2022,12,31,"美杉","竹原・八手俣","60",1,2
2022,12,31,"美杉","竹原・八手俣","61",3,4
2022,12,31,"美杉","竹原・八手俣","62",5,2
2022,12,31,"美杉","竹原・八手俣","63",1,3
2022,12,31,"美杉","竹原・八手俣","64",3,4
2022,12,31,"美杉","竹原・八手俣","65",2,1
2022,12,31,"美杉","竹原・八手俣","66",2,5
2022,12,31,"美杉","竹原・八手俣","67",2,4
2022,12,31,"美杉","竹原・八手俣","68",3,4
2022,12,31,"美杉","竹原・八手俣","69",8,5
2022,12,31,"美杉","竹原・八手俣","70",3,7
2022,12,31,"美杉","竹原・八手俣","71",5,9
2022,12,31,"美杉","竹原・八手俣","72",3,15
2022,12,31,"美杉","竹原・八手俣","73",4,6
2022,12,31,"美杉","竹原・八手俣","74",10,6
2022,12,31,"美杉","竹原・八手俣","75",8,8
2022,12,31,"美杉","竹原・八手俣","76",6,6
2022,12,31,"美杉","竹原・八手俣","77",4,2
2022,12,31,"美杉","竹原・八手俣","78",9,9
2022,12,31,"美杉","竹原・八手俣","79",5,4
2022,12,31,"美杉","竹原・八手俣","80",5,7
2022,12,31,"美杉","竹原・八手俣","81",2,12
2022,12,31,"美杉","竹原・八手俣","82",7,8
2022,12,31,"美杉","竹原・八手俣","83",6,5
2022,12,31,"美杉","竹原・八手俣","84",6,2
2022,12,31,"美杉","竹原・八手俣","85",6,11
2022,12,31,"美杉","竹原・八手俣","86",3,8
2022,12,31,"美杉","竹原・八手俣","87",0,3
2022,12,31,"美杉","竹原・八手俣","88",1,7
2022,12,31,"美杉","竹原・八手俣","89",3,5
2022,12,31,"美杉","竹原・八手俣","90",2,3
2022,12,31,"美杉","竹原・八手俣","91",0,0
2022,12,31,"美杉","竹原・八手俣","92",0,8
2022,12,31,"美杉","竹原・八手俣","93",0,3
2022,12,31,"美杉","竹原・八手俣","94",1,1
2022,12,31,"美杉","竹原・八手俣","95",1,0
2022,12,31,"美杉","竹原・八手俣","96",0,1
2022,12,31,"美杉","竹原・八手俣","97",0,1
2022,12,31,"美杉","竹原・八手俣","98",0,2
2022,12,31,"美杉","竹原・八手俣","99",0,0
2022,12,31,"美杉","竹原・八手俣","100+",1,2
2022,12,31,"美杉","八知","0",0,0
2022,12,31,"美杉","八知","1",0,1
2022,12,31,"美杉","八知","2",1,1
2022,12,31,"美杉","八知","3",2,1
2022,12,31,"美杉","八知","4",0,1
2022,12,31,"美杉","八知","5",1,0
2022,12,31,"美杉","八知","6",0,0
2022,12,31,"美杉","八知","7",1,0
2022,12,31,"美杉","八知","8",1,0
2022,12,31,"美杉","八知","9",1,2
2022,12,31,"美杉","八知","10",0,1
2022,12,31,"美杉","八知","11",3,0
2022,12,31,"美杉","八知","12",1,1
2022,12,31,"美杉","八知","13",1,1
2022,12,31,"美杉","八知","14",2,2
2022,12,31,"美杉","八知","15",0,2
2022,12,31,"美杉","八知","16",1,2
2022,12,31,"美杉","八知","17",2,1
2022,12,31,"美杉","八知","18",5,1
2022,12,31,"美杉","八知","19",2,4
2022,12,31,"美杉","八知","20",0,1
2022,12,31,"美杉","八知","21",3,0
2022,12,31,"美杉","八知","22",4,1
2022,12,31,"美杉","八知","23",3,3
2022,12,31,"美杉","八知","24",2,1
2022,12,31,"美杉","八知","25",5,2
2022,12,31,"美杉","八知","26",3,2
2022,12,31,"美杉","八知","27",2,3
2022,12,31,"美杉","八知","28",4,0
2022,12,31,"美杉","八知","29",3,1
2022,12,31,"美杉","八知","30",4,1
2022,12,31,"美杉","八知","31",2,2
2022,12,31,"美杉","八知","32",1,1
2022,12,31,"美杉","八知","33",0,2
2022,12,31,"美杉","八知","34",3,4
2022,12,31,"美杉","八知","35",1,2
2022,12,31,"美杉","八知","36",3,0
2022,12,31,"美杉","八知","37",2,3
2022,12,31,"美杉","八知","38",2,2
2022,12,31,"美杉","八知","39",4,1
2022,12,31,"美杉","八知","40",3,2
2022,12,31,"美杉","八知","41",2,2
