﻿"年","月","日","地域","地区","年齢","男","女"
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",2,11
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",2,5
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",1,6
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",2,3
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,3
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",1,1
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,2
2020,1,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,1
2020,1,31,"一志","高野・田尻・日置・其倉","0",25,19
2020,1,31,"一志","高野・田尻・日置・其倉","1",28,24
2020,1,31,"一志","高野・田尻・日置・其倉","2",31,28
2020,1,31,"一志","高野・田尻・日置・其倉","3",27,28
2020,1,31,"一志","高野・田尻・日置・其倉","4",29,28
2020,1,31,"一志","高野・田尻・日置・其倉","5",18,27
2020,1,31,"一志","高野・田尻・日置・其倉","6",28,23
2020,1,31,"一志","高野・田尻・日置・其倉","7",27,25
2020,1,31,"一志","高野・田尻・日置・其倉","8",30,28
2020,1,31,"一志","高野・田尻・日置・其倉","9",27,28
2020,1,31,"一志","高野・田尻・日置・其倉","10",31,18
2020,1,31,"一志","高野・田尻・日置・其倉","11",22,26
2020,1,31,"一志","高野・田尻・日置・其倉","12",28,37
2020,1,31,"一志","高野・田尻・日置・其倉","13",28,27
2020,1,31,"一志","高野・田尻・日置・其倉","14",23,23
2020,1,31,"一志","高野・田尻・日置・其倉","15",27,23
2020,1,31,"一志","高野・田尻・日置・其倉","16",17,20
2020,1,31,"一志","高野・田尻・日置・其倉","17",38,20
2020,1,31,"一志","高野・田尻・日置・其倉","18",23,31
2020,1,31,"一志","高野・田尻・日置・其倉","19",25,32
2020,1,31,"一志","高野・田尻・日置・其倉","20",36,28
2020,1,31,"一志","高野・田尻・日置・其倉","21",27,25
2020,1,31,"一志","高野・田尻・日置・其倉","22",19,28
2020,1,31,"一志","高野・田尻・日置・其倉","23",21,26
2020,1,31,"一志","高野・田尻・日置・其倉","24",26,29
2020,1,31,"一志","高野・田尻・日置・其倉","25",24,25
2020,1,31,"一志","高野・田尻・日置・其倉","26",22,30
2020,1,31,"一志","高野・田尻・日置・其倉","27",30,26
2020,1,31,"一志","高野・田尻・日置・其倉","28",29,24
2020,1,31,"一志","高野・田尻・日置・其倉","29",18,20
2020,1,31,"一志","高野・田尻・日置・其倉","30",33,29
2020,1,31,"一志","高野・田尻・日置・其倉","31",29,26
2020,1,31,"一志","高野・田尻・日置・其倉","32",20,29
2020,1,31,"一志","高野・田尻・日置・其倉","33",35,26
2020,1,31,"一志","高野・田尻・日置・其倉","34",30,31
2020,1,31,"一志","高野・田尻・日置・其倉","35",32,34
2020,1,31,"一志","高野・田尻・日置・其倉","36",35,44
2020,1,31,"一志","高野・田尻・日置・其倉","37",25,34
2020,1,31,"一志","高野・田尻・日置・其倉","38",33,33
2020,1,31,"一志","高野・田尻・日置・其倉","39",25,20
2020,1,31,"一志","高野・田尻・日置・其倉","40",33,34
2020,1,31,"一志","高野・田尻・日置・其倉","41",32,45
2020,1,31,"一志","高野・田尻・日置・其倉","42",32,42
2020,1,31,"一志","高野・田尻・日置・其倉","43",38,43
2020,1,31,"一志","高野・田尻・日置・其倉","44",44,51
2020,1,31,"一志","高野・田尻・日置・其倉","45",48,37
2020,1,31,"一志","高野・田尻・日置・其倉","46",38,39
2020,1,31,"一志","高野・田尻・日置・其倉","47",43,50
2020,1,31,"一志","高野・田尻・日置・其倉","48",50,52
2020,1,31,"一志","高野・田尻・日置・其倉","49",45,34
2020,1,31,"一志","高野・田尻・日置・其倉","50",42,40
2020,1,31,"一志","高野・田尻・日置・其倉","51",36,38
2020,1,31,"一志","高野・田尻・日置・其倉","52",51,47
2020,1,31,"一志","高野・田尻・日置・其倉","53",28,23
2020,1,31,"一志","高野・田尻・日置・其倉","54",43,47
2020,1,31,"一志","高野・田尻・日置・其倉","55",28,41
2020,1,31,"一志","高野・田尻・日置・其倉","56",33,26
2020,1,31,"一志","高野・田尻・日置・其倉","57",39,38
2020,1,31,"一志","高野・田尻・日置・其倉","58",24,26
2020,1,31,"一志","高野・田尻・日置・其倉","59",22,28
2020,1,31,"一志","高野・田尻・日置・其倉","60",43,30
2020,1,31,"一志","高野・田尻・日置・其倉","61",35,23
2020,1,31,"一志","高野・田尻・日置・其倉","62",31,28
2020,1,31,"一志","高野・田尻・日置・其倉","63",40,50
2020,1,31,"一志","高野・田尻・日置・其倉","64",33,23
2020,1,31,"一志","高野・田尻・日置・其倉","65",23,37
2020,1,31,"一志","高野・田尻・日置・其倉","66",27,34
2020,1,31,"一志","高野・田尻・日置・其倉","67",37,49
2020,1,31,"一志","高野・田尻・日置・其倉","68",35,40
2020,1,31,"一志","高野・田尻・日置・其倉","69",34,46
2020,1,31,"一志","高野・田尻・日置・其倉","70",57,59
2020,1,31,"一志","高野・田尻・日置・其倉","71",66,61
2020,1,31,"一志","高野・田尻・日置・其倉","72",52,57
2020,1,31,"一志","高野・田尻・日置・其倉","73",29,28
2020,1,31,"一志","高野・田尻・日置・其倉","74",19,35
2020,1,31,"一志","高野・田尻・日置・其倉","75",45,45
2020,1,31,"一志","高野・田尻・日置・其倉","76",39,38
2020,1,31,"一志","高野・田尻・日置・其倉","77",34,52
2020,1,31,"一志","高野・田尻・日置・其倉","78",32,38
2020,1,31,"一志","高野・田尻・日置・其倉","79",37,42
2020,1,31,"一志","高野・田尻・日置・其倉","80",28,41
2020,1,31,"一志","高野・田尻・日置・其倉","81",32,24
2020,1,31,"一志","高野・田尻・日置・其倉","82",18,24
2020,1,31,"一志","高野・田尻・日置・其倉","83",25,30
2020,1,31,"一志","高野・田尻・日置・其倉","84",22,23
2020,1,31,"一志","高野・田尻・日置・其倉","85",15,25
2020,1,31,"一志","高野・田尻・日置・其倉","86",16,23
2020,1,31,"一志","高野・田尻・日置・其倉","87",10,11
2020,1,31,"一志","高野・田尻・日置・其倉","88",7,13
2020,1,31,"一志","高野・田尻・日置・其倉","89",9,9
2020,1,31,"一志","高野・田尻・日置・其倉","90",4,19
2020,1,31,"一志","高野・田尻・日置・其倉","91",5,8
2020,1,31,"一志","高野・田尻・日置・其倉","92",2,13
2020,1,31,"一志","高野・田尻・日置・其倉","93",0,6
2020,1,31,"一志","高野・田尻・日置・其倉","94",2,9
2020,1,31,"一志","高野・田尻・日置・其倉","95",1,6
2020,1,31,"一志","高野・田尻・日置・其倉","96",2,8
2020,1,31,"一志","高野・田尻・日置・其倉","97",0,6
2020,1,31,"一志","高野・田尻・日置・其倉","98",2,1
2020,1,31,"一志","高野・田尻・日置・其倉","99",0,0
2020,1,31,"一志","高野・田尻・日置・其倉","100+",1,4
2020,1,31,"白山","家城","0",1,6
2020,1,31,"白山","家城","1",1,5
2020,1,31,"白山","家城","2",3,4
2020,1,31,"白山","家城","3",3,6
2020,1,31,"白山","家城","4",4,8
2020,1,31,"白山","家城","5",5,3
2020,1,31,"白山","家城","6",2,5
2020,1,31,"白山","家城","7",5,2
2020,1,31,"白山","家城","8",3,2
2020,1,31,"白山","家城","9",9,4
2020,1,31,"白山","家城","10",5,2
2020,1,31,"白山","家城","11",4,6
2020,1,31,"白山","家城","12",2,9
2020,1,31,"白山","家城","13",6,6
2020,1,31,"白山","家城","14",1,2
2020,1,31,"白山","家城","15",8,7
2020,1,31,"白山","家城","16",8,4
2020,1,31,"白山","家城","17",3,6
2020,1,31,"白山","家城","18",6,6
2020,1,31,"白山","家城","19",12,8
2020,1,31,"白山","家城","20",8,3
2020,1,31,"白山","家城","21",15,5
2020,1,31,"白山","家城","22",12,7
2020,1,31,"白山","家城","23",6,6
2020,1,31,"白山","家城","24",17,4
2020,1,31,"白山","家城","25",15,5
2020,1,31,"白山","家城","26",14,5
2020,1,31,"白山","家城","27",13,3
2020,1,31,"白山","家城","28",14,5
2020,1,31,"白山","家城","29",4,2
2020,1,31,"白山","家城","30",6,1
2020,1,31,"白山","家城","31",8,6
2020,1,31,"白山","家城","32",5,7
2020,1,31,"白山","家城","33",9,4
2020,1,31,"白山","家城","34",7,7
2020,1,31,"白山","家城","35",12,3
2020,1,31,"白山","家城","36",6,5
2020,1,31,"白山","家城","37",6,5
2020,1,31,"白山","家城","38",5,1
2020,1,31,"白山","家城","39",7,5
2020,1,31,"白山","家城","40",9,10
2020,1,31,"白山","家城","41",7,10
2020,1,31,"白山","家城","42",7,6
2020,1,31,"白山","家城","43",9,7
2020,1,31,"白山","家城","44",15,4
2020,1,31,"白山","家城","45",7,10
2020,1,31,"白山","家城","46",13,8
2020,1,31,"白山","家城","47",8,11
2020,1,31,"白山","家城","48",12,16
2020,1,31,"白山","家城","49",6,2
2020,1,31,"白山","家城","50",12,8
2020,1,31,"白山","家城","51",14,10
2020,1,31,"白山","家城","52",15,10
2020,1,31,"白山","家城","53",10,7
2020,1,31,"白山","家城","54",13,12
2020,1,31,"白山","家城","55",13,8
2020,1,31,"白山","家城","56",9,13
2020,1,31,"白山","家城","57",9,13
2020,1,31,"白山","家城","58",9,8
2020,1,31,"白山","家城","59",13,9
2020,1,31,"白山","家城","60",10,14
2020,1,31,"白山","家城","61",17,10
2020,1,31,"白山","家城","62",18,15
2020,1,31,"白山","家城","63",8,7
2020,1,31,"白山","家城","64",13,15
2020,1,31,"白山","家城","65",12,15
2020,1,31,"白山","家城","66",15,11
2020,1,31,"白山","家城","67",20,11
2020,1,31,"白山","家城","68",13,12
2020,1,31,"白山","家城","69",19,17
2020,1,31,"白山","家城","70",13,16
2020,1,31,"白山","家城","71",18,20
2020,1,31,"白山","家城","72",17,19
2020,1,31,"白山","家城","73",11,14
2020,1,31,"白山","家城","74",6,12
2020,1,31,"白山","家城","75",16,18
2020,1,31,"白山","家城","76",13,16
2020,1,31,"白山","家城","77",11,16
2020,1,31,"白山","家城","78",16,16
2020,1,31,"白山","家城","79",11,20
2020,1,31,"白山","家城","80",14,22
2020,1,31,"白山","家城","81",11,10
2020,1,31,"白山","家城","82",16,18
2020,1,31,"白山","家城","83",8,11
2020,1,31,"白山","家城","84",8,14
2020,1,31,"白山","家城","85",7,9
2020,1,31,"白山","家城","86",7,17
2020,1,31,"白山","家城","87",6,10
2020,1,31,"白山","家城","88",6,15
2020,1,31,"白山","家城","89",1,19
2020,1,31,"白山","家城","90",0,5
2020,1,31,"白山","家城","91",4,10
2020,1,31,"白山","家城","92",0,6
2020,1,31,"白山","家城","93",0,6
2020,1,31,"白山","家城","94",3,3
2020,1,31,"白山","家城","95",2,4
2020,1,31,"白山","家城","96",0,2
2020,1,31,"白山","家城","97",0,1
2020,1,31,"白山","家城","98",0,1
2020,1,31,"白山","家城","99",1,0
2020,1,31,"白山","家城","100+",0,2
2020,1,31,"白山","川口","0",3,2
2020,1,31,"白山","川口","1",6,1
2020,1,31,"白山","川口","2",2,2
2020,1,31,"白山","川口","3",3,6
2020,1,31,"白山","川口","4",1,3
2020,1,31,"白山","川口","5",4,4
2020,1,31,"白山","川口","6",9,5
2020,1,31,"白山","川口","7",5,7
2020,1,31,"白山","川口","8",8,4
2020,1,31,"白山","川口","9",9,8
2020,1,31,"白山","川口","10",7,3
2020,1,31,"白山","川口","11",8,9
2020,1,31,"白山","川口","12",6,6
2020,1,31,"白山","川口","13",14,9
2020,1,31,"白山","川口","14",5,12
2020,1,31,"白山","川口","15",9,11
2020,1,31,"白山","川口","16",5,5
2020,1,31,"白山","川口","17",7,4
2020,1,31,"白山","川口","18",13,7
2020,1,31,"白山","川口","19",10,12
2020,1,31,"白山","川口","20",9,11
2020,1,31,"白山","川口","21",11,11
2020,1,31,"白山","川口","22",15,11
2020,1,31,"白山","川口","23",4,8
2020,1,31,"白山","川口","24",9,7
2020,1,31,"白山","川口","25",8,5
2020,1,31,"白山","川口","26",7,7
2020,1,31,"白山","川口","27",6,6
2020,1,31,"白山","川口","28",9,9
2020,1,31,"白山","川口","29",3,8
2020,1,31,"白山","川口","30",8,5
2020,1,31,"白山","川口","31",4,3
2020,1,31,"白山","川口","32",4,5
2020,1,31,"白山","川口","33",8,2
2020,1,31,"白山","川口","34",7,5
2020,1,31,"白山","川口","35",7,7
2020,1,31,"白山","川口","36",9,10
2020,1,31,"白山","川口","37",8,7
2020,1,31,"白山","川口","38",6,8
2020,1,31,"白山","川口","39",14,14
2020,1,31,"白山","川口","40",9,12
2020,1,31,"白山","川口","41",12,11
2020,1,31,"白山","川口","42",12,13
2020,1,31,"白山","川口","43",17,12
2020,1,31,"白山","川口","44",10,7
2020,1,31,"白山","川口","45",13,15
2020,1,31,"白山","川口","46",17,14
2020,1,31,"白山","川口","47",11,14
2020,1,31,"白山","川口","48",23,11
2020,1,31,"白山","川口","49",15,13
2020,1,31,"白山","川口","50",15,20
2020,1,31,"白山","川口","51",18,18
2020,1,31,"白山","川口","52",14,12
2020,1,31,"白山","川口","53",15,7
2020,1,31,"白山","川口","54",11,21
2020,1,31,"白山","川口","55",15,19
2020,1,31,"白山","川口","56",14,12
2020,1,31,"白山","川口","57",15,21
2020,1,31,"白山","川口","58",19,13
2020,1,31,"白山","川口","59",18,9
2020,1,31,"白山","川口","60",14,14
2020,1,31,"白山","川口","61",17,21
2020,1,31,"白山","川口","62",21,9
2020,1,31,"白山","川口","63",15,18
2020,1,31,"白山","川口","64",13,12
2020,1,31,"白山","川口","65",17,17
2020,1,31,"白山","川口","66",20,26
2020,1,31,"白山","川口","67",12,16
2020,1,31,"白山","川口","68",20,15
2020,1,31,"白山","川口","69",21,19
2020,1,31,"白山","川口","70",16,23
2020,1,31,"白山","川口","71",27,38
2020,1,31,"白山","川口","72",16,30
2020,1,31,"白山","川口","73",15,22
2020,1,31,"白山","川口","74",11,14
2020,1,31,"白山","川口","75",29,19
2020,1,31,"白山","川口","76",23,18
2020,1,31,"白山","川口","77",19,12
2020,1,31,"白山","川口","78",13,22
2020,1,31,"白山","川口","79",12,16
2020,1,31,"白山","川口","80",11,21
2020,1,31,"白山","川口","81",12,19
2020,1,31,"白山","川口","82",12,23
2020,1,31,"白山","川口","83",13,13
2020,1,31,"白山","川口","84",7,21
2020,1,31,"白山","川口","85",7,17
2020,1,31,"白山","川口","86",10,21
2020,1,31,"白山","川口","87",9,17
2020,1,31,"白山","川口","88",6,9
2020,1,31,"白山","川口","89",7,11
2020,1,31,"白山","川口","90",7,8
2020,1,31,"白山","川口","91",5,10
2020,1,31,"白山","川口","92",5,6
2020,1,31,"白山","川口","93",0,4
2020,1,31,"白山","川口","94",1,4
2020,1,31,"白山","川口","95",1,3
2020,1,31,"白山","川口","96",0,1
2020,1,31,"白山","川口","97",1,2
2020,1,31,"白山","川口","98",0,1
2020,1,31,"白山","川口","99",0,2
2020,1,31,"白山","川口","100+",0,2
2020,1,31,"白山","大三","0",10,7
2020,1,31,"白山","大三","1",5,6
2020,1,31,"白山","大三","2",12,5
2020,1,31,"白山","大三","3",7,12
2020,1,31,"白山","大三","4",12,7
2020,1,31,"白山","大三","5",11,8
2020,1,31,"白山","大三","6",7,7
2020,1,31,"白山","大三","7",16,17
2020,1,31,"白山","大三","8",14,13
2020,1,31,"白山","大三","9",17,17
2020,1,31,"白山","大三","10",14,13
2020,1,31,"白山","大三","11",12,13
2020,1,31,"白山","大三","12",11,16
2020,1,31,"白山","大三","13",9,14
2020,1,31,"白山","大三","14",18,17
2020,1,31,"白山","大三","15",15,11
2020,1,31,"白山","大三","16",10,14
2020,1,31,"白山","大三","17",11,20
2020,1,31,"白山","大三","18",15,13
2020,1,31,"白山","大三","19",20,11
2020,1,31,"白山","大三","20",15,16
2020,1,31,"白山","大三","21",18,18
2020,1,31,"白山","大三","22",12,25
2020,1,31,"白山","大三","23",12,7
2020,1,31,"白山","大三","24",14,10
2020,1,31,"白山","大三","25",14,11
2020,1,31,"白山","大三","26",14,9
2020,1,31,"白山","大三","27",12,6
2020,1,31,"白山","大三","28",5,11
2020,1,31,"白山","大三","29",11,10
2020,1,31,"白山","大三","30",9,16
2020,1,31,"白山","大三","31",14,7
2020,1,31,"白山","大三","32",21,11
2020,1,31,"白山","大三","33",9,14
2020,1,31,"白山","大三","34",12,14
2020,1,31,"白山","大三","35",16,21
2020,1,31,"白山","大三","36",19,16
2020,1,31,"白山","大三","37",15,18
2020,1,31,"白山","大三","38",12,19
2020,1,31,"白山","大三","39",20,16
2020,1,31,"白山","大三","40",13,25
2020,1,31,"白山","大三","41",17,11
2020,1,31,"白山","大三","42",16,14
2020,1,31,"白山","大三","43",16,20
2020,1,31,"白山","大三","44",22,25
2020,1,31,"白山","大三","45",21,32
2020,1,31,"白山","大三","46",31,20
2020,1,31,"白山","大三","47",24,22
2020,1,31,"白山","大三","48",19,25
2020,1,31,"白山","大三","49",19,16
2020,1,31,"白山","大三","50",17,19
2020,1,31,"白山","大三","51",23,19
2020,1,31,"白山","大三","52",18,19
2020,1,31,"白山","大三","53",19,14
2020,1,31,"白山","大三","54",21,20
2020,1,31,"白山","大三","55",24,16
2020,1,31,"白山","大三","56",20,26
2020,1,31,"白山","大三","57",17,23
2020,1,31,"白山","大三","58",15,21
2020,1,31,"白山","大三","59",22,27
2020,1,31,"白山","大三","60",24,31
2020,1,31,"白山","大三","61",17,33
2020,1,31,"白山","大三","62",23,18
2020,1,31,"白山","大三","63",29,27
2020,1,31,"白山","大三","64",28,30
2020,1,31,"白山","大三","65",28,24
2020,1,31,"白山","大三","66",27,28
2020,1,31,"白山","大三","67",26,28
2020,1,31,"白山","大三","68",37,33
2020,1,31,"白山","大三","69",32,36
2020,1,31,"白山","大三","70",26,26
2020,1,31,"白山","大三","71",30,35
2020,1,31,"白山","大三","72",32,37
2020,1,31,"白山","大三","73",22,20
2020,1,31,"白山","大三","74",19,20
2020,1,31,"白山","大三","75",26,23
2020,1,31,"白山","大三","76",25,28
2020,1,31,"白山","大三","77",22,25
2020,1,31,"白山","大三","78",16,24
2020,1,31,"白山","大三","79",22,27
2020,1,31,"白山","大三","80",20,27
2020,1,31,"白山","大三","81",17,12
2020,1,31,"白山","大三","82",7,29
2020,1,31,"白山","大三","83",12,22
2020,1,31,"白山","大三","84",9,26
2020,1,31,"白山","大三","85",13,16
2020,1,31,"白山","大三","86",16,19
2020,1,31,"白山","大三","87",22,21
2020,1,31,"白山","大三","88",4,21
2020,1,31,"白山","大三","89",9,20
2020,1,31,"白山","大三","90",8,7
2020,1,31,"白山","大三","91",6,18
2020,1,31,"白山","大三","92",5,10
2020,1,31,"白山","大三","93",4,8
2020,1,31,"白山","大三","94",0,6
2020,1,31,"白山","大三","95",0,4
2020,1,31,"白山","大三","96",2,3
2020,1,31,"白山","大三","97",0,3
2020,1,31,"白山","大三","98",2,1
2020,1,31,"白山","大三","99",0,3
2020,1,31,"白山","大三","100+",0,5
2020,1,31,"白山","倭","0",2,2
2020,1,31,"白山","倭","1",4,5
2020,1,31,"白山","倭","2",6,3
2020,1,31,"白山","倭","3",5,2
2020,1,31,"白山","倭","4",1,3
2020,1,31,"白山","倭","5",2,8
2020,1,31,"白山","倭","6",3,3
2020,1,31,"白山","倭","7",1,5
2020,1,31,"白山","倭","8",5,6
2020,1,31,"白山","倭","9",7,3
2020,1,31,"白山","倭","10",10,4
2020,1,31,"白山","倭","11",10,9
2020,1,31,"白山","倭","12",5,6
2020,1,31,"白山","倭","13",5,7
2020,1,31,"白山","倭","14",8,12
2020,1,31,"白山","倭","15",11,6
2020,1,31,"白山","倭","16",2,13
2020,1,31,"白山","倭","17",4,4
2020,1,31,"白山","倭","18",6,14
2020,1,31,"白山","倭","19",11,4
2020,1,31,"白山","倭","20",8,9
2020,1,31,"白山","倭","21",5,12
2020,1,31,"白山","倭","22",9,6
2020,1,31,"白山","倭","23",4,7
2020,1,31,"白山","倭","24",3,7
2020,1,31,"白山","倭","25",8,8
2020,1,31,"白山","倭","26",4,10
2020,1,31,"白山","倭","27",6,8
2020,1,31,"白山","倭","28",6,3
2020,1,31,"白山","倭","29",8,7
2020,1,31,"白山","倭","30",4,10
2020,1,31,"白山","倭","31",6,5
2020,1,31,"白山","倭","32",6,6
2020,1,31,"白山","倭","33",7,5
2020,1,31,"白山","倭","34",10,10
2020,1,31,"白山","倭","35",5,2
2020,1,31,"白山","倭","36",8,9
2020,1,31,"白山","倭","37",3,3
2020,1,31,"白山","倭","38",6,6
2020,1,31,"白山","倭","39",8,4
2020,1,31,"白山","倭","40",9,9
2020,1,31,"白山","倭","41",8,6
2020,1,31,"白山","倭","42",11,18
2020,1,31,"白山","倭","43",15,15
2020,1,31,"白山","倭","44",7,10
2020,1,31,"白山","倭","45",18,6
2020,1,31,"白山","倭","46",9,18
2020,1,31,"白山","倭","47",13,13
2020,1,31,"白山","倭","48",13,12
2020,1,31,"白山","倭","49",15,8
2020,1,31,"白山","倭","50",11,15
2020,1,31,"白山","倭","51",13,15
2020,1,31,"白山","倭","52",10,14
2020,1,31,"白山","倭","53",11,7
2020,1,31,"白山","倭","54",10,9
2020,1,31,"白山","倭","55",13,15
2020,1,31,"白山","倭","56",12,15
2020,1,31,"白山","倭","57",11,15
2020,1,31,"白山","倭","58",19,14
2020,1,31,"白山","倭","59",14,18
2020,1,31,"白山","倭","60",15,9
2020,1,31,"白山","倭","61",19,14
2020,1,31,"白山","倭","62",16,14
2020,1,31,"白山","倭","63",13,8
2020,1,31,"白山","倭","64",13,15
2020,1,31,"白山","倭","65",15,13
2020,1,31,"白山","倭","66",17,18
2020,1,31,"白山","倭","67",16,16
2020,1,31,"白山","倭","68",20,25
2020,1,31,"白山","倭","69",32,16
2020,1,31,"白山","倭","70",18,17
2020,1,31,"白山","倭","71",17,26
2020,1,31,"白山","倭","72",23,20
2020,1,31,"白山","倭","73",13,16
2020,1,31,"白山","倭","74",10,16
2020,1,31,"白山","倭","75",17,21
2020,1,31,"白山","倭","76",11,22
2020,1,31,"白山","倭","77",15,12
2020,1,31,"白山","倭","78",17,19
2020,1,31,"白山","倭","79",19,19
2020,1,31,"白山","倭","80",10,18
2020,1,31,"白山","倭","81",13,15
2020,1,31,"白山","倭","82",11,14
2020,1,31,"白山","倭","83",6,21
2020,1,31,"白山","倭","84",15,15
2020,1,31,"白山","倭","85",11,11
2020,1,31,"白山","倭","86",7,11
2020,1,31,"白山","倭","87",7,16
2020,1,31,"白山","倭","88",8,13
2020,1,31,"白山","倭","89",10,8
2020,1,31,"白山","倭","90",3,9
2020,1,31,"白山","倭","91",6,14
2020,1,31,"白山","倭","92",4,6
2020,1,31,"白山","倭","93",2,4
2020,1,31,"白山","倭","94",2,2
2020,1,31,"白山","倭","95",0,3
2020,1,31,"白山","倭","96",2,3
2020,1,31,"白山","倭","97",0,0
2020,1,31,"白山","倭","98",0,1
2020,1,31,"白山","倭","99",1,0
2020,1,31,"白山","倭","100+",0,1
2020,1,31,"白山","八ッ山","0",1,2
2020,1,31,"白山","八ッ山","1",1,3
2020,1,31,"白山","八ッ山","2",2,0
2020,1,31,"白山","八ッ山","3",6,5
2020,1,31,"白山","八ッ山","4",3,2
2020,1,31,"白山","八ッ山","5",6,4
2020,1,31,"白山","八ッ山","6",3,5
2020,1,31,"白山","八ッ山","7",0,7
2020,1,31,"白山","八ッ山","8",3,5
2020,1,31,"白山","八ッ山","9",5,3
2020,1,31,"白山","八ッ山","10",5,7
2020,1,31,"白山","八ッ山","11",5,1
2020,1,31,"白山","八ッ山","12",4,2
2020,1,31,"白山","八ッ山","13",7,2
2020,1,31,"白山","八ッ山","14",5,6
2020,1,31,"白山","八ッ山","15",6,7
2020,1,31,"白山","八ッ山","16",7,11
2020,1,31,"白山","八ッ山","17",3,6
2020,1,31,"白山","八ッ山","18",8,3
2020,1,31,"白山","八ッ山","19",0,3
2020,1,31,"白山","八ッ山","20",5,3
2020,1,31,"白山","八ッ山","21",9,2
2020,1,31,"白山","八ッ山","22",1,2
2020,1,31,"白山","八ッ山","23",4,2
2020,1,31,"白山","八ッ山","24",5,3
2020,1,31,"白山","八ッ山","25",4,6
2020,1,31,"白山","八ッ山","26",4,7
2020,1,31,"白山","八ッ山","27",5,6
2020,1,31,"白山","八ッ山","28",0,3
2020,1,31,"白山","八ッ山","29",4,5
2020,1,31,"白山","八ッ山","30",7,5
2020,1,31,"白山","八ッ山","31",4,1
2020,1,31,"白山","八ッ山","32",8,6
2020,1,31,"白山","八ッ山","33",5,5
2020,1,31,"白山","八ッ山","34",0,5
2020,1,31,"白山","八ッ山","35",8,7
2020,1,31,"白山","八ッ山","36",7,8
2020,1,31,"白山","八ッ山","37",5,2
2020,1,31,"白山","八ッ山","38",3,8
2020,1,31,"白山","八ッ山","39",6,8
2020,1,31,"白山","八ッ山","40",9,5
2020,1,31,"白山","八ッ山","41",9,7
2020,1,31,"白山","八ッ山","42",12,7
2020,1,31,"白山","八ッ山","43",7,7
2020,1,31,"白山","八ッ山","44",5,10
2020,1,31,"白山","八ッ山","45",10,4
2020,1,31,"白山","八ッ山","46",4,10
2020,1,31,"白山","八ッ山","47",9,6
2020,1,31,"白山","八ッ山","48",8,5
2020,1,31,"白山","八ッ山","49",8,3
2020,1,31,"白山","八ッ山","50",13,8
2020,1,31,"白山","八ッ山","51",6,15
2020,1,31,"白山","八ッ山","52",5,7
2020,1,31,"白山","八ッ山","53",7,2
2020,1,31,"白山","八ッ山","54",4,9
2020,1,31,"白山","八ッ山","55",4,13
2020,1,31,"白山","八ッ山","56",16,10
2020,1,31,"白山","八ッ山","57",9,8
2020,1,31,"白山","八ッ山","58",12,10
2020,1,31,"白山","八ッ山","59",16,6
2020,1,31,"白山","八ッ山","60",11,9
2020,1,31,"白山","八ッ山","61",4,14
2020,1,31,"白山","八ッ山","62",14,8
2020,1,31,"白山","八ッ山","63",7,8
2020,1,31,"白山","八ッ山","64",10,8
2020,1,31,"白山","八ッ山","65",10,16
2020,1,31,"白山","八ッ山","66",9,18
2020,1,31,"白山","八ッ山","67",16,14
2020,1,31,"白山","八ッ山","68",12,13
2020,1,31,"白山","八ッ山","69",13,12
2020,1,31,"白山","八ッ山","70",20,18
2020,1,31,"白山","八ッ山","71",19,19
2020,1,31,"白山","八ッ山","72",13,20
2020,1,31,"白山","八ッ山","73",14,8
2020,1,31,"白山","八ッ山","74",9,9
2020,1,31,"白山","八ッ山","75",11,11
2020,1,31,"白山","八ッ山","76",10,17
2020,1,31,"白山","八ッ山","77",9,11
2020,1,31,"白山","八ッ山","78",9,15
2020,1,31,"白山","八ッ山","79",8,8
2020,1,31,"白山","八ッ山","80",12,13
2020,1,31,"白山","八ッ山","81",6,13
2020,1,31,"白山","八ッ山","82",7,14
2020,1,31,"白山","八ッ山","83",6,10
2020,1,31,"白山","八ッ山","84",12,10
2020,1,31,"白山","八ッ山","85",5,8
2020,1,31,"白山","八ッ山","86",11,7
2020,1,31,"白山","八ッ山","87",6,12
2020,1,31,"白山","八ッ山","88",1,6
2020,1,31,"白山","八ッ山","89",8,12
2020,1,31,"白山","八ッ山","90",5,7
2020,1,31,"白山","八ッ山","91",6,10
2020,1,31,"白山","八ッ山","92",2,4
2020,1,31,"白山","八ッ山","93",1,3
2020,1,31,"白山","八ッ山","94",0,1
2020,1,31,"白山","八ッ山","95",1,5
2020,1,31,"白山","八ッ山","96",0,2
2020,1,31,"白山","八ッ山","97",1,1
2020,1,31,"白山","八ッ山","98",0,0
2020,1,31,"白山","八ッ山","99",0,1
2020,1,31,"白山","八ッ山","100+",1,3
2020,1,31,"美杉","竹原・八手俣","0",0,0
