﻿"年","月","日","地域","地区","年齢","男","女"
2023,9,30,"一志","高野・田尻・日置・其倉","55",39,44
2023,9,30,"一志","高野・田尻・日置・其倉","56",45,35
2023,9,30,"一志","高野・田尻・日置・其倉","57",31,35
2023,9,30,"一志","高野・田尻・日置・其倉","58",34,43
2023,9,30,"一志","高野・田尻・日置・其倉","59",30,38
2023,9,30,"一志","高野・田尻・日置・其倉","60",41,26
2023,9,30,"一志","高野・田尻・日置・其倉","61",36,34
2023,9,30,"一志","高野・田尻・日置・其倉","62",20,24
2023,9,30,"一志","高野・田尻・日置・其倉","63",29,27
2023,9,30,"一志","高野・田尻・日置・其倉","64",41,35
2023,9,30,"一志","高野・田尻・日置・其倉","65",31,21
2023,9,30,"一志","高野・田尻・日置・其倉","66",36,39
2023,9,30,"一志","高野・田尻・日置・其倉","67",34,37
2023,9,30,"一志","高野・田尻・日置・其倉","68",33,24
2023,9,30,"一志","高野・田尻・日置・其倉","69",22,39
2023,9,30,"一志","高野・田尻・日置・其倉","70",31,31
2023,9,30,"一志","高野・田尻・日置・其倉","71",31,47
2023,9,30,"一志","高野・田尻・日置・其倉","72",35,39
2023,9,30,"一志","高野・田尻・日置・其倉","73",44,46
2023,9,30,"一志","高野・田尻・日置・其倉","74",52,66
2023,9,30,"一志","高野・田尻・日置・其倉","75",54,53
2023,9,30,"一志","高野・田尻・日置・其倉","76",42,52
2023,9,30,"一志","高野・田尻・日置・其倉","77",14,20
2023,9,30,"一志","高野・田尻・日置・其倉","78",24,40
2023,9,30,"一志","高野・田尻・日置・其倉","79",42,43
2023,9,30,"一志","高野・田尻・日置・其倉","80",30,31
2023,9,30,"一志","高野・田尻・日置・其倉","81",29,50
2023,9,30,"一志","高野・田尻・日置・其倉","82",28,30
2023,9,30,"一志","高野・田尻・日置・其倉","83",33,45
2023,9,30,"一志","高野・田尻・日置・其倉","84",26,26
2023,9,30,"一志","高野・田尻・日置・其倉","85",20,20
2023,9,30,"一志","高野・田尻・日置・其倉","86",19,24
2023,9,30,"一志","高野・田尻・日置・其倉","87",19,32
2023,9,30,"一志","高野・田尻・日置・其倉","88",13,11
2023,9,30,"一志","高野・田尻・日置・其倉","89",10,21
2023,9,30,"一志","高野・田尻・日置・其倉","90",9,15
2023,9,30,"一志","高野・田尻・日置・其倉","91",3,6
2023,9,30,"一志","高野・田尻・日置・其倉","92",3,9
2023,9,30,"一志","高野・田尻・日置・其倉","93",5,12
2023,9,30,"一志","高野・田尻・日置・其倉","94",1,11
2023,9,30,"一志","高野・田尻・日置・其倉","95",3,5
2023,9,30,"一志","高野・田尻・日置・其倉","96",0,3
2023,9,30,"一志","高野・田尻・日置・其倉","97",0,4
2023,9,30,"一志","高野・田尻・日置・其倉","98",1,1
2023,9,30,"一志","高野・田尻・日置・其倉","99",0,4
2023,9,30,"一志","高野・田尻・日置・其倉","100+",0,6
2023,9,30,"白山","家城","0",2,4
2023,9,30,"白山","家城","1",4,3
2023,9,30,"白山","家城","2",3,2
2023,9,30,"白山","家城","3",3,1
2023,9,30,"白山","家城","4",1,4
2023,9,30,"白山","家城","5",1,3
2023,9,30,"白山","家城","6",2,4
2023,9,30,"白山","家城","7",5,3
2023,9,30,"白山","家城","8",2,8
2023,9,30,"白山","家城","9",5,3
2023,9,30,"白山","家城","10",6,2
2023,9,30,"白山","家城","11",4,3
2023,9,30,"白山","家城","12",3,4
2023,9,30,"白山","家城","13",9,1
2023,9,30,"白山","家城","14",3,4
2023,9,30,"白山","家城","15",7,9
2023,9,30,"白山","家城","16",5,7
2023,9,30,"白山","家城","17",5,2
2023,9,30,"白山","家城","18",3,4
2023,9,30,"白山","家城","19",11,7
2023,9,30,"白山","家城","20",13,6
2023,9,30,"白山","家城","21",12,10
2023,9,30,"白山","家城","22",12,4
2023,9,30,"白山","家城","23",6,5
2023,9,30,"白山","家城","24",8,1
2023,9,30,"白山","家城","25",10,4
2023,9,30,"白山","家城","26",11,5
2023,9,30,"白山","家城","27",6,10
2023,9,30,"白山","家城","28",6,1
2023,9,30,"白山","家城","29",13,3
2023,9,30,"白山","家城","30",9,5
2023,9,30,"白山","家城","31",5,2
2023,9,30,"白山","家城","32",10,3
2023,9,30,"白山","家城","33",3,2
2023,9,30,"白山","家城","34",7,2
2023,9,30,"白山","家城","35",5,4
2023,9,30,"白山","家城","36",5,5
2023,9,30,"白山","家城","37",5,6
2023,9,30,"白山","家城","38",3,4
2023,9,30,"白山","家城","39",10,4
2023,9,30,"白山","家城","40",6,6
2023,9,30,"白山","家城","41",5,2
2023,9,30,"白山","家城","42",9,2
2023,9,30,"白山","家城","43",11,4
2023,9,30,"白山","家城","44",4,13
2023,9,30,"白山","家城","45",6,9
2023,9,30,"白山","家城","46",8,4
2023,9,30,"白山","家城","47",12,7
2023,9,30,"白山","家城","48",14,6
2023,9,30,"白山","家城","49",13,9
2023,9,30,"白山","家城","50",8,13
2023,9,30,"白山","家城","51",12,10
2023,9,30,"白山","家城","52",7,10
2023,9,30,"白山","家城","53",10,5
2023,9,30,"白山","家城","54",14,8
2023,9,30,"白山","家城","55",8,7
2023,9,30,"白山","家城","56",13,9
2023,9,30,"白山","家城","57",10,6
2023,9,30,"白山","家城","58",9,14
2023,9,30,"白山","家城","59",13,8
2023,9,30,"白山","家城","60",14,14
2023,9,30,"白山","家城","61",9,11
2023,9,30,"白山","家城","62",12,6
2023,9,30,"白山","家城","63",9,10
2023,9,30,"白山","家城","64",12,14
2023,9,30,"白山","家城","65",14,13
2023,9,30,"白山","家城","66",16,8
2023,9,30,"白山","家城","67",8,11
2023,9,30,"白山","家城","68",15,13
2023,9,30,"白山","家城","69",6,15
2023,9,30,"白山","家城","70",19,10
2023,9,30,"白山","家城","71",18,12
2023,9,30,"白山","家城","72",15,17
2023,9,30,"白山","家城","73",11,15
2023,9,30,"白山","家城","74",16,18
2023,9,30,"白山","家城","75",18,16
2023,9,30,"白山","家城","76",17,20
2023,9,30,"白山","家城","77",5,14
2023,9,30,"白山","家城","78",7,10
2023,9,30,"白山","家城","79",14,17
2023,9,30,"白山","家城","80",16,18
2023,9,30,"白山","家城","81",10,14
2023,9,30,"白山","家城","82",10,16
2023,9,30,"白山","家城","83",8,20
2023,9,30,"白山","家城","84",11,15
2023,9,30,"白山","家城","85",11,7
2023,9,30,"白山","家城","86",10,13
2023,9,30,"白山","家城","87",6,9
2023,9,30,"白山","家城","88",7,7
2023,9,30,"白山","家城","89",3,6
2023,9,30,"白山","家城","90",3,13
2023,9,30,"白山","家城","91",3,9
2023,9,30,"白山","家城","92",5,10
2023,9,30,"白山","家城","93",0,10
2023,9,30,"白山","家城","94",0,2
2023,9,30,"白山","家城","95",1,9
2023,9,30,"白山","家城","96",0,3
2023,9,30,"白山","家城","97",0,3
2023,9,30,"白山","家城","98",0,2
2023,9,30,"白山","家城","99",1,3
2023,9,30,"白山","家城","100+",0,1
2023,9,30,"白山","川口","0",0,4
2023,9,30,"白山","川口","1",2,3
2023,9,30,"白山","川口","2",3,2
2023,9,30,"白山","川口","3",3,5
2023,9,30,"白山","川口","4",4,2
2023,9,30,"白山","川口","5",6,2
2023,9,30,"白山","川口","6",3,6
2023,9,30,"白山","川口","7",1,4
2023,9,30,"白山","川口","8",3,6
2023,9,30,"白山","川口","9",6,7
2023,9,30,"白山","川口","10",6,4
2023,9,30,"白山","川口","11",7,8
2023,9,30,"白山","川口","12",10,4
2023,9,30,"白山","川口","13",7,9
2023,9,30,"白山","川口","14",7,2
2023,9,30,"白山","川口","15",9,12
2023,9,30,"白山","川口","16",6,9
2023,9,30,"白山","川口","17",12,10
2023,9,30,"白山","川口","18",5,11
2023,9,30,"白山","川口","19",7,9
2023,9,30,"白山","川口","20",5,3
2023,9,30,"白山","川口","21",13,8
2023,9,30,"白山","川口","22",12,8
2023,9,30,"白山","川口","23",5,8
2023,9,30,"白山","川口","24",9,10
2023,9,30,"白山","川口","25",3,8
2023,9,30,"白山","川口","26",9,7
2023,9,30,"白山","川口","27",5,4
2023,9,30,"白山","川口","28",8,8
2023,9,30,"白山","川口","29",6,3
2023,9,30,"白山","川口","30",3,6
2023,9,30,"白山","川口","31",9,6
2023,9,30,"白山","川口","32",3,7
2023,9,30,"白山","川口","33",4,7
2023,9,30,"白山","川口","34",9,6
2023,9,30,"白山","川口","35",4,5
2023,9,30,"白山","川口","36",5,3
2023,9,30,"白山","川口","37",6,1
2023,9,30,"白山","川口","38",8,3
2023,9,30,"白山","川口","39",7,11
2023,9,30,"白山","川口","40",8,9
2023,9,30,"白山","川口","41",7,8
2023,9,30,"白山","川口","42",6,9
2023,9,30,"白山","川口","43",9,15
2023,9,30,"白山","川口","44",12,10
2023,9,30,"白山","川口","45",13,13
2023,9,30,"白山","川口","46",12,12
2023,9,30,"白山","川口","47",15,11
2023,9,30,"白山","川口","48",7,9
2023,9,30,"白山","川口","49",13,13
2023,9,30,"白山","川口","50",19,13
2023,9,30,"白山","川口","51",12,14
2023,9,30,"白山","川口","52",18,11
2023,9,30,"白山","川口","53",14,15
2023,9,30,"白山","川口","54",19,19
2023,9,30,"白山","川口","55",20,13
2023,9,30,"白山","川口","56",12,14
2023,9,30,"白山","川口","57",14,5
2023,9,30,"白山","川口","58",13,23
2023,9,30,"白山","川口","59",13,13
2023,9,30,"白山","川口","60",14,16
2023,9,30,"白山","川口","61",16,18
2023,9,30,"白山","川口","62",17,10
2023,9,30,"白山","川口","63",17,12
2023,9,30,"白山","川口","64",15,17
2023,9,30,"白山","川口","65",16,15
2023,9,30,"白山","川口","66",18,12
2023,9,30,"白山","川口","67",14,14
2023,9,30,"白山","川口","68",16,15
2023,9,30,"白山","川口","69",15,17
2023,9,30,"白山","川口","70",21,22
2023,9,30,"白山","川口","71",15,17
2023,9,30,"白山","川口","72",16,13
2023,9,30,"白山","川口","73",21,28
2023,9,30,"白山","川口","74",21,23
2023,9,30,"白山","川口","75",20,27
2023,9,30,"白山","川口","76",15,37
2023,9,30,"白山","川口","77",11,14
2023,9,30,"白山","川口","78",13,14
2023,9,30,"白山","川口","79",24,19
2023,9,30,"白山","川口","80",19,12
2023,9,30,"白山","川口","81",15,15
2023,9,30,"白山","川口","82",6,17
2023,9,30,"白山","川口","83",12,17
2023,9,30,"白山","川口","84",6,16
2023,9,30,"白山","川口","85",11,18
2023,9,30,"白山","川口","86",7,22
2023,9,30,"白山","川口","87",7,6
2023,9,30,"白山","川口","88",7,17
2023,9,30,"白山","川口","89",7,14
2023,9,30,"白山","川口","90",3,15
2023,9,30,"白山","川口","91",8,10
2023,9,30,"白山","川口","92",4,8
2023,9,30,"白山","川口","93",2,5
2023,9,30,"白山","川口","94",4,4
2023,9,30,"白山","川口","95",2,6
2023,9,30,"白山","川口","96",1,5
2023,9,30,"白山","川口","97",0,2
2023,9,30,"白山","川口","98",0,2
2023,9,30,"白山","川口","99",0,0
2023,9,30,"白山","川口","100+",0,1
2023,9,30,"白山","大三","0",9,5
2023,9,30,"白山","大三","1",1,9
2023,9,30,"白山","大三","2",6,5
2023,9,30,"白山","大三","3",8,8
2023,9,30,"白山","大三","4",8,8
2023,9,30,"白山","大三","5",4,5
2023,9,30,"白山","大三","6",17,10
2023,9,30,"白山","大三","7",7,12
2023,9,30,"白山","大三","8",12,7
2023,9,30,"白山","大三","9",12,5
2023,9,30,"白山","大三","10",10,11
2023,9,30,"白山","大三","11",12,14
2023,9,30,"白山","大三","12",16,15
2023,9,30,"白山","大三","13",14,16
2023,9,30,"白山","大三","14",12,15
2023,9,30,"白山","大三","15",14,15
2023,9,30,"白山","大三","16",9,16
2023,9,30,"白山","大三","17",12,19
2023,9,30,"白山","大三","18",19,12
2023,9,30,"白山","大三","19",17,12
2023,9,30,"白山","大三","20",8,18
2023,9,30,"白山","大三","21",17,22
2023,9,30,"白山","大三","22",10,15
2023,9,30,"白山","大三","23",12,13
2023,9,30,"白山","大三","24",12,10
2023,9,30,"白山","大三","25",13,13
2023,9,30,"白山","大三","26",8,11
2023,9,30,"白山","大三","27",16,8
2023,9,30,"白山","大三","28",8,9
2023,9,30,"白山","大三","29",12,6
2023,9,30,"白山","大三","30",12,12
2023,9,30,"白山","大三","31",9,7
2023,9,30,"白山","大三","32",6,13
2023,9,30,"白山","大三","33",10,11
2023,9,30,"白山","大三","34",11,13
2023,9,30,"白山","大三","35",17,10
2023,9,30,"白山","大三","36",22,14
2023,9,30,"白山","大三","37",10,14
2023,9,30,"白山","大三","38",15,14
2023,9,30,"白山","大三","39",11,19
2023,9,30,"白山","大三","40",19,20
2023,9,30,"白山","大三","41",14,12
2023,9,30,"白山","大三","42",17,22
2023,9,30,"白山","大三","43",22,19
2023,9,30,"白山","大三","44",17,19
2023,9,30,"白山","大三","45",10,12
2023,9,30,"白山","大三","46",16,21
2023,9,30,"白山","大三","47",20,29
2023,9,30,"白山","大三","48",24,23
2023,9,30,"白山","大三","49",24,29
2023,9,30,"白山","大三","50",22,20
2023,9,30,"白山","大三","51",26,25
2023,9,30,"白山","大三","52",17,29
2023,9,30,"白山","大三","53",23,12
2023,9,30,"白山","大三","54",21,23
2023,9,30,"白山","大三","55",17,19
2023,9,30,"白山","大三","56",23,16
2023,9,30,"白山","大三","57",17,20
2023,9,30,"白山","大三","58",20,16
2023,9,30,"白山","大三","59",22,21
2023,9,30,"白山","大三","60",24,25
2023,9,30,"白山","大三","61",15,25
2023,9,30,"白山","大三","62",18,24
2023,9,30,"白山","大三","63",21,31
2023,9,30,"白山","大三","64",20,32
2023,9,30,"白山","大三","65",21,28
2023,9,30,"白山","大三","66",24,22
2023,9,30,"白山","大三","67",26,22
2023,9,30,"白山","大三","68",28,34
2023,9,30,"白山","大三","69",28,20
2023,9,30,"白山","大三","70",23,33
2023,9,30,"白山","大三","71",31,25
2023,9,30,"白山","大三","72",27,35
2023,9,30,"白山","大三","73",34,25
2023,9,30,"白山","大三","74",28,36
2023,9,30,"白山","大三","75",25,35
2023,9,30,"白山","大三","76",28,32
2023,9,30,"白山","大三","77",23,13
2023,9,30,"白山","大三","78",14,21
2023,9,30,"白山","大三","79",31,22
2023,9,30,"白山","大三","80",23,27
2023,9,30,"白山","大三","81",12,28
2023,9,30,"白山","大三","82",16,18
2023,9,30,"白山","大三","83",17,30
2023,9,30,"白山","大三","84",17,17
2023,9,30,"白山","大三","85",11,21
2023,9,30,"白山","大三","86",9,29
2023,9,30,"白山","大三","87",11,18
2023,9,30,"白山","大三","88",2,16
2023,9,30,"白山","大三","89",11,16
2023,9,30,"白山","大三","90",12,15
2023,9,30,"白山","大三","91",6,17
2023,9,30,"白山","大三","92",2,15
2023,9,30,"白山","大三","93",4,8
2023,9,30,"白山","大三","94",3,9
2023,9,30,"白山","大三","95",0,10
2023,9,30,"白山","大三","96",1,4
2023,9,30,"白山","大三","97",0,4
2023,9,30,"白山","大三","98",0,5
2023,9,30,"白山","大三","99",0,2
2023,9,30,"白山","大三","100+",0,2
2023,9,30,"白山","倭","0",2,1
2023,9,30,"白山","倭","1",4,1
2023,9,30,"白山","倭","2",4,3
2023,9,30,"白山","倭","3",3,0
2023,9,30,"白山","倭","4",4,4
2023,9,30,"白山","倭","5",3,7
2023,9,30,"白山","倭","6",9,4
2023,9,30,"白山","倭","7",2,4
2023,9,30,"白山","倭","8",1,5
2023,9,30,"白山","倭","9",4,6
2023,9,30,"白山","倭","10",3,5
2023,9,30,"白山","倭","11",4,6
2023,9,30,"白山","倭","12",7,2
2023,9,30,"白山","倭","13",9,5
2023,9,30,"白山","倭","14",5,5
2023,9,30,"白山","倭","15",9,8
2023,9,30,"白山","倭","16",8,8
2023,9,30,"白山","倭","17",5,4
2023,9,30,"白山","倭","18",8,14
2023,9,30,"白山","倭","19",9,5
2023,9,30,"白山","倭","20",3,14
2023,9,30,"白山","倭","21",6,12
2023,9,30,"白山","倭","22",5,19
2023,9,30,"白山","倭","23",7,5
2023,9,30,"白山","倭","24",6,8
2023,9,30,"白山","倭","25",7,8
2023,9,30,"白山","倭","26",5,7
2023,9,30,"白山","倭","27",4,8
2023,9,30,"白山","倭","28",4,5
2023,9,30,"白山","倭","29",6,5
2023,9,30,"白山","倭","30",5,11
2023,9,30,"白山","倭","31",9,4
2023,9,30,"白山","倭","32",6,3
2023,9,30,"白山","倭","33",11,7
2023,9,30,"白山","倭","34",10,11
2023,9,30,"白山","倭","35",4,7
2023,9,30,"白山","倭","36",4,9
2023,9,30,"白山","倭","37",8,6
2023,9,30,"白山","倭","38",11,6
2023,9,30,"白山","倭","39",4,3
2023,9,30,"白山","倭","40",8,10
2023,9,30,"白山","倭","41",7,4
2023,9,30,"白山","倭","42",3,4
2023,9,30,"白山","倭","43",10,6
2023,9,30,"白山","倭","44",11,10
2023,9,30,"白山","倭","45",7,7
2023,9,30,"白山","倭","46",12,20
2023,9,30,"白山","倭","47",15,13
2023,9,30,"白山","倭","48",10,9
2023,9,30,"白山","倭","49",17,12
2023,9,30,"白山","倭","50",7,14
2023,9,30,"白山","倭","51",15,19
2023,9,30,"白山","倭","52",13,10
2023,9,30,"白山","倭","53",10,10
2023,9,30,"白山","倭","54",17,14
2023,9,30,"白山","倭","55",13,18
2023,9,30,"白山","倭","56",8,9
2023,9,30,"白山","倭","57",10,7
2023,9,30,"白山","倭","58",13,15
2023,9,30,"白山","倭","59",11,11
2023,9,30,"白山","倭","60",14,16
2023,9,30,"白山","倭","61",9,19
2023,9,30,"白山","倭","62",16,13
2023,9,30,"白山","倭","63",18,17
2023,9,30,"白山","倭","64",17,14
2023,9,30,"白山","倭","65",16,10
2023,9,30,"白山","倭","66",13,14
2023,9,30,"白山","倭","67",13,11
2023,9,30,"白山","倭","68",15,12
2023,9,30,"白山","倭","69",15,12
2023,9,30,"白山","倭","70",16,21
2023,9,30,"白山","倭","71",17,17
2023,9,30,"白山","倭","72",24,21
2023,9,30,"白山","倭","73",30,16
2023,9,30,"白山","倭","74",15,20
2023,9,30,"白山","倭","75",23,26
2023,9,30,"白山","倭","76",17,21
2023,9,30,"白山","倭","77",8,12
2023,9,30,"白山","倭","78",15,17
2023,9,30,"白山","倭","79",11,26
2023,9,30,"白山","倭","80",14,18
2023,9,30,"白山","倭","81",14,7
2023,9,30,"白山","倭","82",14,19
2023,9,30,"白山","倭","83",14,16
2023,9,30,"白山","倭","84",8,14
2023,9,30,"白山","倭","85",7,12
2023,9,30,"白山","倭","86",7,17
2023,9,30,"白山","倭","87",8,20
2023,9,30,"白山","倭","88",7,6
2023,9,30,"白山","倭","89",5,10
2023,9,30,"白山","倭","90",5,12
2023,9,30,"白山","倭","91",3,3
2023,9,30,"白山","倭","92",3,7
2023,9,30,"白山","倭","93",5,6
2023,9,30,"白山","倭","94",1,6
2023,9,30,"白山","倭","95",3,4
2023,9,30,"白山","倭","96",2,4
2023,9,30,"白山","倭","97",0,2
2023,9,30,"白山","倭","98",1,0
2023,9,30,"白山","倭","99",0,1
2023,9,30,"白山","倭","100+",1,3
2023,9,30,"白山","八ッ山","0",1,3
2023,9,30,"白山","八ッ山","1",3,0
2023,9,30,"白山","八ッ山","2",2,4
2023,9,30,"白山","八ッ山","3",0,0
2023,9,30,"白山","八ッ山","4",0,3
2023,9,30,"白山","八ッ山","5",1,2
2023,9,30,"白山","八ッ山","6",1,1
2023,9,30,"白山","八ッ山","7",5,4
2023,9,30,"白山","八ッ山","8",3,2
2023,9,30,"白山","八ッ山","9",4,3
2023,9,30,"白山","八ッ山","10",3,6
2023,9,30,"白山","八ッ山","11",2,6
2023,9,30,"白山","八ッ山","12",2,6
2023,9,30,"白山","八ッ山","13",6,2
2023,9,30,"白山","八ッ山","14",6,4
2023,9,30,"白山","八ッ山","15",3,2
2023,9,30,"白山","八ッ山","16",5,1
2023,9,30,"白山","八ッ山","17",3,1
2023,9,30,"白山","八ッ山","18",5,6
2023,9,30,"白山","八ッ山","19",5,5
2023,9,30,"白山","八ッ山","20",8,8
2023,9,30,"白山","八ッ山","21",3,4
2023,9,30,"白山","八ッ山","22",5,2
2023,9,30,"白山","八ッ山","23",3,2
2023,9,30,"白山","八ッ山","24",0,3
2023,9,30,"白山","八ッ山","25",6,3
2023,9,30,"白山","八ッ山","26",1,0
2023,9,30,"白山","八ッ山","27",6,0
2023,9,30,"白山","八ッ山","28",2,5
2023,9,30,"白山","八ッ山","29",5,3
2023,9,30,"白山","八ッ山","30",5,3
2023,9,30,"白山","八ッ山","31",2,5
2023,9,30,"白山","八ッ山","32",2,2
2023,9,30,"白山","八ッ山","33",3,3
2023,9,30,"白山","八ッ山","34",3,4
2023,9,30,"白山","八ッ山","35",5,3
2023,9,30,"白山","八ッ山","36",6,6
2023,9,30,"白山","八ッ山","37",5,5
2023,9,30,"白山","八ッ山","38",4,6
2023,9,30,"白山","八ッ山","39",8,4
2023,9,30,"白山","八ッ山","40",4,6
2023,9,30,"白山","八ッ山","41",5,3
2023,9,30,"白山","八ッ山","42",5,5
2023,9,30,"白山","八ッ山","43",5,7
2023,9,30,"白山","八ッ山","44",10,4
2023,9,30,"白山","八ッ山","45",8,8
2023,9,30,"白山","八ッ山","46",8,7
2023,9,30,"白山","八ッ山","47",9,10
2023,9,30,"白山","八ッ山","48",4,6
2023,9,30,"白山","八ッ山","49",9,6
2023,9,30,"白山","八ッ山","50",5,10
2023,9,30,"白山","八ッ山","51",9,8
2023,9,30,"白山","八ッ山","52",10,4
2023,9,30,"白山","八ッ山","53",6,6
2023,9,30,"白山","八ッ山","54",12,10
2023,9,30,"白山","八ッ山","55",5,12
2023,9,30,"白山","八ッ山","56",5,6
2023,9,30,"白山","八ッ山","57",9,7
2023,9,30,"白山","八ッ山","58",2,12
2023,9,30,"白山","八ッ山","59",10,8
2023,9,30,"白山","八ッ山","60",14,8
2023,9,30,"白山","八ッ山","61",9,11
2023,9,30,"白山","八ッ山","62",10,8
2023,9,30,"白山","八ッ山","63",19,7
2023,9,30,"白山","八ッ山","64",6,14
2023,9,30,"白山","八ッ山","65",14,11
2023,9,30,"白山","八ッ山","66",6,7
2023,9,30,"白山","八ッ山","67",9,8
2023,9,30,"白山","八ッ山","68",10,10
2023,9,30,"白山","八ッ山","69",7,17
2023,9,30,"白山","八ッ山","70",13,12
2023,9,30,"白山","八ッ山","71",11,16
2023,9,30,"白山","八ッ山","72",9,13
2023,9,30,"白山","八ッ山","73",15,16
2023,9,30,"白山","八ッ山","74",25,16
2023,9,30,"白山","八ッ山","75",12,13
2023,9,30,"白山","八ッ山","76",12,22
2023,9,30,"白山","八ッ山","77",10,4
2023,9,30,"白山","八ッ山","78",10,12
2023,9,30,"白山","八ッ山","79",9,9
2023,9,30,"白山","八ッ山","80",11,13
2023,9,30,"白山","八ッ山","81",9,11
2023,9,30,"白山","八ッ山","82",7,11
2023,9,30,"白山","八ッ山","83",7,8
2023,9,30,"白山","八ッ山","84",6,10
2023,9,30,"白山","八ッ山","85",4,9
2023,9,30,"白山","八ッ山","86",4,14
2023,9,30,"白山","八ッ山","87",8,10
2023,9,30,"白山","八ッ山","88",6,8
2023,9,30,"白山","八ッ山","89",7,1
2023,9,30,"白山","八ッ山","90",5,9
2023,9,30,"白山","八ッ山","91",2,10
2023,9,30,"白山","八ッ山","92",2,4
2023,9,30,"白山","八ッ山","93",4,7
2023,9,30,"白山","八ッ山","94",3,4
2023,9,30,"白山","八ッ山","95",4,5
2023,9,30,"白山","八ッ山","96",1,1
2023,9,30,"白山","八ッ山","97",0,2
2023,9,30,"白山","八ッ山","98",0,1
2023,9,30,"白山","八ッ山","99",0,1
2023,9,30,"白山","八ッ山","100+",1,0
2023,9,30,"美杉","竹原・八手俣","0",0,0
2023,9,30,"美杉","竹原・八手俣","1",1,1
2023,9,30,"美杉","竹原・八手俣","2",1,0
2023,9,30,"美杉","竹原・八手俣","3",2,0
2023,9,30,"美杉","竹原・八手俣","4",0,1
2023,9,30,"美杉","竹原・八手俣","5",0,0
2023,9,30,"美杉","竹原・八手俣","6",2,0
2023,9,30,"美杉","竹原・八手俣","7",1,0
2023,9,30,"美杉","竹原・八手俣","8",0,0
2023,9,30,"美杉","竹原・八手俣","9",0,2
2023,9,30,"美杉","竹原・八手俣","10",1,2
2023,9,30,"美杉","竹原・八手俣","11",1,3
2023,9,30,"美杉","竹原・八手俣","12",1,2
2023,9,30,"美杉","竹原・八手俣","13",0,3
2023,9,30,"美杉","竹原・八手俣","14",2,0
2023,9,30,"美杉","竹原・八手俣","15",2,1
2023,9,30,"美杉","竹原・八手俣","16",1,3
2023,9,30,"美杉","竹原・八手俣","17",0,0
2023,9,30,"美杉","竹原・八手俣","18",1,0
2023,9,30,"美杉","竹原・八手俣","19",1,3
2023,9,30,"美杉","竹原・八手俣","20",0,1
2023,9,30,"美杉","竹原・八手俣","21",0,4
2023,9,30,"美杉","竹原・八手俣","22",1,0
2023,9,30,"美杉","竹原・八手俣","23",5,1
2023,9,30,"美杉","竹原・八手俣","24",1,2
2023,9,30,"美杉","竹原・八手俣","25",2,0
2023,9,30,"美杉","竹原・八手俣","26",0,2
2023,9,30,"美杉","竹原・八手俣","27",0,1
2023,9,30,"美杉","竹原・八手俣","28",1,1
2023,9,30,"美杉","竹原・八手俣","29",3,0
2023,9,30,"美杉","竹原・八手俣","30",0,4
2023,9,30,"美杉","竹原・八手俣","31",0,1
2023,9,30,"美杉","竹原・八手俣","32",1,0
2023,9,30,"美杉","竹原・八手俣","33",2,0
2023,9,30,"美杉","竹原・八手俣","34",0,0
2023,9,30,"美杉","竹原・八手俣","35",2,1
2023,9,30,"美杉","竹原・八手俣","36",0,1
2023,9,30,"美杉","竹原・八手俣","37",1,1
2023,9,30,"美杉","竹原・八手俣","38",1,2
2023,9,30,"美杉","竹原・八手俣","39",0,4
2023,9,30,"美杉","竹原・八手俣","40",3,2
2023,9,30,"美杉","竹原・八手俣","41",2,0
2023,9,30,"美杉","竹原・八手俣","42",2,1
2023,9,30,"美杉","竹原・八手俣","43",1,5
2023,9,30,"美杉","竹原・八手俣","44",1,2
2023,9,30,"美杉","竹原・八手俣","45",1,1
2023,9,30,"美杉","竹原・八手俣","46",1,2
2023,9,30,"美杉","竹原・八手俣","47",2,6
2023,9,30,"美杉","竹原・八手俣","48",1,5
2023,9,30,"美杉","竹原・八手俣","49",3,3
2023,9,30,"美杉","竹原・八手俣","50",6,0
2023,9,30,"美杉","竹原・八手俣","51",1,5
2023,9,30,"美杉","竹原・八手俣","52",3,5
2023,9,30,"美杉","竹原・八手俣","53",4,2
2023,9,30,"美杉","竹原・八手俣","54",3,6
2023,9,30,"美杉","竹原・八手俣","55",6,1
2023,9,30,"美杉","竹原・八手俣","56",5,2
2023,9,30,"美杉","竹原・八手俣","57",1,3
2023,9,30,"美杉","竹原・八手俣","58",3,2
2023,9,30,"美杉","竹原・八手俣","59",4,2
2023,9,30,"美杉","竹原・八手俣","60",1,4
2023,9,30,"美杉","竹原・八手俣","61",1,1
2023,9,30,"美杉","竹原・八手俣","62",3,5
2023,9,30,"美杉","竹原・八手俣","63",5,1
2023,9,30,"美杉","竹原・八手俣","64",2,4
2023,9,30,"美杉","竹原・八手俣","65",3,3
2023,9,30,"美杉","竹原・八手俣","66",1,1
2023,9,30,"美杉","竹原・八手俣","67",2,4
2023,9,30,"美杉","竹原・八手俣","68",2,4
2023,9,30,"美杉","竹原・八手俣","69",6,4
2023,9,30,"美杉","竹原・八手俣","70",7,6
2023,9,30,"美杉","竹原・八手俣","71",1,9
2023,9,30,"美杉","竹原・八手俣","72",6,12
2023,9,30,"美杉","竹原・八手俣","73",3,9
2023,9,30,"美杉","竹原・八手俣","74",4,8
2023,9,30,"美杉","竹原・八手俣","75",12,7
2023,9,30,"美杉","竹原・八手俣","76",5,7
2023,9,30,"美杉","竹原・八手俣","77",5,4
2023,9,30,"美杉","竹原・八手俣","78",4,4
