﻿"年","月","日","地域","地区","年齢","男","女"
2023,12,31,"白山","家城","53",8,2
2023,12,31,"白山","家城","54",8,10
2023,12,31,"白山","家城","55",15,8
2023,12,31,"白山","家城","56",14,9
2023,12,31,"白山","家城","57",5,5
2023,12,31,"白山","家城","58",13,13
2023,12,31,"白山","家城","59",12,9
2023,12,31,"白山","家城","60",11,12
2023,12,31,"白山","家城","61",10,11
2023,12,31,"白山","家城","62",10,8
2023,12,31,"白山","家城","63",11,8
2023,12,31,"白山","家城","64",10,15
2023,12,31,"白山","家城","65",18,10
2023,12,31,"白山","家城","66",15,14
2023,12,31,"白山","家城","67",8,7
2023,12,31,"白山","家城","68",15,15
2023,12,31,"白山","家城","69",7,15
2023,12,31,"白山","家城","70",15,9
2023,12,31,"白山","家城","71",22,13
2023,12,31,"白山","家城","72",10,10
2023,12,31,"白山","家城","73",16,19
2023,12,31,"白山","家城","74",11,17
2023,12,31,"白山","家城","75",20,18
2023,12,31,"白山","家城","76",17,20
2023,12,31,"白山","家城","77",8,14
2023,12,31,"白山","家城","78",7,9
2023,12,31,"白山","家城","79",15,19
2023,12,31,"白山","家城","80",13,15
2023,12,31,"白山","家城","81",11,16
2023,12,31,"白山","家城","82",12,17
2023,12,31,"白山","家城","83",9,18
2023,12,31,"白山","家城","84",9,18
2023,12,31,"白山","家城","85",10,7
2023,12,31,"白山","家城","86",12,10
2023,12,31,"白山","家城","87",7,10
2023,12,31,"白山","家城","88",4,8
2023,12,31,"白山","家城","89",5,5
2023,12,31,"白山","家城","90",2,15
2023,12,31,"白山","家城","91",4,7
2023,12,31,"白山","家城","92",5,10
2023,12,31,"白山","家城","93",0,11
2023,12,31,"白山","家城","94",0,3
2023,12,31,"白山","家城","95",1,6
2023,12,31,"白山","家城","96",0,4
2023,12,31,"白山","家城","97",0,3
2023,12,31,"白山","家城","98",0,1
2023,12,31,"白山","家城","99",1,3
2023,12,31,"白山","家城","100+",0,1
2023,12,31,"白山","川口","0",0,3
2023,12,31,"白山","川口","1",2,5
2023,12,31,"白山","川口","2",3,1
2023,12,31,"白山","川口","3",3,5
2023,12,31,"白山","川口","4",4,3
2023,12,31,"白山","川口","5",7,2
2023,12,31,"白山","川口","6",4,3
2023,12,31,"白山","川口","7",2,7
2023,12,31,"白山","川口","8",2,4
2023,12,31,"白山","川口","9",3,8
2023,12,31,"白山","川口","10",9,5
2023,12,31,"白山","川口","11",7,6
2023,12,31,"白山","川口","12",7,5
2023,12,31,"白山","川口","13",10,9
2023,12,31,"白山","川口","14",7,2
2023,12,31,"白山","川口","15",8,11
2023,12,31,"白山","川口","16",6,5
2023,12,31,"白山","川口","17",12,11
2023,12,31,"白山","川口","18",6,14
2023,12,31,"白山","川口","19",7,9
2023,12,31,"白山","川口","20",5,4
2023,12,31,"白山","川口","21",8,6
2023,12,31,"白山","川口","22",15,9
2023,12,31,"白山","川口","23",8,9
2023,12,31,"白山","川口","24",7,8
2023,12,31,"白山","川口","25",6,11
2023,12,31,"白山","川口","26",9,6
2023,12,31,"白山","川口","27",4,4
2023,12,31,"白山","川口","28",6,8
2023,12,31,"白山","川口","29",8,3
2023,12,31,"白山","川口","30",5,5
2023,12,31,"白山","川口","31",6,7
2023,12,31,"白山","川口","32",5,10
2023,12,31,"白山","川口","33",4,5
2023,12,31,"白山","川口","34",7,7
2023,12,31,"白山","川口","35",7,5
2023,12,31,"白山","川口","36",4,3
2023,12,31,"白山","川口","37",5,2
2023,12,31,"白山","川口","38",7,1
2023,12,31,"白山","川口","39",6,9
2023,12,31,"白山","川口","40",9,11
2023,12,31,"白山","川口","41",8,8
2023,12,31,"白山","川口","42",4,9
2023,12,31,"白山","川口","43",12,14
2023,12,31,"白山","川口","44",10,10
2023,12,31,"白山","川口","45",11,13
2023,12,31,"白山","川口","46",12,13
2023,12,31,"白山","川口","47",15,12
2023,12,31,"白山","川口","48",9,5
2023,12,31,"白山","川口","49",10,15
2023,12,31,"白山","川口","50",18,13
2023,12,31,"白山","川口","51",15,14
2023,12,31,"白山","川口","52",19,12
2023,12,31,"白山","川口","53",15,12
2023,12,31,"白山","川口","54",17,18
2023,12,31,"白山","川口","55",21,18
2023,12,31,"白山","川口","56",14,13
2023,12,31,"白山","川口","57",12,4
2023,12,31,"白山","川口","58",11,21
2023,12,31,"白山","川口","59",13,16
2023,12,31,"白山","川口","60",14,14
2023,12,31,"白山","川口","61",14,20
2023,12,31,"白山","川口","62",19,11
2023,12,31,"白山","川口","63",18,9
2023,12,31,"白山","川口","64",9,15
2023,12,31,"白山","川口","65",18,18
2023,12,31,"白山","川口","66",21,11
2023,12,31,"白山","川口","67",11,19
2023,12,31,"白山","川口","68",13,10
2023,12,31,"白山","川口","69",15,15
2023,12,31,"白山","川口","70",24,25
2023,12,31,"白山","川口","71",10,17
2023,12,31,"白山","川口","72",20,14
2023,12,31,"白山","川口","73",21,23
2023,12,31,"白山","川口","74",14,24
2023,12,31,"白山","川口","75",25,30
2023,12,31,"白山","川口","76",17,33
2023,12,31,"白山","川口","77",10,20
2023,12,31,"白山","川口","78",10,14
2023,12,31,"白山","川口","79",27,15
2023,12,31,"白山","川口","80",18,16
2023,12,31,"白山","川口","81",13,11
2023,12,31,"白山","川口","82",10,18
2023,12,31,"白山","川口","83",9,16
2023,12,31,"白山","川口","84",10,18
2023,12,31,"白山","川口","85",10,18
2023,12,31,"白山","川口","86",8,18
2023,12,31,"白山","川口","87",7,10
2023,12,31,"白山","川口","88",8,15
2023,12,31,"白山","川口","89",6,12
2023,12,31,"白山","川口","90",4,18
2023,12,31,"白山","川口","91",6,12
2023,12,31,"白山","川口","92",4,6
2023,12,31,"白山","川口","93",3,7
2023,12,31,"白山","川口","94",3,3
2023,12,31,"白山","川口","95",1,4
2023,12,31,"白山","川口","96",2,6
2023,12,31,"白山","川口","97",0,2
2023,12,31,"白山","川口","98",0,2
2023,12,31,"白山","川口","99",0,1
2023,12,31,"白山","川口","100+",0,1
2023,12,31,"白山","大三","0",9,6
2023,12,31,"白山","大三","1",1,7
2023,12,31,"白山","大三","2",5,6
2023,12,31,"白山","大三","3",6,6
2023,12,31,"白山","大三","4",9,9
2023,12,31,"白山","大三","5",5,8
2023,12,31,"白山","大三","6",15,7
2023,12,31,"白山","大三","7",6,12
2023,12,31,"白山","大三","8",16,8
2023,12,31,"白山","大三","9",10,6
2023,12,31,"白山","大三","10",7,8
2023,12,31,"白山","大三","11",15,17
2023,12,31,"白山","大三","12",14,13
2023,12,31,"白山","大三","13",16,16
2023,12,31,"白山","大三","14",13,16
2023,12,31,"白山","大三","15",12,13
2023,12,31,"白山","大三","16",10,16
2023,12,31,"白山","大三","17",10,17
2023,12,31,"白山","大三","18",18,16
2023,12,31,"白山","大三","19",21,10
2023,12,31,"白山","大三","20",11,18
2023,12,31,"白山","大三","21",15,21
2023,12,31,"白山","大三","22",15,17
2023,12,31,"白山","大三","23",11,14
2023,12,31,"白山","大三","24",13,9
2023,12,31,"白山","大三","25",13,9
2023,12,31,"白山","大三","26",8,18
2023,12,31,"白山","大三","27",16,6
2023,12,31,"白山","大三","28",9,8
2023,12,31,"白山","大三","29",11,9
2023,12,31,"白山","大三","30",13,12
2023,12,31,"白山","大三","31",8,8
2023,12,31,"白山","大三","32",6,13
2023,12,31,"白山","大三","33",8,12
2023,12,31,"白山","大三","34",14,14
2023,12,31,"白山","大三","35",13,7
2023,12,31,"白山","大三","36",19,13
2023,12,31,"白山","大三","37",11,14
2023,12,31,"白山","大三","38",15,14
2023,12,31,"白山","大三","39",12,21
2023,12,31,"白山","大三","40",17,13
2023,12,31,"白山","大三","41",12,17
2023,12,31,"白山","大三","42",17,20
2023,12,31,"白山","大三","43",25,17
2023,12,31,"白山","大三","44",11,27
2023,12,31,"白山","大三","45",16,12
2023,12,31,"白山","大三","46",11,16
2023,12,31,"白山","大三","47",20,24
2023,12,31,"白山","大三","48",19,26
2023,12,31,"白山","大三","49",26,31
2023,12,31,"白山","大三","50",27,21
2023,12,31,"白山","大三","51",26,24
2023,12,31,"白山","大三","52",18,30
2023,12,31,"白山","大三","53",24,15
2023,12,31,"白山","大三","54",17,19
2023,12,31,"白山","大三","55",23,20
2023,12,31,"白山","大三","56",23,21
2023,12,31,"白山","大三","57",13,15
2023,12,31,"白山","大三","58",21,21
2023,12,31,"白山","大三","59",24,16
2023,12,31,"白山","大三","60",21,26
2023,12,31,"白山","大三","61",19,24
2023,12,31,"白山","大三","62",15,26
2023,12,31,"白山","大三","63",25,29
2023,12,31,"白山","大三","64",19,28
2023,12,31,"白山","大三","65",20,32
2023,12,31,"白山","大三","66",21,20
2023,12,31,"白山","大三","67",29,26
2023,12,31,"白山","大三","68",26,31
2023,12,31,"白山","大三","69",27,22
2023,12,31,"白山","大三","70",28,30
2023,12,31,"白山","大三","71",24,32
2023,12,31,"白山","大三","72",31,25
2023,12,31,"白山","大三","73",32,34
2023,12,31,"白山","大三","74",27,27
2023,12,31,"白山","大三","75",28,40
2023,12,31,"白山","大三","76",29,34
2023,12,31,"白山","大三","77",20,16
2023,12,31,"白山","大三","78",16,20
2023,12,31,"白山","大三","79",25,21
2023,12,31,"白山","大三","80",24,25
2023,12,31,"白山","大三","81",18,29
2023,12,31,"白山","大三","82",14,19
2023,12,31,"白山","大三","83",15,25
2023,12,31,"白山","大三","84",18,24
2023,12,31,"白山","大三","85",14,15
2023,12,31,"白山","大三","86",8,28
2023,12,31,"白山","大三","87",10,18
2023,12,31,"白山","大三","88",5,22
2023,12,31,"白山","大三","89",9,15
2023,12,31,"白山","大三","90",10,13
2023,12,31,"白山","大三","91",10,16
2023,12,31,"白山","大三","92",3,14
2023,12,31,"白山","大三","93",2,9
2023,12,31,"白山","大三","94",3,7
2023,12,31,"白山","大三","95",0,10
2023,12,31,"白山","大三","96",1,4
2023,12,31,"白山","大三","97",0,4
2023,12,31,"白山","大三","98",0,4
2023,12,31,"白山","大三","99",0,2
2023,12,31,"白山","大三","100+",0,3
2023,12,31,"白山","倭","0",2,3
2023,12,31,"白山","倭","1",4,1
2023,12,31,"白山","倭","2",2,3
2023,12,31,"白山","倭","3",5,0
2023,12,31,"白山","倭","4",3,4
2023,12,31,"白山","倭","5",4,6
2023,12,31,"白山","倭","6",7,5
2023,12,31,"白山","倭","7",5,2
2023,12,31,"白山","倭","8",2,3
2023,12,31,"白山","倭","9",3,9
2023,12,31,"白山","倭","10",4,5
2023,12,31,"白山","倭","11",3,3
2023,12,31,"白山","倭","12",7,6
2023,12,31,"白山","倭","13",7,3
2023,12,31,"白山","倭","14",9,5
2023,12,31,"白山","倭","15",9,8
2023,12,31,"白山","倭","16",5,6
2023,12,31,"白山","倭","17",6,6
2023,12,31,"白山","倭","18",9,15
2023,12,31,"白山","倭","19",9,4
2023,12,31,"白山","倭","20",3,14
2023,12,31,"白山","倭","21",3,8
2023,12,31,"白山","倭","22",5,22
2023,12,31,"白山","倭","23",8,5
2023,12,31,"白山","倭","24",2,7
2023,12,31,"白山","倭","25",8,10
2023,12,31,"白山","倭","26",7,7
2023,12,31,"白山","倭","27",4,6
2023,12,31,"白山","倭","28",1,6
2023,12,31,"白山","倭","29",9,3
2023,12,31,"白山","倭","30",4,9
2023,12,31,"白山","倭","31",8,5
2023,12,31,"白山","倭","32",7,3
2023,12,31,"白山","倭","33",10,7
2023,12,31,"白山","倭","34",6,9
2023,12,31,"白山","倭","35",9,10
2023,12,31,"白山","倭","36",4,7
2023,12,31,"白山","倭","37",8,7
2023,12,31,"白山","倭","38",9,6
2023,12,31,"白山","倭","39",4,4
2023,12,31,"白山","倭","40",10,10
2023,12,31,"白山","倭","41",7,4
2023,12,31,"白山","倭","42",2,3
2023,12,31,"白山","倭","43",11,6
2023,12,31,"白山","倭","44",9,10
2023,12,31,"白山","倭","45",7,6
2023,12,31,"白山","倭","46",14,20
2023,12,31,"白山","倭","47",16,15
2023,12,31,"白山","倭","48",10,10
2023,12,31,"白山","倭","49",18,6
2023,12,31,"白山","倭","50",7,18
2023,12,31,"白山","倭","51",13,17
2023,12,31,"白山","倭","52",14,14
2023,12,31,"白山","倭","53",11,7
2023,12,31,"白山","倭","54",12,17
2023,12,31,"白山","倭","55",16,14
2023,12,31,"白山","倭","56",9,14
2023,12,31,"白山","倭","57",12,5
2023,12,31,"白山","倭","58",11,11
2023,12,31,"白山","倭","59",13,15
2023,12,31,"白山","倭","60",12,17
2023,12,31,"白山","倭","61",9,18
2023,12,31,"白山","倭","62",18,13
2023,12,31,"白山","倭","63",16,17
2023,12,31,"白山","倭","64",15,9
2023,12,31,"白山","倭","65",21,16
2023,12,31,"白山","倭","66",11,11
2023,12,31,"白山","倭","67",14,11
2023,12,31,"白山","倭","68",12,14
2023,12,31,"白山","倭","69",17,13
2023,12,31,"白山","倭","70",18,17
2023,12,31,"白山","倭","71",15,18
2023,12,31,"白山","倭","72",21,23
2023,12,31,"白山","倭","73",30,12
2023,12,31,"白山","倭","74",19,21
2023,12,31,"白山","倭","75",19,25
2023,12,31,"白山","倭","76",20,21
2023,12,31,"白山","倭","77",9,15
2023,12,31,"白山","倭","78",11,15
2023,12,31,"白山","倭","79",15,19
2023,12,31,"白山","倭","80",9,23
2023,12,31,"白山","倭","81",16,8
2023,12,31,"白山","倭","82",17,17
2023,12,31,"白山","倭","83",14,16
2023,12,31,"白山","倭","84",7,14
2023,12,31,"白山","倭","85",8,14
2023,12,31,"白山","倭","86",5,13
2023,12,31,"白山","倭","87",5,19
2023,12,31,"白山","倭","88",11,11
2023,12,31,"白山","倭","89",5,8
2023,12,31,"白山","倭","90",5,13
2023,12,31,"白山","倭","91",4,5
2023,12,31,"白山","倭","92",2,6
2023,12,31,"白山","倭","93",5,6
2023,12,31,"白山","倭","94",1,5
2023,12,31,"白山","倭","95",3,6
2023,12,31,"白山","倭","96",1,3
2023,12,31,"白山","倭","97",1,3
2023,12,31,"白山","倭","98",1,0
2023,12,31,"白山","倭","99",0,1
2023,12,31,"白山","倭","100+",1,3
2023,12,31,"白山","八ッ山","0",2,3
2023,12,31,"白山","八ッ山","1",3,0
2023,12,31,"白山","八ッ山","2",2,4
2023,12,31,"白山","八ッ山","3",2,0
2023,12,31,"白山","八ッ山","4",0,2
2023,12,31,"白山","八ッ山","5",1,2
2023,12,31,"白山","八ッ山","6",0,0
2023,12,31,"白山","八ッ山","7",6,4
2023,12,31,"白山","八ッ山","8",2,3
2023,12,31,"白山","八ッ山","9",5,3
2023,12,31,"白山","八ッ山","10",3,4
2023,12,31,"白山","八ッ山","11",0,7
2023,12,31,"白山","八ッ山","12",3,5
2023,12,31,"白山","八ッ山","13",7,3
2023,12,31,"白山","八ッ山","14",3,5
2023,12,31,"白山","八ッ山","15",5,2
2023,12,31,"白山","八ッ山","16",6,0
2023,12,31,"白山","八ッ山","17",3,2
2023,12,31,"白山","八ッ山","18",4,3
2023,12,31,"白山","八ッ山","19",6,7
2023,12,31,"白山","八ッ山","20",7,6
2023,12,31,"白山","八ッ山","21",3,6
2023,12,31,"白山","八ッ山","22",6,2
2023,12,31,"白山","八ッ山","23",0,2
2023,12,31,"白山","八ッ山","24",3,3
2023,12,31,"白山","八ッ山","25",6,2
2023,12,31,"白山","八ッ山","26",2,1
2023,12,31,"白山","八ッ山","27",3,0
2023,12,31,"白山","八ッ山","28",4,5
2023,12,31,"白山","八ッ山","29",3,4
2023,12,31,"白山","八ッ山","30",6,3
2023,12,31,"白山","八ッ山","31",4,4
2023,12,31,"白山","八ッ山","32",1,2
2023,12,31,"白山","八ッ山","33",2,3
2023,12,31,"白山","八ッ山","34",4,4
2023,12,31,"白山","八ッ山","35",4,1
2023,12,31,"白山","八ッ山","36",6,7
2023,12,31,"白山","八ッ山","37",6,4
2023,12,31,"白山","八ッ山","38",3,6
2023,12,31,"白山","八ッ山","39",9,6
2023,12,31,"白山","八ッ山","40",4,5
2023,12,31,"白山","八ッ山","41",5,3
2023,12,31,"白山","八ッ山","42",2,6
2023,12,31,"白山","八ッ山","43",6,7
2023,12,31,"白山","八ッ山","44",9,3
2023,12,31,"白山","八ッ山","45",8,5
2023,12,31,"白山","八ッ山","46",9,7
2023,12,31,"白山","八ッ山","47",10,8
2023,12,31,"白山","八ッ山","48",3,10
2023,12,31,"白山","八ッ山","49",10,5
2023,12,31,"白山","八ッ山","50",3,11
2023,12,31,"白山","八ッ山","51",11,7
2023,12,31,"白山","八ッ山","52",8,6
2023,12,31,"白山","八ッ山","53",7,3
2023,12,31,"白山","八ッ山","54",13,11
2023,12,31,"白山","八ッ山","55",7,13
2023,12,31,"白山","八ッ山","56",5,7
2023,12,31,"白山","八ッ山","57",5,4
2023,12,31,"白山","八ッ山","58",6,9
2023,12,31,"白山","八ッ山","59",7,13
2023,12,31,"白山","八ッ山","60",14,11
2023,12,31,"白山","八ッ山","61",11,8
2023,12,31,"白山","八ッ山","62",9,10
2023,12,31,"白山","八ッ山","63",17,5
2023,12,31,"白山","八ッ山","64",9,12
2023,12,31,"白山","八ッ山","65",6,13
2023,12,31,"白山","八ッ山","66",14,9
2023,12,31,"白山","八ッ山","67",8,9
2023,12,31,"白山","八ッ山","68",8,9
2023,12,31,"白山","八ッ山","69",10,14
2023,12,31,"白山","八ッ山","70",10,14
2023,12,31,"白山","八ッ山","71",13,14
2023,12,31,"白山","八ッ山","72",9,13
2023,12,31,"白山","八ッ山","73",14,13
2023,12,31,"白山","八ッ山","74",22,17
2023,12,31,"白山","八ッ山","75",15,16
2023,12,31,"白山","八ッ山","76",11,23
2023,12,31,"白山","八ッ山","77",13,4
2023,12,31,"白山","八ッ山","78",7,10
2023,12,31,"白山","八ッ山","79",11,10
2023,12,31,"白山","八ッ山","80",12,14
2023,12,31,"白山","八ッ山","81",8,8
2023,12,31,"白山","八ッ山","82",8,13
2023,12,31,"白山","八ッ山","83",7,4
2023,12,31,"白山","八ッ山","84",5,13
2023,12,31,"白山","八ッ山","85",4,9
2023,12,31,"白山","八ッ山","86",6,13
2023,12,31,"白山","八ッ山","87",6,11
2023,12,31,"白山","八ッ山","88",7,7
2023,12,31,"白山","八ッ山","89",5,4
2023,12,31,"白山","八ッ山","90",6,7
2023,12,31,"白山","八ッ山","91",1,10
2023,12,31,"白山","八ッ山","92",1,3
2023,12,31,"白山","八ッ山","93",5,8
2023,12,31,"白山","八ッ山","94",3,2
2023,12,31,"白山","八ッ山","95",4,4
2023,12,31,"白山","八ッ山","96",1,3
2023,12,31,"白山","八ッ山","97",1,1
2023,12,31,"白山","八ッ山","98",0,1
2023,12,31,"白山","八ッ山","99",0,2
2023,12,31,"白山","八ッ山","100+",1,0
2023,12,31,"美杉","竹原・八手俣","0",0,0
2023,12,31,"美杉","竹原・八手俣","1",0,1
2023,12,31,"美杉","竹原・八手俣","2",2,0
2023,12,31,"美杉","竹原・八手俣","3",1,0
2023,12,31,"美杉","竹原・八手俣","4",1,0
2023,12,31,"美杉","竹原・八手俣","5",0,1
2023,12,31,"美杉","竹原・八手俣","6",2,0
2023,12,31,"美杉","竹原・八手俣","7",0,0
2023,12,31,"美杉","竹原・八手俣","8",1,0
2023,12,31,"美杉","竹原・八手俣","9",0,1
2023,12,31,"美杉","竹原・八手俣","10",0,3
2023,12,31,"美杉","竹原・八手俣","11",2,3
2023,12,31,"美杉","竹原・八手俣","12",1,2
2023,12,31,"美杉","竹原・八手俣","13",0,3
2023,12,31,"美杉","竹原・八手俣","14",2,0
2023,12,31,"美杉","竹原・八手俣","15",2,1
2023,12,31,"美杉","竹原・八手俣","16",0,2
2023,12,31,"美杉","竹原・八手俣","17",1,1
2023,12,31,"美杉","竹原・八手俣","18",1,0
2023,12,31,"美杉","竹原・八手俣","19",0,2
2023,12,31,"美杉","竹原・八手俣","20",1,2
2023,12,31,"美杉","竹原・八手俣","21",0,4
2023,12,31,"美杉","竹原・八手俣","22",1,0
2023,12,31,"美杉","竹原・八手俣","23",5,2
2023,12,31,"美杉","竹原・八手俣","24",1,2
2023,12,31,"美杉","竹原・八手俣","25",1,0
2023,12,31,"美杉","竹原・八手俣","26",1,2
2023,12,31,"美杉","竹原・八手俣","27",0,0
2023,12,31,"美杉","竹原・八手俣","28",1,2
2023,12,31,"美杉","竹原・八手俣","29",2,0
2023,12,31,"美杉","竹原・八手俣","30",1,3
2023,12,31,"美杉","竹原・八手俣","31",0,1
2023,12,31,"美杉","竹原・八手俣","32",1,1
2023,12,31,"美杉","竹原・八手俣","33",2,0
2023,12,31,"美杉","竹原・八手俣","34",0,0
2023,12,31,"美杉","竹原・八手俣","35",1,0
2023,12,31,"美杉","竹原・八手俣","36",1,2
2023,12,31,"美杉","竹原・八手俣","37",1,1
2023,12,31,"美杉","竹原・八手俣","38",1,1
2023,12,31,"美杉","竹原・八手俣","39",0,1
2023,12,31,"美杉","竹原・八手俣","40",2,6
2023,12,31,"美杉","竹原・八手俣","41",3,0
2023,12,31,"美杉","竹原・八手俣","42",2,1
2023,12,31,"美杉","竹原・八手俣","43",1,3
2023,12,31,"美杉","竹原・八手俣","44",1,4
2023,12,31,"美杉","竹原・八手俣","45",0,1
2023,12,31,"美杉","竹原・八手俣","46",2,3
2023,12,31,"美杉","竹原・八手俣","47",1,6
2023,12,31,"美杉","竹原・八手俣","48",1,5
2023,12,31,"美杉","竹原・八手俣","49",4,3
2023,12,31,"美杉","竹原・八手俣","50",4,0
2023,12,31,"美杉","竹原・八手俣","51",3,3
2023,12,31,"美杉","竹原・八手俣","52",2,5
2023,12,31,"美杉","竹原・八手俣","53",4,4
2023,12,31,"美杉","竹原・八手俣","54",3,4
2023,12,31,"美杉","竹原・八手俣","55",5,2
2023,12,31,"美杉","竹原・八手俣","56",7,2
2023,12,31,"美杉","竹原・八手俣","57",1,1
2023,12,31,"美杉","竹原・八手俣","58",2,2
2023,12,31,"美杉","竹原・八手俣","59",4,4
2023,12,31,"美杉","竹原・八手俣","60",2,3
2023,12,31,"美杉","竹原・八手俣","61",1,2
2023,12,31,"美杉","竹原・八手俣","62",3,4
2023,12,31,"美杉","竹原・八手俣","63",5,2
2023,12,31,"美杉","竹原・八手俣","64",1,3
2023,12,31,"美杉","竹原・八手俣","65",3,4
2023,12,31,"美杉","竹原・八手俣","66",2,1
2023,12,31,"美杉","竹原・八手俣","67",2,4
2023,12,31,"美杉","竹原・八手俣","68",2,4
2023,12,31,"美杉","竹原・八手俣","69",3,4
2023,12,31,"美杉","竹原・八手俣","70",8,5
2023,12,31,"美杉","竹原・八手俣","71",3,7
2023,12,31,"美杉","竹原・八手俣","72",5,9
2023,12,31,"美杉","竹原・八手俣","73",3,15
2023,12,31,"美杉","竹原・八手俣","74",4,6
2023,12,31,"美杉","竹原・八手俣","75",10,6
2023,12,31,"美杉","竹原・八手俣","76",8,8
2023,12,31,"美杉","竹原・八手俣","77",5,5
2023,12,31,"美杉","竹原・八手俣","78",4,2
2023,12,31,"美杉","竹原・八手俣","79",9,8
2023,12,31,"美杉","竹原・八手俣","80",4,4
2023,12,31,"美杉","竹原・八手俣","81",5,6
2023,12,31,"美杉","竹原・八手俣","82",2,12
2023,12,31,"美杉","竹原・八手俣","83",7,7
2023,12,31,"美杉","竹原・八手俣","84",6,5
2023,12,31,"美杉","竹原・八手俣","85",4,2
2023,12,31,"美杉","竹原・八手俣","86",6,10
2023,12,31,"美杉","竹原・八手俣","87",1,8
2023,12,31,"美杉","竹原・八手俣","88",0,3
2023,12,31,"美杉","竹原・八手俣","89",1,7
2023,12,31,"美杉","竹原・八手俣","90",3,4
2023,12,31,"美杉","竹原・八手俣","91",2,3
2023,12,31,"美杉","竹原・八手俣","92",0,0
2023,12,31,"美杉","竹原・八手俣","93",0,7
2023,12,31,"美杉","竹原・八手俣","94",0,3
2023,12,31,"美杉","竹原・八手俣","95",1,1
2023,12,31,"美杉","竹原・八手俣","96",1,0
2023,12,31,"美杉","竹原・八手俣","97",0,1
2023,12,31,"美杉","竹原・八手俣","98",0,1
2023,12,31,"美杉","竹原・八手俣","99",0,1
2023,12,31,"美杉","竹原・八手俣","100+",0,0
2023,12,31,"美杉","八知","0",1,1
2023,12,31,"美杉","八知","1",0,0
2023,12,31,"美杉","八知","2",0,1
2023,12,31,"美杉","八知","3",1,1
2023,12,31,"美杉","八知","4",1,1
2023,12,31,"美杉","八知","5",0,1
2023,12,31,"美杉","八知","6",0,0
2023,12,31,"美杉","八知","7",0,0
2023,12,31,"美杉","八知","8",1,0
2023,12,31,"美杉","八知","9",1,0
2023,12,31,"美杉","八知","10",1,2
2023,12,31,"美杉","八知","11",0,1
2023,12,31,"美杉","八知","12",2,0
2023,12,31,"美杉","八知","13",1,1
2023,12,31,"美杉","八知","14",2,1
2023,12,31,"美杉","八知","15",2,2
2023,12,31,"美杉","八知","16",0,2
2023,12,31,"美杉","八知","17",1,2
2023,12,31,"美杉","八知","18",2,1
2023,12,31,"美杉","八知","19",4,2
2023,12,31,"美杉","八知","20",2,4
2023,12,31,"美杉","八知","21",2,1
2023,12,31,"美杉","八知","22",1,0
2023,12,31,"美杉","八知","23",3,3
2023,12,31,"美杉","八知","24",4,3
2023,12,31,"美杉","八知","25",1,1
2023,12,31,"美杉","八知","26",5,3
2023,12,31,"美杉","八知","27",4,2
2023,12,31,"美杉","八知","28",3,3
2023,12,31,"美杉","八知","29",3,0
2023,12,31,"美杉","八知","30",3,1
2023,12,31,"美杉","八知","31",3,1
2023,12,31,"美杉","八知","32",2,2
2023,12,31,"美杉","八知","33",2,1
2023,12,31,"美杉","八知","34",0,2
2023,12,31,"美杉","八知","35",3,4
2023,12,31,"美杉","八知","36",1,2
2023,12,31,"美杉","八知","37",3,0
2023,12,31,"美杉","八知","38",2,2
2023,12,31,"美杉","八知","39",2,2
2023,12,31,"美杉","八知","40",4,1
2023,12,31,"美杉","八知","41",3,2
2023,12,31,"美杉","八知","42",2,2
2023,12,31,"美杉","八知","43",3,4
2023,12,31,"美杉","八知","44",2,4
2023,12,31,"美杉","八知","45",5,3
2023,12,31,"美杉","八知","46",1,3
2023,12,31,"美杉","八知","47",4,5
2023,12,31,"美杉","八知","48",2,1
2023,12,31,"美杉","八知","49",4,4
2023,12,31,"美杉","八知","50",3,3
2023,12,31,"美杉","八知","51",3,1
2023,12,31,"美杉","八知","52",5,1
2023,12,31,"美杉","八知","53",5,5
2023,12,31,"美杉","八知","54",2,3
2023,12,31,"美杉","八知","55",3,7
2023,12,31,"美杉","八知","56",3,5
2023,12,31,"美杉","八知","57",7,4
2023,12,31,"美杉","八知","58",7,6
2023,12,31,"美杉","八知","59",5,7
2023,12,31,"美杉","八知","60",7,3
2023,12,31,"美杉","八知","61",8,2
2023,12,31,"美杉","八知","62",0,6
2023,12,31,"美杉","八知","63",6,4
2023,12,31,"美杉","八知","64",5,3
2023,12,31,"美杉","八知","65",6,8
2023,12,31,"美杉","八知","66",10,5
2023,12,31,"美杉","八知","67",2,5
2023,12,31,"美杉","八知","68",6,9
2023,12,31,"美杉","八知","69",9,8
2023,12,31,"美杉","八知","70",5,12
2023,12,31,"美杉","八知","71",14,13
2023,12,31,"美杉","八知","72",4,9
2023,12,31,"美杉","八知","73",22,12
2023,12,31,"美杉","八知","74",6,17
2023,12,31,"美杉","八知","75",16,17
2023,12,31,"美杉","八知","76",12,12
2023,12,31,"美杉","八知","77",4,8
2023,12,31,"美杉","八知","78",8,9
2023,12,31,"美杉","八知","79",7,13
2023,12,31,"美杉","八知","80",8,12
2023,12,31,"美杉","八知","81",11,12
2023,12,31,"美杉","八知","82",12,9
2023,12,31,"美杉","八知","83",10,18
2023,12,31,"美杉","八知","84",6,4
2023,12,31,"美杉","八知","85",5,8
2023,12,31,"美杉","八知","86",3,6
2023,12,31,"美杉","八知","87",5,11
2023,12,31,"美杉","八知","88",3,10
2023,12,31,"美杉","八知","89",3,9
