﻿"年","月","日","地域","地区","年齢","男","女"
2021,11,30,"白山","家城","57",13,9
2021,11,30,"白山","家城","58",11,12
2021,11,30,"白山","家城","59",9,10
2021,11,30,"白山","家城","60",13,8
2021,11,30,"白山","家城","61",11,11
2021,11,30,"白山","家城","62",12,14
2021,11,30,"白山","家城","63",16,11
2021,11,30,"白山","家城","64",16,12
2021,11,30,"白山","家城","65",6,8
2021,11,30,"白山","家城","66",16,16
2021,11,30,"白山","家城","67",7,15
2021,11,30,"白山","家城","68",18,8
2021,11,30,"白山","家城","69",20,14
2021,11,30,"白山","家城","70",11,14
2021,11,30,"白山","家城","71",18,16
2021,11,30,"白山","家城","72",11,19
2021,11,30,"白山","家城","73",23,15
2021,11,30,"白山","家城","74",16,21
2021,11,30,"白山","家城","75",7,15
2021,11,30,"白山","家城","76",8,10
2021,11,30,"白山","家城","77",14,18
2021,11,30,"白山","家城","78",15,17
2021,11,30,"白山","家城","79",10,17
2021,11,30,"白山","家城","80",13,16
2021,11,30,"白山","家城","81",10,21
2021,11,30,"白山","家城","82",12,20
2021,11,30,"白山","家城","83",11,9
2021,11,30,"白山","家城","84",12,14
2021,11,30,"白山","家城","85",10,9
2021,11,30,"白山","家城","86",7,11
2021,11,30,"白山","家城","87",7,6
2021,11,30,"白山","家城","88",4,17
2021,11,30,"白山","家城","89",4,10
2021,11,30,"白山","家城","90",6,12
2021,11,30,"白山","家城","91",0,13
2021,11,30,"白山","家城","92",0,3
2021,11,30,"白山","家城","93",3,9
2021,11,30,"白山","家城","94",0,5
2021,11,30,"白山","家城","95",0,5
2021,11,30,"白山","家城","96",1,2
2021,11,30,"白山","家城","97",1,4
2021,11,30,"白山","家城","98",0,1
2021,11,30,"白山","家城","99",0,2
2021,11,30,"白山","家城","100+",0,0
2021,11,30,"白山","川口","0",1,2
2021,11,30,"白山","川口","1",2,5
2021,11,30,"白山","川口","2",4,2
2021,11,30,"白山","川口","3",6,2
2021,11,30,"白山","川口","4",4,3
2021,11,30,"白山","川口","5",1,6
2021,11,30,"白山","川口","6",2,4
2021,11,30,"白山","川口","7",6,7
2021,11,30,"白山","川口","8",7,5
2021,11,30,"白山","川口","9",5,8
2021,11,30,"白山","川口","10",8,3
2021,11,30,"白山","川口","11",8,9
2021,11,30,"白山","川口","12",9,1
2021,11,30,"白山","川口","13",7,10
2021,11,30,"白山","川口","14",7,8
2021,11,30,"白山","川口","15",11,9
2021,11,30,"白山","川口","16",7,14
2021,11,30,"白山","川口","17",7,8
2021,11,30,"白山","川口","18",5,5
2021,11,30,"白山","川口","19",6,6
2021,11,30,"白山","川口","20",13,9
2021,11,30,"白山","川口","21",8,9
2021,11,30,"白山","川口","22",6,12
2021,11,30,"白山","川口","23",9,12
2021,11,30,"白山","川口","24",12,11
2021,11,30,"白山","川口","25",5,7
2021,11,30,"白山","川口","26",8,8
2021,11,30,"白山","川口","27",6,7
2021,11,30,"白山","川口","28",5,5
2021,11,30,"白山","川口","29",6,7
2021,11,30,"白山","川口","30",7,9
2021,11,30,"白山","川口","31",2,6
2021,11,30,"白山","川口","32",9,5
2021,11,30,"白山","川口","33",6,5
2021,11,30,"白山","川口","34",4,3
2021,11,30,"白山","川口","35",6,2
2021,11,30,"白山","川口","36",8,3
2021,11,30,"白山","川口","37",4,8
2021,11,30,"白山","川口","38",10,11
2021,11,30,"白山","川口","39",6,8
2021,11,30,"白山","川口","40",6,8
2021,11,30,"白山","川口","41",11,17
2021,11,30,"白山","川口","42",10,8
2021,11,30,"白山","川口","43",12,13
2021,11,30,"白山","川口","44",14,13
2021,11,30,"白山","川口","45",15,13
2021,11,30,"白山","川口","46",8,9
2021,11,30,"白山","川口","47",10,12
2021,11,30,"白山","川口","48",20,11
2021,11,30,"白山","川口","49",15,15
2021,11,30,"白山","川口","50",18,12
2021,11,30,"白山","川口","51",15,13
2021,11,30,"白山","川口","52",16,18
2021,11,30,"白山","川口","53",21,16
2021,11,30,"白山","川口","54",13,14
2021,11,30,"白山","川口","55",16,5
2021,11,30,"白山","川口","56",10,23
2021,11,30,"白山","川口","57",13,15
2021,11,30,"白山","川口","58",15,15
2021,11,30,"白山","川口","59",15,19
2021,11,30,"白山","川口","60",18,10
2021,11,30,"白山","川口","61",19,12
2021,11,30,"白山","川口","62",12,14
2021,11,30,"白山","川口","63",19,17
2021,11,30,"白山","川口","64",20,11
2021,11,30,"白山","川口","65",14,20
2021,11,30,"白山","川口","66",13,15
2021,11,30,"白山","川口","67",14,13
2021,11,30,"白山","川口","68",24,25
2021,11,30,"白山","川口","69",12,17
2021,11,30,"白山","川口","70",21,14
2021,11,30,"白山","川口","71",20,22
2021,11,30,"白山","川口","72",17,25
2021,11,30,"白山","川口","73",25,32
2021,11,30,"白山","川口","74",18,34
2021,11,30,"白山","川口","75",13,19
2021,11,30,"白山","川口","76",8,13
2021,11,30,"白山","川口","77",30,19
2021,11,30,"白山","川口","78",21,18
2021,11,30,"白山","川口","79",19,13
2021,11,30,"白山","川口","80",11,20
2021,11,30,"白山","川口","81",10,16
2021,11,30,"白山","川口","82",10,17
2021,11,30,"白山","川口","83",13,20
2021,11,30,"白山","川口","84",11,23
2021,11,30,"白山","川口","85",12,11
2021,11,30,"白山","川口","86",6,19
2021,11,30,"白山","川口","87",9,14
2021,11,30,"白山","川口","88",7,18
2021,11,30,"白山","川口","89",8,13
2021,11,30,"白山","川口","90",7,8
2021,11,30,"白山","川口","91",5,9
2021,11,30,"白山","川口","92",5,7
2021,11,30,"白山","川口","93",3,8
2021,11,30,"白山","川口","94",3,5
2021,11,30,"白山","川口","95",0,3
2021,11,30,"白山","川口","96",1,2
2021,11,30,"白山","川口","97",0,2
2021,11,30,"白山","川口","98",1,1
2021,11,30,"白山","川口","99",0,0
2021,11,30,"白山","川口","100+",0,0
2021,11,30,"白山","大三","0",6,6
2021,11,30,"白山","大三","1",7,5
2021,11,30,"白山","大三","2",6,10
2021,11,30,"白山","大三","3",6,6
2021,11,30,"白山","大三","4",16,6
2021,11,30,"白山","大三","5",6,12
2021,11,30,"白山","大三","6",12,7
2021,11,30,"白山","大三","7",11,6
2021,11,30,"白山","大三","8",9,9
2021,11,30,"白山","大三","9",15,17
2021,11,30,"白山","大三","10",15,14
2021,11,30,"白山","大三","11",15,15
2021,11,30,"白山","大三","12",15,11
2021,11,30,"白山","大三","13",12,13
2021,11,30,"白山","大三","14",9,15
2021,11,30,"白山","大三","15",11,15
2021,11,30,"白山","大三","16",17,17
2021,11,30,"白山","大三","17",18,10
2021,11,30,"白山","大三","18",8,15
2021,11,30,"白山","大三","19",16,17
2021,11,30,"白山","大三","20",13,16
2021,11,30,"白山","大三","21",15,16
2021,11,30,"白山","大三","22",14,16
2021,11,30,"白山","大三","23",14,11
2021,11,30,"白山","大三","24",8,22
2021,11,30,"白山","大三","25",16,8
2021,11,30,"白山","大三","26",6,10
2021,11,30,"白山","大三","27",9,9
2021,11,30,"白山","大三","28",9,9
2021,11,30,"白山","大三","29",5,6
2021,11,30,"白山","大三","30",7,14
2021,11,30,"白山","大三","31",9,10
2021,11,30,"白山","大三","32",14,14
2021,11,30,"白山","大三","33",16,6
2021,11,30,"白山","大三","34",16,12
2021,11,30,"白山","大三","35",10,16
2021,11,30,"白山","大三","36",19,15
2021,11,30,"白山","大三","37",11,19
2021,11,30,"白山","大三","38",20,19
2021,11,30,"白山","大三","39",12,15
2021,11,30,"白山","大三","40",16,20
2021,11,30,"白山","大三","41",24,15
2021,11,30,"白山","大三","42",13,23
2021,11,30,"白山","大三","43",12,12
2021,11,30,"白山","大三","44",17,13
2021,11,30,"白山","大三","45",19,26
2021,11,30,"白山","大三","46",21,27
2021,11,30,"白山","大三","47",24,32
2021,11,30,"白山","大三","48",25,19
2021,11,30,"白山","大三","49",27,27
2021,11,30,"白山","大三","50",17,25
2021,11,30,"白山","大三","51",25,13
2021,11,30,"白山","大三","52",14,19
2021,11,30,"白山","大三","53",22,20
2021,11,30,"白山","大三","54",22,19
2021,11,30,"白山","大三","55",14,16
2021,11,30,"白山","大三","56",17,19
2021,11,30,"白山","大三","57",24,19
2021,11,30,"白山","大三","58",21,27
2021,11,30,"白山","大三","59",20,21
2021,11,30,"白山","大三","60",13,26
2021,11,30,"白山","大三","61",24,30
2021,11,30,"白山","大三","62",23,30
2021,11,30,"白山","大三","63",21,31
2021,11,30,"白山","大三","64",20,17
2021,11,30,"白山","大三","65",25,24
2021,11,30,"白山","大三","66",31,31
2021,11,30,"白山","大三","67",28,22
2021,11,30,"白山","大三","68",24,34
2021,11,30,"白山","大三","69",29,26
2021,11,30,"白山","大三","70",30,33
2021,11,30,"白山","大三","71",35,30
2021,11,30,"白山","大三","72",28,33
2021,11,30,"白山","大三","73",27,33
2021,11,30,"白山","大三","74",32,36
2021,11,30,"白山","大三","75",21,15
2021,11,30,"白山","大三","76",18,25
2021,11,30,"白山","大三","77",28,21
2021,11,30,"白山","大三","78",26,27
2021,11,30,"白山","大三","79",18,27
2021,11,30,"白山","大三","80",16,20
2021,11,30,"白山","大三","81",21,27
2021,11,30,"白山","大三","82",15,24
2021,11,30,"白山","大三","83",13,19
2021,11,30,"白山","大三","84",11,26
2021,11,30,"白山","大三","85",11,23
2021,11,30,"白山","大三","86",5,22
2021,11,30,"白山","大三","87",13,19
2021,11,30,"白山","大三","88",12,18
2021,11,30,"白山","大三","89",16,21
2021,11,30,"白山","大三","90",4,19
2021,11,30,"白山","大三","91",5,13
2021,11,30,"白山","大三","92",6,8
2021,11,30,"白山","大三","93",2,12
2021,11,30,"白山","大三","94",3,7
2021,11,30,"白山","大三","95",1,6
2021,11,30,"白山","大三","96",0,7
2021,11,30,"白山","大三","97",0,3
2021,11,30,"白山","大三","98",0,2
2021,11,30,"白山","大三","99",0,0
2021,11,30,"白山","大三","100+",2,2
2021,11,30,"白山","倭","0",2,2
2021,11,30,"白山","倭","1",5,1
2021,11,30,"白山","倭","2",4,3
2021,11,30,"白山","倭","3",1,5
2021,11,30,"白山","倭","4",9,6
2021,11,30,"白山","倭","5",4,2
2021,11,30,"白山","倭","6",1,4
2021,11,30,"白山","倭","7",3,7
2021,11,30,"白山","倭","8",3,5
2021,11,30,"白山","倭","9",4,2
2021,11,30,"白山","倭","10",5,6
2021,11,30,"白山","倭","11",6,4
2021,11,30,"白山","倭","12",9,4
2021,11,30,"白山","倭","13",9,10
2021,11,30,"白山","倭","14",5,5
2021,11,30,"白山","倭","15",6,7
2021,11,30,"白山","倭","16",10,15
2021,11,30,"白山","倭","17",9,4
2021,11,30,"白山","倭","18",3,12
2021,11,30,"白山","倭","19",4,5
2021,11,30,"白山","倭","20",5,16
2021,11,30,"白山","倭","21",11,4
2021,11,30,"白山","倭","22",7,9
2021,11,30,"白山","倭","23",7,9
2021,11,30,"白山","倭","24",6,4
2021,11,30,"白山","倭","25",5,7
2021,11,30,"白山","倭","26",4,9
2021,11,30,"白山","倭","27",8,6
2021,11,30,"白山","倭","28",3,13
2021,11,30,"白山","倭","29",6,5
2021,11,30,"白山","倭","30",7,6
2021,11,30,"白山","倭","31",11,5
2021,11,30,"白山","倭","32",4,12
2021,11,30,"白山","倭","33",8,7
2021,11,30,"白山","倭","34",4,6
2021,11,30,"白山","倭","35",11,9
2021,11,30,"白山","倭","36",7,7
2021,11,30,"白山","倭","37",6,4
2021,11,30,"白山","倭","38",9,10
2021,11,30,"白山","倭","39",8,5
2021,11,30,"白山","倭","40",1,3
2021,11,30,"白山","倭","41",10,4
2021,11,30,"白山","倭","42",10,11
2021,11,30,"白山","倭","43",6,6
2021,11,30,"白山","倭","44",13,20
2021,11,30,"白山","倭","45",13,14
2021,11,30,"白山","倭","46",9,9
2021,11,30,"白山","倭","47",19,8
2021,11,30,"白山","倭","48",8,17
2021,11,30,"白山","倭","49",15,17
2021,11,30,"白山","倭","50",12,12
2021,11,30,"白山","倭","51",13,9
2021,11,30,"白山","倭","52",13,15
2021,11,30,"白山","倭","53",11,19
2021,11,30,"白山","倭","54",10,10
2021,11,30,"白山","倭","55",11,5
2021,11,30,"白山","倭","56",13,13
2021,11,30,"白山","倭","57",11,12
2021,11,30,"白山","倭","58",14,16
2021,11,30,"白山","倭","59",11,18
2021,11,30,"白山","倭","60",19,14
2021,11,30,"白山","倭","61",13,18
2021,11,30,"白山","倭","62",18,10
2021,11,30,"白山","倭","63",21,14
2021,11,30,"白山","倭","64",10,12
2021,11,30,"白山","倭","65",12,11
2021,11,30,"白山","倭","66",12,11
2021,11,30,"白山","倭","67",17,13
2021,11,30,"白山","倭","68",19,19
2021,11,30,"白山","倭","69",14,17
2021,11,30,"白山","倭","70",23,26
2021,11,30,"白山","倭","71",28,13
2021,11,30,"白山","倭","72",19,17
2021,11,30,"白山","倭","73",23,24
2021,11,30,"白山","倭","74",15,23
2021,11,30,"白山","倭","75",8,13
2021,11,30,"白山","倭","76",12,16
2021,11,30,"白山","倭","77",17,28
2021,11,30,"白山","倭","78",10,18
2021,11,30,"白山","倭","79",15,11
2021,11,30,"白山","倭","80",15,19
2021,11,30,"白山","倭","81",18,20
2021,11,30,"白山","倭","82",7,13
2021,11,30,"白山","倭","83",11,17
2021,11,30,"白山","倭","84",9,14
2021,11,30,"白山","倭","85",7,21
2021,11,30,"白山","倭","86",14,12
2021,11,30,"白山","倭","87",7,9
2021,11,30,"白山","倭","88",7,16
2021,11,30,"白山","倭","89",6,9
2021,11,30,"白山","倭","90",7,10
2021,11,30,"白山","倭","91",8,7
2021,11,30,"白山","倭","92",2,7
2021,11,30,"白山","倭","93",3,6
2021,11,30,"白山","倭","94",5,5
2021,11,30,"白山","倭","95",1,3
2021,11,30,"白山","倭","96",0,0
2021,11,30,"白山","倭","97",0,2
2021,11,30,"白山","倭","98",1,2
2021,11,30,"白山","倭","99",0,0
2021,11,30,"白山","倭","100+",0,1
2021,11,30,"白山","八ッ山","0",1,1
2021,11,30,"白山","八ッ山","1",1,0
2021,11,30,"白山","八ッ山","2",0,2
2021,11,30,"白山","八ッ山","3",1,3
2021,11,30,"白山","八ッ山","4",1,0
2021,11,30,"白山","八ッ山","5",5,5
2021,11,30,"白山","八ッ山","6",2,3
2021,11,30,"白山","八ッ山","7",5,3
2021,11,30,"白山","八ッ山","8",3,5
2021,11,30,"白山","八ッ山","9",1,7
2021,11,30,"白山","八ッ山","10",2,5
2021,11,30,"白山","八ッ山","11",7,2
2021,11,30,"白山","八ッ山","12",3,5
2021,11,30,"白山","八ッ山","13",5,2
2021,11,30,"白山","八ッ山","14",6,1
2021,11,30,"白山","八ッ山","15",5,2
2021,11,30,"白山","八ッ山","16",4,4
2021,11,30,"白山","八ッ山","17",7,7
2021,11,30,"白山","八ッ山","18",7,9
2021,11,30,"白山","八ッ山","19",3,5
2021,11,30,"白山","八ッ山","20",6,2
2021,11,30,"白山","八ッ山","21",0,3
2021,11,30,"白山","八ッ山","22",3,2
2021,11,30,"白山","八ッ山","23",7,3
2021,11,30,"白山","八ッ山","24",1,0
2021,11,30,"白山","八ッ山","25",5,0
2021,11,30,"白山","八ッ山","26",3,5
2021,11,30,"白山","八ッ山","27",5,5
2021,11,30,"白山","八ッ山","28",5,3
2021,11,30,"白山","八ッ山","29",4,5
2021,11,30,"白山","八ッ山","30",2,3
2021,11,30,"白山","八ッ山","31",4,5
2021,11,30,"白山","八ッ山","32",5,3
2021,11,30,"白山","八ッ山","33",4,2
2021,11,30,"白山","八ッ山","34",6,7
2021,11,30,"白山","八ッ山","35",6,2
2021,11,30,"白山","八ッ山","36",3,8
2021,11,30,"白山","八ッ山","37",8,5
2021,11,30,"白山","八ッ山","38",4,7
2021,11,30,"白山","八ッ山","39",4,2
2021,11,30,"白山","八ッ山","40",5,7
2021,11,30,"白山","八ッ山","41",4,7
2021,11,30,"白山","八ッ山","42",8,4
2021,11,30,"白山","八ッ山","43",9,8
2021,11,30,"白山","八ッ山","44",11,7
2021,11,30,"白山","八ッ山","45",9,8
2021,11,30,"白山","八ッ山","46",3,9
2021,11,30,"白山","八ッ山","47",9,7
2021,11,30,"白山","八ッ山","48",7,10
2021,11,30,"白山","八ッ山","49",8,7
2021,11,30,"白山","八ッ山","50",9,4
2021,11,30,"白山","八ッ山","51",7,3
2021,11,30,"白山","八ッ山","52",12,11
2021,11,30,"白山","八ッ山","53",6,10
2021,11,30,"白山","八ッ山","54",5,8
2021,11,30,"白山","八ッ山","55",6,7
2021,11,30,"白山","八ッ山","56",6,9
2021,11,30,"白山","八ッ山","57",8,11
2021,11,30,"白山","八ッ山","58",13,11
2021,11,30,"白山","八ッ山","59",10,9
2021,11,30,"白山","八ッ山","60",11,11
2021,11,30,"白山","八ッ山","61",18,4
2021,11,30,"白山","八ッ山","62",7,14
2021,11,30,"白山","八ッ山","63",8,11
2021,11,30,"白山","八ッ山","64",10,7
2021,11,30,"白山","八ッ山","65",9,8
2021,11,30,"白山","八ッ山","66",10,9
2021,11,30,"白山","八ッ山","67",8,15
2021,11,30,"白山","八ッ山","68",13,15
2021,11,30,"白山","八ッ山","69",14,17
2021,11,30,"白山","八ッ山","70",10,13
2021,11,30,"白山","八ッ山","71",15,11
2021,11,30,"白山","八ッ山","72",23,17
2021,11,30,"白山","八ッ山","73",15,17
2021,11,30,"白山","八ッ山","74",12,24
2021,11,30,"白山","八ッ山","75",13,4
2021,11,30,"白山","八ッ山","76",9,11
2021,11,30,"白山","八ッ山","77",11,11
2021,11,30,"白山","八ッ山","78",11,15
2021,11,30,"白山","八ッ山","79",10,10
2021,11,30,"白山","八ッ山","80",8,13
2021,11,30,"白山","八ッ山","81",8,8
2021,11,30,"白山","八ッ山","82",7,11
2021,11,30,"白山","八ッ山","83",5,10
2021,11,30,"白山","八ッ山","84",7,14
2021,11,30,"白山","八ッ山","85",7,14
2021,11,30,"白山","八ッ山","86",8,7
2021,11,30,"白山","八ッ山","87",7,5
2021,11,30,"白山","八ッ山","88",7,7
2021,11,30,"白山","八ッ山","89",4,9
2021,11,30,"白山","八ッ山","90",0,5
2021,11,30,"白山","八ッ山","91",7,10
2021,11,30,"白山","八ッ山","92",3,6
2021,11,30,"白山","八ッ山","93",4,8
2021,11,30,"白山","八ッ山","94",2,3
2021,11,30,"白山","八ッ山","95",0,2
2021,11,30,"白山","八ッ山","96",1,0
2021,11,30,"白山","八ッ山","97",0,3
2021,11,30,"白山","八ッ山","98",0,0
2021,11,30,"白山","八ッ山","99",1,0
2021,11,30,"白山","八ッ山","100+",0,1
2021,11,30,"美杉","竹原・八手俣","0",1,0
2021,11,30,"美杉","竹原・八手俣","1",0,0
2021,11,30,"美杉","竹原・八手俣","2",0,0
2021,11,30,"美杉","竹原・八手俣","3",0,1
2021,11,30,"美杉","竹原・八手俣","4",2,0
2021,11,30,"美杉","竹原・八手俣","5",1,0
2021,11,30,"美杉","竹原・八手俣","6",0,0
2021,11,30,"美杉","竹原・八手俣","7",0,1
2021,11,30,"美杉","竹原・八手俣","8",1,3
2021,11,30,"美杉","竹原・八手俣","9",1,3
2021,11,30,"美杉","竹原・八手俣","10",0,2
2021,11,30,"美杉","竹原・八手俣","11",0,3
2021,11,30,"美杉","竹原・八手俣","12",3,0
2021,11,30,"美杉","竹原・八手俣","13",2,1
2021,11,30,"美杉","竹原・八手俣","14",0,2
2021,11,30,"美杉","竹原・八手俣","15",1,2
2021,11,30,"美杉","竹原・八手俣","16",1,0
2021,11,30,"美杉","竹原・八手俣","17",0,2
2021,11,30,"美杉","竹原・八手俣","18",1,1
2021,11,30,"美杉","竹原・八手俣","19",0,5
2021,11,30,"美杉","竹原・八手俣","20",1,0
2021,11,30,"美杉","竹原・八手俣","21",2,1
2021,11,30,"美杉","竹原・八手俣","22",0,2
2021,11,30,"美杉","竹原・八手俣","23",1,0
2021,11,30,"美杉","竹原・八手俣","24",1,3
2021,11,30,"美杉","竹原・八手俣","25",0,0
2021,11,30,"美杉","竹原・八手俣","26",3,2
2021,11,30,"美杉","竹原・八手俣","27",1,0
2021,11,30,"美杉","竹原・八手俣","28",1,3
2021,11,30,"美杉","竹原・八手俣","29",0,1
2021,11,30,"美杉","竹原・八手俣","30",1,0
2021,11,30,"美杉","竹原・八手俣","31",2,0
2021,11,30,"美杉","竹原・八手俣","32",0,0
2021,11,30,"美杉","竹原・八手俣","33",2,0
2021,11,30,"美杉","竹原・八手俣","34",0,1
2021,11,30,"美杉","竹原・八手俣","35",1,1
2021,11,30,"美杉","竹原・八手俣","36",1,2
2021,11,30,"美杉","竹原・八手俣","37",0,0
2021,11,30,"美杉","竹原・八手俣","38",2,6
2021,11,30,"美杉","竹原・八手俣","39",2,0
2021,11,30,"美杉","竹原・八手俣","40",2,1
2021,11,30,"美杉","竹原・八手俣","41",1,3
2021,11,30,"美杉","竹原・八手俣","42",1,4
2021,11,30,"美杉","竹原・八手俣","43",0,2
2021,11,30,"美杉","竹原・八手俣","44",3,2
2021,11,30,"美杉","竹原・八手俣","45",2,5
2021,11,30,"美杉","竹原・八手俣","46",0,4
2021,11,30,"美杉","竹原・八手俣","47",4,3
2021,11,30,"美杉","竹原・八手俣","48",5,0
2021,11,30,"美杉","竹原・八手俣","49",2,4
2021,11,30,"美杉","竹原・八手俣","50",3,4
2021,11,30,"美杉","竹原・八手俣","51",3,4
2021,11,30,"美杉","竹原・八手俣","52",3,4
2021,11,30,"美杉","竹原・八手俣","53",6,4
2021,11,30,"美杉","竹原・八手俣","54",6,2
2021,11,30,"美杉","竹原・八手俣","55",1,1
2021,11,30,"美杉","竹原・八手俣","56",2,2
2021,11,30,"美杉","竹原・八手俣","57",4,4
2021,11,30,"美杉","竹原・八手俣","58",2,3
2021,11,30,"美杉","竹原・八手俣","59",1,2
2021,11,30,"美杉","竹原・八手俣","60",3,5
2021,11,30,"美杉","竹原・八手俣","61",6,1
2021,11,30,"美杉","竹原・八手俣","62",1,3
2021,11,30,"美杉","竹原・八手俣","63",3,4
2021,11,30,"美杉","竹原・八手俣","64",2,2
2021,11,30,"美杉","竹原・八手俣","65",2,4
2021,11,30,"美杉","竹原・八手俣","66",2,4
2021,11,30,"美杉","竹原・八手俣","67",3,4
2021,11,30,"美杉","竹原・八手俣","68",8,5
2021,11,30,"美杉","竹原・八手俣","69",3,8
2021,11,30,"美杉","竹原・八手俣","70",5,11
2021,11,30,"美杉","竹原・八手俣","71",3,12
2021,11,30,"美杉","竹原・八手俣","72",4,8
2021,11,30,"美杉","竹原・八手俣","73",11,6
2021,11,30,"美杉","竹原・八手俣","74",7,9
2021,11,30,"美杉","竹原・八手俣","75",6,5
2021,11,30,"美杉","竹原・八手俣","76",4,3
2021,11,30,"美杉","竹原・八手俣","77",10,9
2021,11,30,"美杉","竹原・八手俣","78",5,4
2021,11,30,"美杉","竹原・八手俣","79",6,8
2021,11,30,"美杉","竹原・八手俣","80",3,11
2021,11,30,"美杉","竹原・八手俣","81",6,8
2021,11,30,"美杉","竹原・八手俣","82",6,5
2021,11,30,"美杉","竹原・八手俣","83",6,2
2021,11,30,"美杉","竹原・八手俣","84",7,10
2021,11,30,"美杉","竹原・八手俣","85",4,9
2021,11,30,"美杉","竹原・八手俣","86",1,3
2021,11,30,"美杉","竹原・八手俣","87",1,8
2021,11,30,"美杉","竹原・八手俣","88",3,5
2021,11,30,"美杉","竹原・八手俣","89",4,2
2021,11,30,"美杉","竹原・八手俣","90",0,4
2021,11,30,"美杉","竹原・八手俣","91",0,6
2021,11,30,"美杉","竹原・八手俣","92",0,3
2021,11,30,"美杉","竹原・八手俣","93",2,1
2021,11,30,"美杉","竹原・八手俣","94",1,0
2021,11,30,"美杉","竹原・八手俣","95",0,1
2021,11,30,"美杉","竹原・八手俣","96",0,1
2021,11,30,"美杉","竹原・八手俣","97",0,3
2021,11,30,"美杉","竹原・八手俣","98",0,0
2021,11,30,"美杉","竹原・八手俣","99",1,2
2021,11,30,"美杉","竹原・八手俣","100+",0,0
2021,11,30,"美杉","八知","0",1,1
2021,11,30,"美杉","八知","1",1,1
2021,11,30,"美杉","八知","2",2,1
2021,11,30,"美杉","八知","3",0,1
2021,11,30,"美杉","八知","4",1,0
2021,11,30,"美杉","八知","5",0,0
2021,11,30,"美杉","八知","6",1,0
2021,11,30,"美杉","八知","7",1,0
2021,11,30,"美杉","八知","8",1,3
2021,11,30,"美杉","八知","9",0,0
2021,11,30,"美杉","八知","10",2,1
2021,11,30,"美杉","八知","11",1,0
2021,11,30,"美杉","八知","12",1,1
2021,11,30,"美杉","八知","13",2,1
2021,11,30,"美杉","八知","14",0,2
2021,11,30,"美杉","八知","15",1,2
2021,11,30,"美杉","八知","16",2,1
2021,11,30,"美杉","八知","17",6,4
2021,11,30,"美杉","八知","18",0,2
2021,11,30,"美杉","八知","19",0,2
2021,11,30,"美杉","八知","20",3,0
2021,11,30,"美杉","八知","21",2,2
2021,11,30,"美杉","八知","22",4,1
2021,11,30,"美杉","八知","23",1,2
2021,11,30,"美杉","八知","24",6,2
2021,11,30,"美杉","八知","25",3,1
2021,11,30,"美杉","八知","26",3,3
2021,11,30,"美杉","八知","27",4,2
2021,11,30,"美杉","八知","28",3,1
2021,11,30,"美杉","八知","29",5,0
2021,11,30,"美杉","八知","30",1,2
2021,11,30,"美杉","八知","31",1,1
2021,11,30,"美杉","八知","32",0,2
2021,11,30,"美杉","八知","33",3,3
2021,11,30,"美杉","八知","34",2,2
2021,11,30,"美杉","八知","35",3,1
2021,11,30,"美杉","八知","36",3,2
2021,11,30,"美杉","八知","37",2,2
2021,11,30,"美杉","八知","38",3,1
2021,11,30,"美杉","八知","39",3,2
2021,11,30,"美杉","八知","40",2,2
2021,11,30,"美杉","八知","41",2,5
2021,11,30,"美杉","八知","42",2,3
2021,11,30,"美杉","八知","43",3,3
2021,11,30,"美杉","八知","44",1,3
2021,11,30,"美杉","八知","45",4,5
2021,11,30,"美杉","八知","46",2,1
2021,11,30,"美杉","八知","47",5,4
2021,11,30,"美杉","八知","48",4,3
2021,11,30,"美杉","八知","49",4,1
2021,11,30,"美杉","八知","50",4,1
2021,11,30,"美杉","八知","51",6,6
2021,11,30,"美杉","八知","52",2,3
2021,11,30,"美杉","八知","53",4,5
2021,11,30,"美杉","八知","54",2,6
2021,11,30,"美杉","八知","55",7,3
2021,11,30,"美杉","八知","56",8,5
2021,11,30,"美杉","八知","57",4,8
2021,11,30,"美杉","八知","58",5,4
2021,11,30,"美杉","八知","59",10,2
2021,11,30,"美杉","八知","60",0,6
2021,11,30,"美杉","八知","61",8,5
2021,11,30,"美杉","八知","62",3,4
2021,11,30,"美杉","八知","63",7,6
2021,11,30,"美杉","八知","64",9,5
2021,11,30,"美杉","八知","65",3,4
2021,11,30,"美杉","八知","66",6,9
2021,11,30,"美杉","八知","67",11,9
2021,11,30,"美杉","八知","68",7,11
2021,11,30,"美杉","八知","69",13,14
2021,11,30,"美杉","八知","70",7,8
2021,11,30,"美杉","八知","71",19,13
2021,11,30,"美杉","八知","72",6,17
2021,11,30,"美杉","八知","73",16,18
2021,11,30,"美杉","八知","74",12,13
2021,11,30,"美杉","八知","75",4,8
2021,11,30,"美杉","八知","76",9,9
2021,11,30,"美杉","八知","77",9,12
2021,11,30,"美杉","八知","78",9,11
2021,11,30,"美杉","八知","79",14,14
2021,11,30,"美杉","八知","80",13,12
2021,11,30,"美杉","八知","81",11,15
2021,11,30,"美杉","八知","82",6,7
2021,11,30,"美杉","八知","83",6,6
2021,11,30,"美杉","八知","84",4,9
2021,11,30,"美杉","八知","85",4,11
2021,11,30,"美杉","八知","86",7,9
2021,11,30,"美杉","八知","87",6,10
2021,11,30,"美杉","八知","88",1,10
2021,11,30,"美杉","八知","89",3,7
2021,11,30,"美杉","八知","90",7,9
2021,11,30,"美杉","八知","91",4,7
2021,11,30,"美杉","八知","92",0,7
2021,11,30,"美杉","八知","93",1,9
