﻿"年","月","日","地域","地区","年齢","男","女"
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",41,39
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",36,51
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",38,51
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",40,36
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",18,19
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",15,31
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",21,24
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",26,26
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",20,32
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",14,28
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",18,26
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",15,16
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",14,20
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",11,24
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",6,17
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",11,10
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",4,11
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",7,16
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",7,9
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",3,13
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",5,9
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,5
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",1,7
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,7
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",2,1
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,2
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2023,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,2
2023,7,31,"一志","高野・田尻・日置・其倉","0",16,20
2023,7,31,"一志","高野・田尻・日置・其倉","1",21,22
2023,7,31,"一志","高野・田尻・日置・其倉","2",20,9
2023,7,31,"一志","高野・田尻・日置・其倉","3",27,24
2023,7,31,"一志","高野・田尻・日置・其倉","4",24,24
2023,7,31,"一志","高野・田尻・日置・其倉","5",28,26
2023,7,31,"一志","高野・田尻・日置・其倉","6",23,22
2023,7,31,"一志","高野・田尻・日置・其倉","7",29,28
2023,7,31,"一志","高野・田尻・日置・其倉","8",20,25
2023,7,31,"一志","高野・田尻・日置・其倉","9",21,23
2023,7,31,"一志","高野・田尻・日置・其倉","10",29,33
2023,7,31,"一志","高野・田尻・日置・其倉","11",27,23
2023,7,31,"一志","高野・田尻・日置・其倉","12",33,27
2023,7,31,"一志","高野・田尻・日置・其倉","13",24,24
2023,7,31,"一志","高野・田尻・日置・其倉","14",31,18
2023,7,31,"一志","高野・田尻・日置・其倉","15",22,39
2023,7,31,"一志","高野・田尻・日置・其倉","16",32,26
2023,7,31,"一志","高野・田尻・日置・其倉","17",22,28
2023,7,31,"一志","高野・田尻・日置・其倉","18",24,20
2023,7,31,"一志","高野・田尻・日置・其倉","19",27,19
2023,7,31,"一志","高野・田尻・日置・其倉","20",30,23
2023,7,31,"一志","高野・田尻・日置・其倉","21",22,28
2023,7,31,"一志","高野・田尻・日置・其倉","22",23,25
2023,7,31,"一志","高野・田尻・日置・其倉","23",20,29
2023,7,31,"一志","高野・田尻・日置・其倉","24",43,22
2023,7,31,"一志","高野・田尻・日置・其倉","25",25,16
2023,7,31,"一志","高野・田尻・日置・其倉","26",22,30
2023,7,31,"一志","高野・田尻・日置・其倉","27",34,20
2023,7,31,"一志","高野・田尻・日置・其倉","28",26,23
2023,7,31,"一志","高野・田尻・日置・其倉","29",33,43
2023,7,31,"一志","高野・田尻・日置・其倉","30",21,28
2023,7,31,"一志","高野・田尻・日置・其倉","31",34,29
2023,7,31,"一志","高野・田尻・日置・其倉","32",21,18
2023,7,31,"一志","高野・田尻・日置・其倉","33",34,20
2023,7,31,"一志","高野・田尻・日置・其倉","34",25,26
2023,7,31,"一志","高野・田尻・日置・其倉","35",24,29
2023,7,31,"一志","高野・田尻・日置・其倉","36",36,31
2023,7,31,"一志","高野・田尻・日置・其倉","37",26,25
2023,7,31,"一志","高野・田尻・日置・其倉","38",34,29
2023,7,31,"一志","高野・田尻・日置・其倉","39",32,42
2023,7,31,"一志","高野・田尻・日置・其倉","40",34,37
2023,7,31,"一志","高野・田尻・日置・其倉","41",27,32
2023,7,31,"一志","高野・田尻・日置・其倉","42",34,33
2023,7,31,"一志","高野・田尻・日置・其倉","43",28,27
2023,7,31,"一志","高野・田尻・日置・其倉","44",27,46
2023,7,31,"一志","高野・田尻・日置・其倉","45",42,33
2023,7,31,"一志","高野・田尻・日置・其倉","46",32,51
2023,7,31,"一志","高野・田尻・日置・其倉","47",37,46
2023,7,31,"一志","高野・田尻・日置・其倉","48",44,47
2023,7,31,"一志","高野・田尻・日置・其倉","49",43,27
2023,7,31,"一志","高野・田尻・日置・其倉","50",34,60
2023,7,31,"一志","高野・田尻・日置・其倉","51",48,48
2023,7,31,"一志","高野・田尻・日置・其倉","52",40,36
2023,7,31,"一志","高野・田尻・日置・其倉","53",41,41
2023,7,31,"一志","高野・田尻・日置・其倉","54",42,41
2023,7,31,"一志","高野・田尻・日置・其倉","55",37,48
2023,7,31,"一志","高野・田尻・日置・其倉","56",46,30
2023,7,31,"一志","高野・田尻・日置・其倉","57",36,39
2023,7,31,"一志","高野・田尻・日置・其倉","58",29,44
2023,7,31,"一志","高野・田尻・日置・其倉","59",36,35
2023,7,31,"一志","高野・田尻・日置・其倉","60",36,32
2023,7,31,"一志","高野・田尻・日置・其倉","61",37,28
2023,7,31,"一志","高野・田尻・日置・其倉","62",19,25
2023,7,31,"一志","高野・田尻・日置・其倉","63",33,31
2023,7,31,"一志","高野・田尻・日置・其倉","64",38,28
2023,7,31,"一志","高野・田尻・日置・其倉","65",27,22
2023,7,31,"一志","高野・田尻・日置・其倉","66",41,41
2023,7,31,"一志","高野・田尻・日置・其倉","67",35,34
2023,7,31,"一志","高野・田尻・日置・其倉","68",30,25
2023,7,31,"一志","高野・田尻・日置・其倉","69",21,40
2023,7,31,"一志","高野・田尻・日置・其倉","70",32,40
2023,7,31,"一志","高野・田尻・日置・其倉","71",31,39
2023,7,31,"一志","高野・田尻・日置・其倉","72",39,37
2023,7,31,"一志","高野・田尻・日置・其倉","73",41,50
2023,7,31,"一志","高野・田尻・日置・其倉","74",59,68
2023,7,31,"一志","高野・田尻・日置・其倉","75",52,56
2023,7,31,"一志","高野・田尻・日置・其倉","76",38,45
2023,7,31,"一志","高野・田尻・日置・其倉","77",14,17
2023,7,31,"一志","高野・田尻・日置・其倉","78",23,45
2023,7,31,"一志","高野・田尻・日置・其倉","79",44,43
2023,7,31,"一志","高野・田尻・日置・其倉","80",28,30
2023,7,31,"一志","高野・田尻・日置・其倉","81",28,47
2023,7,31,"一志","高野・田尻・日置・其倉","82",37,35
2023,7,31,"一志","高野・田尻・日置・其倉","83",22,43
2023,7,31,"一志","高野・田尻・日置・其倉","84",29,25
2023,7,31,"一志","高野・田尻・日置・其倉","85",19,17
2023,7,31,"一志","高野・田尻・日置・其倉","86",21,26
2023,7,31,"一志","高野・田尻・日置・其倉","87",19,33
2023,7,31,"一志","高野・田尻・日置・其倉","88",10,13
2023,7,31,"一志","高野・田尻・日置・其倉","89",12,17
2023,7,31,"一志","高野・田尻・日置・其倉","90",8,14
2023,7,31,"一志","高野・田尻・日置・其倉","91",3,6
2023,7,31,"一志","高野・田尻・日置・其倉","92",8,9
2023,7,31,"一志","高野・田尻・日置・其倉","93",0,14
2023,7,31,"一志","高野・田尻・日置・其倉","94",2,10
2023,7,31,"一志","高野・田尻・日置・其倉","95",2,5
2023,7,31,"一志","高野・田尻・日置・其倉","96",0,3
2023,7,31,"一志","高野・田尻・日置・其倉","97",0,4
2023,7,31,"一志","高野・田尻・日置・其倉","98",1,1
2023,7,31,"一志","高野・田尻・日置・其倉","99",0,5
2023,7,31,"一志","高野・田尻・日置・其倉","100+",0,5
2023,7,31,"白山","家城","0",2,6
2023,7,31,"白山","家城","1",5,2
2023,7,31,"白山","家城","2",4,2
2023,7,31,"白山","家城","3",2,3
2023,7,31,"白山","家城","4",2,3
2023,7,31,"白山","家城","5",1,4
2023,7,31,"白山","家城","6",1,3
2023,7,31,"白山","家城","7",6,7
2023,7,31,"白山","家城","8",1,3
2023,7,31,"白山","家城","9",7,3
2023,7,31,"白山","家城","10",5,3
2023,7,31,"白山","家城","11",4,3
2023,7,31,"白山","家城","12",4,3
2023,7,31,"白山","家城","13",8,1
2023,7,31,"白山","家城","14",2,4
2023,7,31,"白山","家城","15",8,11
2023,7,31,"白山","家城","16",7,5
2023,7,31,"白山","家城","17",2,3
2023,7,31,"白山","家城","18",5,4
2023,7,31,"白山","家城","19",13,6
2023,7,31,"白山","家城","20",11,9
2023,7,31,"白山","家城","21",10,8
2023,7,31,"白山","家城","22",13,4
2023,7,31,"白山","家城","23",6,4
2023,7,31,"白山","家城","24",8,2
2023,7,31,"白山","家城","25",8,3
2023,7,31,"白山","家城","26",13,6
2023,7,31,"白山","家城","27",6,8
2023,7,31,"白山","家城","28",5,2
2023,7,31,"白山","家城","29",12,2
2023,7,31,"白山","家城","30",10,5
2023,7,31,"白山","家城","31",2,4
2023,7,31,"白山","家城","32",12,1
2023,7,31,"白山","家城","33",3,3
2023,7,31,"白山","家城","34",8,1
2023,7,31,"白山","家城","35",5,5
2023,7,31,"白山","家城","36",6,5
2023,7,31,"白山","家城","37",5,6
2023,7,31,"白山","家城","38",4,5
2023,7,31,"白山","家城","39",8,4
2023,7,31,"白山","家城","40",7,7
2023,7,31,"白山","家城","41",5,0
2023,7,31,"白山","家城","42",8,2
2023,7,31,"白山","家城","43",10,6
2023,7,31,"白山","家城","44",4,12
2023,7,31,"白山","家城","45",6,8
2023,7,31,"白山","家城","46",8,5
2023,7,31,"白山","家城","47",13,6
2023,7,31,"白山","家城","48",13,7
2023,7,31,"白山","家城","49",14,10
2023,7,31,"白山","家城","50",9,11
2023,7,31,"白山","家城","51",11,14
2023,7,31,"白山","家城","52",5,6
2023,7,31,"白山","家城","53",12,6
2023,7,31,"白山","家城","54",14,8
2023,7,31,"白山","家城","55",8,8
2023,7,31,"白山","家城","56",11,7
2023,7,31,"白山","家城","57",12,8
2023,7,31,"白山","家城","58",11,14
2023,7,31,"白山","家城","59",11,8
2023,7,31,"白山","家城","60",14,13
2023,7,31,"白山","家城","61",8,10
2023,7,31,"白山","家城","62",13,6
2023,7,31,"白山","家城","63",9,11
2023,7,31,"白山","家城","64",12,14
2023,7,31,"白山","家城","65",14,14
2023,7,31,"白山","家城","66",15,9
2023,7,31,"白山","家城","67",8,10
2023,7,31,"白山","家城","68",14,13
2023,7,31,"白山","家城","69",9,16
2023,7,31,"白山","家城","70",17,9
2023,7,31,"白山","家城","71",16,13
2023,7,31,"白山","家城","72",19,16
2023,7,31,"白山","家城","73",9,17
2023,7,31,"白山","家城","74",17,15
2023,7,31,"白山","家城","75",18,18
2023,7,31,"白山","家城","76",17,17
2023,7,31,"白山","家城","77",3,16
2023,7,31,"白山","家城","78",9,13
2023,7,31,"白山","家城","79",13,14
2023,7,31,"白山","家城","80",16,17
2023,7,31,"白山","家城","81",8,16
2023,7,31,"白山","家城","82",15,16
2023,7,31,"白山","家城","83",4,19
2023,7,31,"白山","家城","84",11,14
2023,7,31,"白山","家城","85",11,8
2023,7,31,"白山","家城","86",9,13
2023,7,31,"白山","家城","87",7,8
2023,7,31,"白山","家城","88",8,8
2023,7,31,"白山","家城","89",2,10
2023,7,31,"白山","家城","90",3,12
2023,7,31,"白山","家城","91",5,7
2023,7,31,"白山","家城","92",3,11
2023,7,31,"白山","家城","93",0,10
2023,7,31,"白山","家城","94",0,4
2023,7,31,"白山","家城","95",1,7
2023,7,31,"白山","家城","96",0,4
2023,7,31,"白山","家城","97",0,2
2023,7,31,"白山","家城","98",0,4
2023,7,31,"白山","家城","99",1,1
2023,7,31,"白山","家城","100+",0,1
2023,7,31,"白山","川口","0",1,4
2023,7,31,"白山","川口","1",1,2
2023,7,31,"白山","川口","2",4,2
2023,7,31,"白山","川口","3",3,6
2023,7,31,"白山","川口","4",5,1
2023,7,31,"白山","川口","5",6,3
2023,7,31,"白山","川口","6",2,6
2023,7,31,"白山","川口","7",3,4
2023,7,31,"白山","川口","8",2,9
2023,7,31,"白山","川口","9",7,5
2023,7,31,"白山","川口","10",7,3
2023,7,31,"白山","川口","11",7,8
2023,7,31,"白山","川口","12",10,5
2023,7,31,"白山","川口","13",7,8
2023,7,31,"白山","川口","14",6,4
2023,7,31,"白山","川口","15",9,12
2023,7,31,"白山","川口","16",8,7
2023,7,31,"白山","川口","17",11,12
2023,7,31,"白山","川口","18",6,10
2023,7,31,"白山","川口","19",5,9
2023,7,31,"白山","川口","20",6,2
2023,7,31,"白山","川口","21",14,10
2023,7,31,"白山","川口","22",11,8
2023,7,31,"白山","川口","23",4,8
2023,7,31,"白山","川口","24",9,9
2023,7,31,"白山","川口","25",5,7
2023,7,31,"白山","川口","26",8,8
2023,7,31,"白山","川口","27",5,6
2023,7,31,"白山","川口","28",8,7
2023,7,31,"白山","川口","29",5,4
2023,7,31,"白山","川口","30",6,6
2023,7,31,"白山","川口","31",7,8
2023,7,31,"白山","川口","32",3,6
2023,7,31,"白山","川口","33",5,6
2023,7,31,"白山","川口","34",8,6
2023,7,31,"白山","川口","35",4,5
2023,7,31,"白山","川口","36",6,2
2023,7,31,"白山","川口","37",6,1
2023,7,31,"白山","川口","38",8,5
2023,7,31,"白山","川口","39",8,9
2023,7,31,"白山","川口","40",6,11
2023,7,31,"白山","川口","41",9,7
2023,7,31,"白山","川口","42",6,12
2023,7,31,"白山","川口","43",8,11
2023,7,31,"白山","川口","44",12,14
2023,7,31,"白山","川口","45",16,10
2023,7,31,"白山","川口","46",8,12
2023,7,31,"白山","川口","47",15,11
2023,7,31,"白山","川口","48",8,12
2023,7,31,"白山","川口","49",14,10
2023,7,31,"白山","川口","50",20,16
2023,7,31,"白山","川口","51",10,11
2023,7,31,"白山","川口","52",20,10
2023,7,31,"白山","川口","53",15,19
2023,7,31,"白山","川口","54",16,16
2023,7,31,"白山","川口","55",19,15
2023,7,31,"白山","川口","56",15,11
2023,7,31,"白山","川口","57",14,10
2023,7,31,"白山","川口","58",14,22
2023,7,31,"白山","川口","59",14,12
2023,7,31,"白山","川口","60",11,21
2023,7,31,"白山","川口","61",17,16
2023,7,31,"白山","川口","62",17,8
2023,7,31,"白山","川口","63",17,15
2023,7,31,"白山","川口","64",14,14
2023,7,31,"白山","川口","65",20,14
2023,7,31,"白山","川口","66",16,15
2023,7,31,"白山","川口","67",15,12
2023,7,31,"白山","川口","68",15,17
2023,7,31,"白山","川口","69",17,19
2023,7,31,"白山","川口","70",18,19
2023,7,31,"白山","川口","71",16,16
2023,7,31,"白山","川口","72",21,14
2023,7,31,"白山","川口","73",16,27
2023,7,31,"白山","川口","74",22,28
2023,7,31,"白山","川口","75",21,29
2023,7,31,"白山","川口","76",12,34
2023,7,31,"白山","川口","77",10,11
2023,7,31,"白山","川口","78",16,15
2023,7,31,"白山","川口","79",24,18
2023,7,31,"白山","川口","80",18,12
2023,7,31,"白山","川口","81",15,15
2023,7,31,"白山","川口","82",6,18
2023,7,31,"白山","川口","83",10,19
2023,7,31,"白山","川口","84",7,14
2023,7,31,"白山","川口","85",12,18
2023,7,31,"白山","川口","86",8,21
2023,7,31,"白山","川口","87",5,6
2023,7,31,"白山","川口","88",8,19
2023,7,31,"白山","川口","89",5,14
2023,7,31,"白山","川口","90",5,16
2023,7,31,"白山","川口","91",7,9
2023,7,31,"白山","川口","92",4,7
2023,7,31,"白山","川口","93",4,6
2023,7,31,"白山","川口","94",2,6
2023,7,31,"白山","川口","95",3,6
2023,7,31,"白山","川口","96",0,2
2023,7,31,"白山","川口","97",0,2
2023,7,31,"白山","川口","98",0,2
2023,7,31,"白山","川口","99",0,0
2023,7,31,"白山","川口","100+",0,1
2023,7,31,"白山","大三","0",6,6
2023,7,31,"白山","大三","1",3,8
2023,7,31,"白山","大三","2",5,4
2023,7,31,"白山","大三","3",8,8
2023,7,31,"白山","大三","4",6,8
2023,7,31,"白山","大三","5",5,6
2023,7,31,"白山","大三","6",16,7
2023,7,31,"白山","大三","7",10,13
2023,7,31,"白山","大三","8",11,5
2023,7,31,"白山","大三","9",12,7
2023,7,31,"白山","大三","10",10,11
2023,7,31,"白山","大三","11",14,13
2023,7,31,"白山","大三","12",12,16
2023,7,31,"白山","大三","13",16,19
2023,7,31,"白山","大三","14",11,13
2023,7,31,"白山","大三","15",14,15
2023,7,31,"白山","大三","16",10,16
2023,7,31,"白山","大三","17",14,20
2023,7,31,"白山","大三","18",17,10
2023,7,31,"白山","大三","19",16,13
2023,7,31,"白山","大三","20",12,16
2023,7,31,"白山","大三","21",14,21
2023,7,31,"白山","大三","22",9,18
2023,7,31,"白山","大三","23",12,14
2023,7,31,"白山","大三","24",12,11
2023,7,31,"白山","大三","25",13,12
2023,7,31,"白山","大三","26",11,12
2023,7,31,"白山","大三","27",16,9
2023,7,31,"白山","大三","28",7,8
2023,7,31,"白山","大三","29",13,6
2023,7,31,"白山","大三","30",11,12
2023,7,31,"白山","大三","31",10,8
2023,7,31,"白山","大三","32",8,14
2023,7,31,"白山","大三","33",8,9
2023,7,31,"白山","大三","34",14,15
2023,7,31,"白山","大三","35",14,11
2023,7,31,"白山","大三","36",20,14
2023,7,31,"白山","大三","37",13,13
2023,7,31,"白山","大三","38",13,16
2023,7,31,"白山","大三","39",10,15
2023,7,31,"白山","大三","40",20,21
2023,7,31,"白山","大三","41",16,16
2023,7,31,"白山","大三","42",16,20
2023,7,31,"白山","大三","43",24,17
2023,7,31,"白山","大三","44",13,21
2023,7,31,"白山","大三","45",14,10
2023,7,31,"白山","大三","46",15,20
2023,7,31,"白山","大三","47",19,30
2023,7,31,"白山","大三","48",24,24
2023,7,31,"白山","大三","49",26,28
2023,7,31,"白山","大三","50",24,21
2023,7,31,"白山","大三","51",25,27
2023,7,31,"白山","大三","52",18,24
2023,7,31,"白山","大三","53",20,14
2023,7,31,"白山","大三","54",24,21
2023,7,31,"白山","大三","55",18,20
2023,7,31,"白山","大三","56",18,17
2023,7,31,"白山","大三","57",20,19
2023,7,31,"白山","大三","58",21,16
2023,7,31,"白山","大三","59",22,21
2023,7,31,"白山","大三","60",22,23
2023,7,31,"白山","大三","61",14,25
2023,7,31,"白山","大三","62",18,28
2023,7,31,"白山","大三","63",23,30
2023,7,31,"白山","大三","64",17,32
2023,7,31,"白山","大三","65",23,28
2023,7,31,"白山","大三","66",27,20
2023,7,31,"白山","大三","67",24,27
2023,7,31,"白山","大三","68",27,31
2023,7,31,"白山","大三","69",29,23
2023,7,31,"白山","大三","70",23,30
2023,7,31,"白山","大三","71",32,29
2023,7,31,"白山","大三","72",29,30
2023,7,31,"白山","大三","73",31,28
2023,7,31,"白山","大三","74",32,33
2023,7,31,"白山","大三","75",29,41
2023,7,31,"白山","大三","76",27,30
2023,7,31,"白山","大三","77",20,9
2023,7,31,"白山","大三","78",14,22
2023,7,31,"白山","大三","79",31,22
2023,7,31,"白山","大三","80",23,30
2023,7,31,"白山","大三","81",10,25
2023,7,31,"白山","大三","82",18,19
2023,7,31,"白山","大三","83",18,29
2023,7,31,"白山","大三","84",16,17
2023,7,31,"白山","大三","85",9,21
2023,7,31,"白山","大三","86",8,28
2023,7,31,"白山","大三","87",11,19
2023,7,31,"白山","大三","88",4,15
2023,7,31,"白山","大三","89",11,17
2023,7,31,"白山","大三","90",13,16
2023,7,31,"白山","大三","91",6,18
2023,7,31,"白山","大三","92",3,15
2023,7,31,"白山","大三","93",3,8
2023,7,31,"白山","大三","94",3,12
2023,7,31,"白山","大三","95",0,6
2023,7,31,"白山","大三","96",1,3
2023,7,31,"白山","大三","97",0,5
2023,7,31,"白山","大三","98",0,5
2023,7,31,"白山","大三","99",0,2
2023,7,31,"白山","大三","100+",0,1
2023,7,31,"白山","倭","0",1,1
2023,7,31,"白山","倭","1",4,1
2023,7,31,"白山","倭","2",4,3
2023,7,31,"白山","倭","3",3,2
2023,7,31,"白山","倭","4",4,5
2023,7,31,"白山","倭","5",4,5
2023,7,31,"白山","倭","6",8,4
2023,7,31,"白山","倭","7",2,4
2023,7,31,"白山","倭","8",1,6
2023,7,31,"白山","倭","9",5,5
2023,7,31,"白山","倭","10",2,5
2023,7,31,"白山","倭","11",4,6
2023,7,31,"白山","倭","12",8,3
2023,7,31,"白山","倭","13",8,4
2023,7,31,"白山","倭","14",7,6
2023,7,31,"白山","倭","15",8,8
2023,7,31,"白山","倭","16",7,6
2023,7,31,"白山","倭","17",6,10
2023,7,31,"白山","倭","18",9,9
2023,7,31,"白山","倭","19",7,9
2023,7,31,"白山","倭","20",3,14
2023,7,31,"白山","倭","21",6,12
2023,7,31,"白山","倭","22",7,15
2023,7,31,"白山","倭","23",5,8
2023,7,31,"白山","倭","24",7,10
2023,7,31,"白山","倭","25",5,5
2023,7,31,"白山","倭","26",5,9
2023,7,31,"白山","倭","27",4,7
2023,7,31,"白山","倭","28",5,4
2023,7,31,"白山","倭","29",5,6
2023,7,31,"白山","倭","30",7,9
2023,7,31,"白山","倭","31",6,4
2023,7,31,"白山","倭","32",10,4
2023,7,31,"白山","倭","33",6,9
2023,7,31,"白山","倭","34",10,9
2023,7,31,"白山","倭","35",5,8
2023,7,31,"白山","倭","36",5,8
2023,7,31,"白山","倭","37",9,7
2023,7,31,"白山","倭","38",8,4
2023,7,31,"白山","倭","39",5,6
2023,7,31,"白山","倭","40",9,7
2023,7,31,"白山","倭","41",5,4
2023,7,31,"白山","倭","42",6,4
2023,7,31,"白山","倭","43",10,9
2023,7,31,"白山","倭","44",9,9
2023,7,31,"白山","倭","45",9,10
2023,7,31,"白山","倭","46",11,20
2023,7,31,"白山","倭","47",14,10
2023,7,31,"白山","倭","48",14,9
2023,7,31,"白山","倭","49",13,14
2023,7,31,"白山","倭","50",10,15
2023,7,31,"白山","倭","51",17,16
2023,7,31,"白山","倭","52",11,9
2023,7,31,"白山","倭","53",9,10
2023,7,31,"白山","倭","54",20,16
2023,7,31,"白山","倭","55",12,15
2023,7,31,"白山","倭","56",7,10
2023,7,31,"白山","倭","57",11,7
2023,7,31,"白山","倭","58",13,17
2023,7,31,"白山","倭","59",12,9
2023,7,31,"白山","倭","60",11,17
2023,7,31,"白山","倭","61",12,19
2023,7,31,"白山","倭","62",16,14
2023,7,31,"白山","倭","63",14,15
2023,7,31,"白山","倭","64",20,13
2023,7,31,"白山","倭","65",15,12
2023,7,31,"白山","倭","66",17,11
2023,7,31,"白山","倭","67",10,14
2023,7,31,"白山","倭","68",14,10
2023,7,31,"白山","倭","69",18,14
2023,7,31,"白山","倭","70",14,19
2023,7,31,"白山","倭","71",18,21
2023,7,31,"白山","倭","72",26,17
2023,7,31,"白山","倭","73",26,15
2023,7,31,"白山","倭","74",16,25
2023,7,31,"白山","倭","75",23,25
2023,7,31,"白山","倭","76",15,22
2023,7,31,"白山","倭","77",8,10
2023,7,31,"白山","倭","78",16,18
2023,7,31,"白山","倭","79",10,25
2023,7,31,"白山","倭","80",17,17
2023,7,31,"白山","倭","81",11,11
2023,7,31,"白山","倭","82",19,16
2023,7,31,"白山","倭","83",9,17
2023,7,31,"白山","倭","84",8,14
2023,7,31,"白山","倭","85",10,10
2023,7,31,"白山","倭","86",4,18
2023,7,31,"白山","倭","87",10,18
2023,7,31,"白山","倭","88",5,10
2023,7,31,"白山","倭","89",5,7
2023,7,31,"白山","倭","90",4,14
2023,7,31,"白山","倭","91",3,4
2023,7,31,"白山","倭","92",4,5
2023,7,31,"白山","倭","93",6,7
2023,7,31,"白山","倭","94",1,6
2023,7,31,"白山","倭","95",3,4
2023,7,31,"白山","倭","96",2,3
2023,7,31,"白山","倭","97",0,2
2023,7,31,"白山","倭","98",1,0
2023,7,31,"白山","倭","99",1,2
2023,7,31,"白山","倭","100+",0,2
2023,7,31,"白山","八ッ山","0",2,1
2023,7,31,"白山","八ッ山","1",3,2
2023,7,31,"白山","八ッ山","2",1,2
2023,7,31,"白山","八ッ山","3",0,0
2023,7,31,"白山","八ッ山","4",1,4
2023,7,31,"白山","八ッ山","5",0,1
2023,7,31,"白山","八ッ山","6",1,2
2023,7,31,"白山","八ッ山","7",6,3
2023,7,31,"白山","八ッ山","8",3,2
2023,7,31,"白山","八ッ山","9",3,4
2023,7,31,"白山","八ッ山","10",3,8
2023,7,31,"白山","八ッ山","11",3,4
2023,7,31,"白山","八ッ山","12",2,5
2023,7,31,"白山","八ッ山","13",6,3
2023,7,31,"白山","八ッ山","14",7,4
2023,7,31,"白山","八ッ山","15",2,1
2023,7,31,"白山","八ッ山","16",5,1
2023,7,31,"白山","八ッ山","17",3,4
2023,7,31,"白山","八ッ山","18",6,3
2023,7,31,"白山","八ッ山","19",4,6
2023,7,31,"白山","八ッ山","20",7,6
2023,7,31,"白山","八ッ山","21",5,5
2023,7,31,"白山","八ッ山","22",3,1
2023,7,31,"白山","八ッ山","23",3,2
2023,7,31,"白山","八ッ山","24",1,3
2023,7,31,"白山","八ッ山","25",5,3
2023,7,31,"白山","八ッ山","26",2,0
2023,7,31,"白山","八ッ山","27",5,0
2023,7,31,"白山","八ッ山","28",3,5
2023,7,31,"白山","八ッ山","29",5,4
2023,7,31,"白山","八ッ山","30",6,4
2023,7,31,"白山","八ッ山","31",2,3
2023,7,31,"白山","八ッ山","32",2,3
2023,7,31,"白山","八ッ山","33",3,3
2023,7,31,"白山","八ッ山","34",3,3
2023,7,31,"白山","八ッ山","35",5,4
2023,7,31,"白山","八ッ山","36",7,5
2023,7,31,"白山","八ッ山","37",4,7
2023,7,31,"白山","八ッ山","38",5,5
2023,7,31,"白山","八ッ山","39",8,3
2023,7,31,"白山","八ッ山","40",4,7
2023,7,31,"白山","八ッ山","41",5,3
2023,7,31,"白山","八ッ山","42",5,5
2023,7,31,"白山","八ッ山","43",4,7
2023,7,31,"白山","八ッ山","44",12,4
2023,7,31,"白山","八ッ山","45",8,7
2023,7,31,"白山","八ッ山","46",8,8
2023,7,31,"白山","八ッ山","47",7,11
2023,7,31,"白山","八ッ山","48",5,4
2023,7,31,"白山","八ッ山","49",9,11
2023,7,31,"白山","八ッ山","50",5,8
2023,7,31,"白山","八ッ山","51",8,8
2023,7,31,"白山","八ッ山","52",10,2
2023,7,31,"白山","八ッ山","53",7,8
2023,7,31,"白山","八ッ山","54",11,11
2023,7,31,"白山","八ッ山","55",6,9
2023,7,31,"白山","八ッ山","56",5,7
2023,7,31,"白山","八ッ山","57",11,8
2023,7,31,"白山","八ッ山","58",2,13
2023,7,31,"白山","八ッ山","59",11,5
