﻿"年","月","日","地域","地区","年齢","男","女"
2022,8,31,"白山","家城","0",4,2
2022,8,31,"白山","家城","1",4,2
2022,8,31,"白山","家城","2",3,1
2022,8,31,"白山","家城","3",2,4
2022,8,31,"白山","家城","4",0,5
2022,8,31,"白山","家城","5",2,2
2022,8,31,"白山","家城","6",6,7
2022,8,31,"白山","家城","7",1,4
2022,8,31,"白山","家城","8",7,3
2022,8,31,"白山","家城","9",4,2
2022,8,31,"白山","家城","10",4,4
2022,8,31,"白山","家城","11",4,3
2022,8,31,"白山","家城","12",9,1
2022,8,31,"白山","家城","13",2,4
2022,8,31,"白山","家城","14",4,10
2022,8,31,"白山","家城","15",6,6
2022,8,31,"白山","家城","16",3,3
2022,8,31,"白山","家城","17",8,4
2022,8,31,"白山","家城","18",14,6
2022,8,31,"白山","家城","19",9,5
2022,8,31,"白山","家城","20",10,8
2022,8,31,"白山","家城","21",17,5
2022,8,31,"白山","家城","22",8,6
2022,8,31,"白山","家城","23",9,2
2022,8,31,"白山","家城","24",14,3
2022,8,31,"白山","家城","25",14,4
2022,8,31,"白山","家城","26",8,9
2022,8,31,"白山","家城","27",8,0
2022,8,31,"白山","家城","28",13,4
2022,8,31,"白山","家城","29",12,5
2022,8,31,"白山","家城","30",5,5
2022,8,31,"白山","家城","31",11,3
2022,8,31,"白山","家城","32",3,3
2022,8,31,"白山","家城","33",10,1
2022,8,31,"白山","家城","34",7,5
2022,8,31,"白山","家城","35",6,7
2022,8,31,"白山","家城","36",3,5
2022,8,31,"白山","家城","37",5,5
2022,8,31,"白山","家城","38",12,4
2022,8,31,"白山","家城","39",8,7
2022,8,31,"白山","家城","40",3,2
2022,8,31,"白山","家城","41",8,2
2022,8,31,"白山","家城","42",10,6
2022,8,31,"白山","家城","43",3,11
2022,8,31,"白山","家城","44",6,7
2022,8,31,"白山","家城","45",9,4
2022,8,31,"白山","家城","46",13,9
2022,8,31,"白山","家城","47",15,6
2022,8,31,"白山","家城","48",12,9
2022,8,31,"白山","家城","49",9,13
2022,8,31,"白山","家城","50",11,12
2022,8,31,"白山","家城","51",6,9
2022,8,31,"白山","家城","52",12,6
2022,8,31,"白山","家城","53",12,7
2022,8,31,"白山","家城","54",10,8
2022,8,31,"白山","家城","55",13,9
2022,8,31,"白山","家城","56",10,6
2022,8,31,"白山","家城","57",10,15
2022,8,31,"白山","家城","58",13,8
2022,8,31,"白山","家城","59",11,14
2022,8,31,"白山","家城","60",10,10
2022,8,31,"白山","家城","61",13,7
2022,8,31,"白山","家城","62",9,10
2022,8,31,"白山","家城","63",14,14
2022,8,31,"白山","家城","64",14,15
2022,8,31,"白山","家城","65",18,6
2022,8,31,"白山","家城","66",8,13
2022,8,31,"白山","家城","67",14,14
2022,8,31,"白山","家城","68",9,16
2022,8,31,"白山","家城","69",19,7
2022,8,31,"白山","家城","70",16,14
2022,8,31,"白山","家城","71",17,17
2022,8,31,"白山","家城","72",12,14
2022,8,31,"白山","家城","73",19,18
2022,8,31,"白山","家城","74",17,18
2022,8,31,"白山","家城","75",17,19
2022,8,31,"白山","家城","76",4,16
2022,8,31,"白山","家城","77",8,8
2022,8,31,"白山","家城","78",15,17
2022,8,31,"白山","家城","79",15,18
2022,8,31,"白山","家城","80",9,16
2022,8,31,"白山","家城","81",11,16
2022,8,31,"白山","家城","82",8,22
2022,8,31,"白山","家城","83",13,15
2022,8,31,"白山","家城","84",12,8
2022,8,31,"白山","家城","85",9,14
2022,8,31,"白山","家城","86",8,9
2022,8,31,"白山","家城","87",9,9
2022,8,31,"白山","家城","88",4,7
2022,8,31,"白山","家城","89",3,14
2022,8,31,"白山","家城","90",5,12
2022,8,31,"白山","家城","91",5,11
2022,8,31,"白山","家城","92",0,11
2022,8,31,"白山","家城","93",0,4
2022,8,31,"白山","家城","94",1,7
2022,8,31,"白山","家城","95",0,4
2022,8,31,"白山","家城","96",0,4
2022,8,31,"白山","家城","97",1,3
2022,8,31,"白山","家城","98",1,2
2022,8,31,"白山","家城","99",0,1
2022,8,31,"白山","家城","100+",0,1
2022,8,31,"白山","川口","0",1,2
2022,8,31,"白山","川口","1",2,2
2022,8,31,"白山","川口","2",4,6
2022,8,31,"白山","川口","3",5,1
2022,8,31,"白山","川口","4",6,2
2022,8,31,"白山","川口","5",3,6
2022,8,31,"白山","川口","6",2,5
2022,8,31,"白山","川口","7",3,6
2022,8,31,"白山","川口","8",7,8
2022,8,31,"白山","川口","9",5,3
2022,8,31,"白山","川口","10",5,9
2022,8,31,"白山","川口","11",10,5
2022,8,31,"白山","川口","12",8,7
2022,8,31,"白山","川口","13",7,3
2022,8,31,"白山","川口","14",9,11
2022,8,31,"白山","川口","15",8,8
2022,8,31,"白山","川口","16",12,10
2022,8,31,"白山","川口","17",6,12
2022,8,31,"白山","川口","18",6,9
2022,8,31,"白山","川口","19",6,3
2022,8,31,"白山","川口","20",10,8
2022,8,31,"白山","川口","21",9,7
2022,8,31,"白山","川口","22",7,11
2022,8,31,"白山","川口","23",8,11
2022,8,31,"白山","川口","24",10,8
2022,8,31,"白山","川口","25",10,9
2022,8,31,"白山","川口","26",5,5
2022,8,31,"白山","川口","27",8,7
2022,8,31,"白山","川口","28",6,6
2022,8,31,"白山","川口","29",3,5
2022,8,31,"白山","川口","30",9,8
2022,8,31,"白山","川口","31",4,6
2022,8,31,"白山","川口","32",5,7
2022,8,31,"白山","川口","33",9,5
2022,8,31,"白山","川口","34",4,5
2022,8,31,"白山","川口","35",6,3
2022,8,31,"白山","川口","36",6,2
2022,8,31,"白山","川口","37",8,3
2022,8,31,"白山","川口","38",8,10
2022,8,31,"白山","川口","39",5,10
2022,8,31,"白山","川口","40",9,8
2022,8,31,"白山","川口","41",6,10
2022,8,31,"白山","川口","42",7,14
2022,8,31,"白山","川口","43",12,13
2022,8,31,"白山","川口","44",16,9
2022,8,31,"白山","川口","45",9,12
2022,8,31,"白山","川口","46",16,13
2022,8,31,"白山","川口","47",7,10
2022,8,31,"白山","川口","48",13,10
2022,8,31,"白山","川口","49",20,13
2022,8,31,"白山","川口","50",14,13
2022,8,31,"白山","川口","51",18,11
2022,8,31,"白山","川口","52",14,17
2022,8,31,"白山","川口","53",19,18
2022,8,31,"白山","川口","54",19,15
2022,8,31,"白山","川口","55",13,11
2022,8,31,"白山","川口","56",14,8
2022,8,31,"白山","川口","57",14,24
2022,8,31,"白山","川口","58",14,12
2022,8,31,"白山","川口","59",13,21
2022,8,31,"白山","川口","60",15,13
2022,8,31,"白山","川口","61",17,11
2022,8,31,"白山","川口","62",17,14
2022,8,31,"白山","川口","63",15,14
2022,8,31,"白山","川口","64",18,16
2022,8,31,"白山","川口","65",19,15
2022,8,31,"白山","川口","66",15,12
2022,8,31,"白山","川口","67",15,17
2022,8,31,"白山","川口","68",16,16
2022,8,31,"白山","川口","69",19,22
2022,8,31,"白山","川口","70",16,17
2022,8,31,"白山","川口","71",21,14
2022,8,31,"白山","川口","72",18,26
2022,8,31,"白山","川口","73",21,27
2022,8,31,"白山","川口","74",20,31
2022,8,31,"白山","川口","75",14,33
2022,8,31,"白山","川口","76",12,14
2022,8,31,"白山","川口","77",15,14
2022,8,31,"白山","川口","78",25,22
2022,8,31,"白山","川口","79",19,13
2022,8,31,"白山","川口","80",17,15
2022,8,31,"白山","川口","81",5,19
2022,8,31,"白山","川口","82",13,19
2022,8,31,"白山","川口","83",8,13
2022,8,31,"白山","川口","84",14,19
2022,8,31,"白山","川口","85",9,21
2022,8,31,"白山","川口","86",7,8
2022,8,31,"白山","川口","87",7,20
2022,8,31,"白山","川口","88",8,13
2022,8,31,"白山","川口","89",6,18
2022,8,31,"白山","川口","90",7,10
2022,8,31,"白山","川口","91",6,9
2022,8,31,"白山","川口","92",4,5
2022,8,31,"白山","川口","93",3,9
2022,8,31,"白山","川口","94",4,5
2022,8,31,"白山","川口","95",1,4
2022,8,31,"白山","川口","96",0,2
2022,8,31,"白山","川口","97",1,2
2022,8,31,"白山","川口","98",0,1
2022,8,31,"白山","川口","99",0,1
2022,8,31,"白山","川口","100+",0,0
2022,8,31,"白山","大三","0",3,7
2022,8,31,"白山","大三","1",5,4
2022,8,31,"白山","大三","2",8,7
2022,8,31,"白山","大三","3",7,9
2022,8,31,"白山","大三","4",5,6
2022,8,31,"白山","大三","5",16,8
2022,8,31,"白山","大三","6",8,12
2022,8,31,"白山","大三","7",12,7
2022,8,31,"白山","大三","8",11,7
2022,8,31,"白山","大三","9",13,10
2022,8,31,"白山","大三","10",12,15
2022,8,31,"白山","大三","11",14,15
2022,8,31,"白山","大三","12",16,16
2022,8,31,"白山","大三","13",10,10
2022,8,31,"白山","大三","14",15,14
2022,8,31,"白山","大三","15",9,13
2022,8,31,"白山","大三","16",13,18
2022,8,31,"白山","大三","17",19,10
2022,8,31,"白山","大三","18",14,12
2022,8,31,"白山","大三","19",6,15
2022,8,31,"白山","大三","20",19,22
2022,8,31,"白山","大三","21",12,18
2022,8,31,"白山","大三","22",19,15
2022,8,31,"白山","大三","23",10,17
2022,8,31,"白山","大三","24",13,15
2022,8,31,"白山","大三","25",10,13
2022,8,31,"白山","大三","26",17,8
2022,8,31,"白山","大三","27",8,9
2022,8,31,"白山","大三","28",12,7
2022,8,31,"白山","大三","29",7,10
2022,8,31,"白山","大三","30",9,8
2022,8,31,"白山","大三","31",6,12
2022,8,31,"白山","大三","32",9,12
2022,8,31,"白山","大三","33",16,15
2022,8,31,"白山","大三","34",14,9
2022,8,31,"白山","大三","35",18,17
2022,8,31,"白山","大三","36",12,12
2022,8,31,"白山","大三","37",15,15
2022,8,31,"白山","大三","38",12,18
2022,8,31,"白山","大三","39",21,21
2022,8,31,"白山","大三","40",14,13
2022,8,31,"白山","大三","41",17,21
2022,8,31,"白山","大三","42",23,15
2022,8,31,"白山","大三","43",13,20
2022,8,31,"白山","大三","44",12,11
2022,8,31,"白山","大三","45",16,18
2022,8,31,"白山","大三","46",21,30
2022,8,31,"白山","大三","47",23,23
2022,8,31,"白山","大三","48",25,29
2022,8,31,"白山","大三","49",23,21
2022,8,31,"白山","大三","50",25,25
2022,8,31,"白山","大三","51",18,23
2022,8,31,"白山","大三","52",20,14
2022,8,31,"白山","大三","53",22,21
2022,8,31,"白山","大三","54",19,20
2022,8,31,"白山","大三","55",18,16
2022,8,31,"白山","大三","56",19,20
2022,8,31,"白山","大三","57",20,15
2022,8,31,"白山","大三","58",23,21
2022,8,31,"白山","大三","59",21,26
2022,8,31,"白山","大三","60",16,25
2022,8,31,"白山","大三","61",17,26
2022,8,31,"白山","大三","62",22,28
2022,8,31,"白山","大三","63",18,34
2022,8,31,"白山","大三","64",23,29
2022,8,31,"白山","大三","65",23,16
2022,8,31,"白山","大三","66",26,29
2022,8,31,"白山","大三","67",31,30
2022,8,31,"白山","大三","68",28,21
2022,8,31,"白山","大三","69",23,30
2022,8,31,"白山","大三","70",32,30
2022,8,31,"白山","大三","71",31,34
2022,8,31,"白山","大三","72",32,28
2022,8,31,"白山","大三","73",28,34
2022,8,31,"白山","大三","74",30,37
2022,8,31,"白山","大三","75",28,33
2022,8,31,"白山","大三","76",19,12
2022,8,31,"白山","大三","77",17,20
2022,8,31,"白山","大三","78",32,24
2022,8,31,"白山","大三","79",24,28
2022,8,31,"白山","大三","80",12,28
2022,8,31,"白山","大三","81",19,20
2022,8,31,"白山","大三","82",16,31
2022,8,31,"白山","大三","83",18,17
2022,8,31,"白山","大三","84",11,23
2022,8,31,"白山","大三","85",11,33
2022,8,31,"白山","大三","86",11,18
2022,8,31,"白山","大三","87",2,17
2022,8,31,"白山","大三","88",15,20
2022,8,31,"白山","大三","89",15,17
2022,8,31,"白山","大三","90",8,20
2022,8,31,"白山","大三","91",4,18
2022,8,31,"白山","大三","92",3,12
2022,8,31,"白山","大三","93",4,10
2022,8,31,"白山","大三","94",1,9
2022,8,31,"白山","大三","95",1,4
2022,8,31,"白山","大三","96",0,5
2022,8,31,"白山","大三","97",0,6
2022,8,31,"白山","大三","98",0,2
2022,8,31,"白山","大三","99",0,1
2022,8,31,"白山","大三","100+",1,1
2022,8,31,"白山","倭","0",5,1
2022,8,31,"白山","倭","1",3,2
2022,8,31,"白山","倭","2",3,2
2022,8,31,"白山","倭","3",4,3
2022,8,31,"白山","倭","4",4,5
2022,8,31,"白山","倭","5",8,4
2022,8,31,"白山","倭","6",2,3
2022,8,31,"白山","倭","7",1,5
2022,8,31,"白山","倭","8",4,7
2022,8,31,"白山","倭","9",2,5
2022,8,31,"白山","倭","10",4,6
2022,8,31,"白山","倭","11",7,2
2022,8,31,"白山","倭","12",8,4
2022,8,31,"白山","倭","13",7,6
2022,8,31,"白山","倭","14",8,7
2022,8,31,"白山","倭","15",7,8
2022,8,31,"白山","倭","16",5,7
2022,8,31,"白山","倭","17",9,12
2022,8,31,"白山","倭","18",8,7
2022,8,31,"白山","倭","19",3,12
2022,8,31,"白山","倭","20",5,8
2022,8,31,"白山","倭","21",7,14
2022,8,31,"白山","倭","22",6,8
2022,8,31,"白山","倭","23",8,10
2022,8,31,"白山","倭","24",6,7
2022,8,31,"白山","倭","25",5,6
2022,8,31,"白山","倭","26",4,10
2022,8,31,"白山","倭","27",6,4
2022,8,31,"白山","倭","28",5,4
2022,8,31,"白山","倭","29",7,10
2022,8,31,"白山","倭","30",5,4
2022,8,31,"白山","倭","31",10,3
2022,8,31,"白山","倭","32",9,8
2022,8,31,"白山","倭","33",8,9
2022,8,31,"白山","倭","34",4,8
2022,8,31,"白山","倭","35",5,7
2022,8,31,"白山","倭","36",9,8
2022,8,31,"白山","倭","37",9,5
2022,8,31,"白山","倭","38",4,3
2022,8,31,"白山","倭","39",9,11
2022,8,31,"白山","倭","40",6,4
2022,8,31,"白山","倭","41",3,5
2022,8,31,"白山","倭","42",11,8
2022,8,31,"白山","倭","43",10,10
2022,8,31,"白山","倭","44",8,9
2022,8,31,"白山","倭","45",9,19
2022,8,31,"白山","倭","46",15,11
2022,8,31,"白山","倭","47",13,8
2022,8,31,"白山","倭","48",13,16
2022,8,31,"白山","倭","49",9,10
2022,8,31,"白山","倭","50",20,19
2022,8,31,"白山","倭","51",11,9
2022,8,31,"白山","倭","52",10,11
2022,8,31,"白山","倭","53",18,16
2022,8,31,"白山","倭","54",10,15
2022,8,31,"白山","倭","55",8,10
2022,8,31,"白山","倭","56",14,7
2022,8,31,"白山","倭","57",12,15
2022,8,31,"白山","倭","58",11,9
2022,8,31,"白山","倭","59",14,16
2022,8,31,"白山","倭","60",13,20
2022,8,31,"白山","倭","61",15,13
2022,8,31,"白山","倭","62",15,17
2022,8,31,"白山","倭","63",20,13
2022,8,31,"白山","倭","64",18,13
2022,8,31,"白山","倭","65",17,13
2022,8,31,"白山","倭","66",9,16
2022,8,31,"白山","倭","67",15,9
2022,8,31,"白山","倭","68",16,12
2022,8,31,"白山","倭","69",15,20
2022,8,31,"白山","倭","70",16,22
2022,8,31,"白山","倭","71",29,17
2022,8,31,"白山","倭","72",28,14
2022,8,31,"白山","倭","73",14,21
2022,8,31,"白山","倭","74",23,27
2022,8,31,"白山","倭","75",14,20
2022,8,31,"白山","倭","76",9,11
2022,8,31,"白山","倭","77",14,18
2022,8,31,"白山","倭","78",12,27
2022,8,31,"白山","倭","79",14,18
2022,8,31,"白山","倭","80",14,11
2022,8,31,"白山","倭","81",19,18
2022,8,31,"白山","倭","82",13,18
2022,8,31,"白山","倭","83",8,15
2022,8,31,"白山","倭","84",9,10
2022,8,31,"白山","倭","85",7,19
2022,8,31,"白山","倭","86",10,18
2022,8,31,"白山","倭","87",9,10
2022,8,31,"白山","倭","88",4,7
2022,8,31,"白山","倭","89",6,15
2022,8,31,"白山","倭","90",3,6
2022,8,31,"白山","倭","91",5,7
2022,8,31,"白山","倭","92",7,6
2022,8,31,"白山","倭","93",1,8
2022,8,31,"白山","倭","94",3,4
2022,8,31,"白山","倭","95",2,3
2022,8,31,"白山","倭","96",0,2
2022,8,31,"白山","倭","97",0,0
2022,8,31,"白山","倭","98",1,1
2022,8,31,"白山","倭","99",0,2
2022,8,31,"白山","倭","100+",0,1
2022,8,31,"白山","八ッ山","0",3,1
2022,8,31,"白山","八ッ山","1",1,2
2022,8,31,"白山","八ッ山","2",0,0
2022,8,31,"白山","八ッ山","3",0,3
2022,8,31,"白山","八ッ山","4",2,2
2022,8,31,"白山","八ッ山","5",0,2
2022,8,31,"白山","八ッ山","6",6,3
2022,8,31,"白山","八ッ山","7",2,2
2022,8,31,"白山","八ッ山","8",3,4
2022,8,31,"白山","八ッ山","9",3,8
2022,8,31,"白山","八ッ山","10",3,4
2022,8,31,"白山","八ッ山","11",2,5
2022,8,31,"白山","八ッ山","12",5,3
2022,8,31,"白山","八ッ山","13",6,4
2022,8,31,"白山","八ッ山","14",4,1
2022,8,31,"白山","八ッ山","15",4,1
2022,8,31,"白山","八ッ山","16",5,4
2022,8,31,"白山","八ッ山","17",6,4
2022,8,31,"白山","八ッ山","18",5,7
2022,8,31,"白山","八ッ山","19",7,6
2022,8,31,"白山","八ッ山","20",5,5
2022,8,31,"白山","八ッ山","21",3,1
2022,8,31,"白山","八ッ山","22",3,2
2022,8,31,"白山","八ッ山","23",1,2
2022,8,31,"白山","八ッ山","24",5,3
2022,8,31,"白山","八ッ山","25",1,0
2022,8,31,"白山","八ッ山","26",6,0
2022,8,31,"白山","八ッ山","27",3,4
2022,8,31,"白山","八ッ山","28",4,4
2022,8,31,"白山","八ッ山","29",5,4
2022,8,31,"白山","八ッ山","30",3,4
2022,8,31,"白山","八ッ山","31",3,2
2022,8,31,"白山","八ッ山","32",3,5
2022,8,31,"白山","八ッ山","33",5,2
2022,8,31,"白山","八ッ山","34",5,4
2022,8,31,"白山","八ッ山","35",6,5
2022,8,31,"白山","八ッ山","36",4,5
2022,8,31,"白山","八ッ山","37",4,6
2022,8,31,"白山","八ッ山","38",7,4
2022,8,31,"白山","八ッ山","39",5,8
2022,8,31,"白山","八ッ山","40",5,2
2022,8,31,"白山","八ッ山","41",5,6
2022,8,31,"白山","八ッ山","42",4,7
2022,8,31,"白山","八ッ山","43",10,4
2022,8,31,"白山","八ッ山","44",7,7
2022,8,31,"白山","八ッ山","45",9,8
2022,8,31,"白山","八ッ山","46",8,9
2022,8,31,"白山","八ッ山","47",4,6
2022,8,31,"白山","八ッ山","48",9,10
2022,8,31,"白山","八ッ山","49",6,9
2022,8,31,"白山","八ッ山","50",8,6
2022,8,31,"白山","八ッ山","51",10,3
2022,8,31,"白山","八ッ山","52",6,6
2022,8,31,"白山","八ッ山","53",12,11
2022,8,31,"白山","八ッ山","54",5,10
2022,8,31,"白山","八ッ山","55",4,7
2022,8,31,"白山","八ッ山","56",12,8
2022,8,31,"白山","八ッ山","57",2,13
2022,8,31,"白山","八ッ山","58",8,6
2022,8,31,"白山","八ッ山","59",14,11
2022,8,31,"白山","八ッ山","60",10,10
2022,8,31,"白山","八ッ山","61",10,9
2022,8,31,"白山","八ッ山","62",19,8
2022,8,31,"白山","八ッ山","63",5,13
2022,8,31,"白山","八ッ山","64",14,11
2022,8,31,"白山","八ッ山","65",5,9
2022,8,31,"白山","八ッ山","66",10,5
2022,8,31,"白山","八ッ山","67",10,11
2022,8,31,"白山","八ッ山","68",7,20
2022,8,31,"白山","八ッ山","69",13,13
2022,8,31,"白山","八ッ山","70",14,14
2022,8,31,"白山","八ッ山","71",11,13
2022,8,31,"白山","八ッ山","72",14,16
2022,8,31,"白山","八ッ山","73",26,17
2022,8,31,"白山","八ッ山","74",12,13
2022,8,31,"白山","八ッ山","75",14,21
2022,8,31,"白山","八ッ山","76",8,5
2022,8,31,"白山","八ッ山","77",12,10
2022,8,31,"白山","八ッ山","78",9,11
2022,8,31,"白山","八ッ山","79",12,15
2022,8,31,"白山","八ッ山","80",9,10
2022,8,31,"白山","八ッ山","81",7,13
2022,8,31,"白山","八ッ山","82",8,10
2022,8,31,"白山","八ッ山","83",6,11
2022,8,31,"白山","八ッ山","84",5,10
2022,8,31,"白山","八ッ山","85",3,13
2022,8,31,"白山","八ッ山","86",8,10
2022,8,31,"白山","八ッ山","87",8,7
2022,8,31,"白山","八ッ山","88",7,3
2022,8,31,"白山","八ッ山","89",6,8
2022,8,31,"白山","八ッ山","90",3,10
2022,8,31,"白山","八ッ山","91",3,6
2022,8,31,"白山","八ッ山","92",4,9
2022,8,31,"白山","八ッ山","93",4,4
2022,8,31,"白山","八ッ山","94",4,6
2022,8,31,"白山","八ッ山","95",1,2
2022,8,31,"白山","八ッ山","96",0,2
2022,8,31,"白山","八ッ山","97",1,1
2022,8,31,"白山","八ッ山","98",0,1
2022,8,31,"白山","八ッ山","99",1,0
2022,8,31,"白山","八ッ山","100+",0,1
2022,8,31,"美杉","竹原・八手俣","0",1,1
2022,8,31,"美杉","竹原・八手俣","1",0,0
2022,8,31,"美杉","竹原・八手俣","2",0,0
2022,8,31,"美杉","竹原・八手俣","3",0,1
2022,8,31,"美杉","竹原・八手俣","4",0,0
2022,8,31,"美杉","竹原・八手俣","5",2,0
2022,8,31,"美杉","竹原・八手俣","6",1,0
2022,8,31,"美杉","竹原・八手俣","7",0,0
2022,8,31,"美杉","竹原・八手俣","8",0,3
2022,8,31,"美杉","竹原・八手俣","9",1,1
2022,8,31,"美杉","竹原・八手俣","10",1,3
2022,8,31,"美杉","竹原・八手俣","11",0,2
2022,8,31,"美杉","竹原・八手俣","12",0,3
2022,8,31,"美杉","竹原・八手俣","13",2,0
2022,8,31,"美杉","竹原・八手俣","14",2,1
2022,8,31,"美杉","竹原・八手俣","15",1,3
2022,8,31,"美杉","竹原・八手俣","16",0,0
2022,8,31,"美杉","竹原・八手俣","17",1,0
2022,8,31,"美杉","竹原・八手俣","18",1,3
2022,8,31,"美杉","竹原・八手俣","19",0,0
2022,8,31,"美杉","竹原・八手俣","20",0,4
2022,8,31,"美杉","竹原・八手俣","21",2,0
2022,8,31,"美杉","竹原・八手俣","22",2,2
2022,8,31,"美杉","竹原・八手俣","23",0,1
2022,8,31,"美杉","竹原・八手俣","24",2,0
2022,8,31,"美杉","竹原・八手俣","25",0,2
2022,8,31,"美杉","竹原・八手俣","26",1,1
2022,8,31,"美杉","竹原・八手俣","27",2,1
2022,8,31,"美杉","竹原・八手俣","28",2,0
2022,8,31,"美杉","竹原・八手俣","29",0,4
2022,8,31,"美杉","竹原・八手俣","30",1,0
2022,8,31,"美杉","竹原・八手俣","31",1,0
2022,8,31,"美杉","竹原・八手俣","32",2,1
2022,8,31,"美杉","竹原・八手俣","33",0,0
2022,8,31,"美杉","竹原・八手俣","34",2,0
2022,8,31,"美杉","竹原・八手俣","35",0,0
2022,8,31,"美杉","竹原・八手俣","36",1,3
2022,8,31,"美杉","竹原・八手俣","37",1,1
2022,8,31,"美杉","竹原・八手俣","38",2,4
2022,8,31,"美杉","竹原・八手俣","39",1,2
2022,8,31,"美杉","竹原・八手俣","40",1,0
2022,8,31,"美杉","竹原・八手俣","41",2,1
2022,8,31,"美杉","竹原・八手俣","42",1,5
2022,8,31,"美杉","竹原・八手俣","43",1,2
2022,8,31,"美杉","竹原・八手俣","44",1,1
2022,8,31,"美杉","竹原・八手俣","45",1,2
2022,8,31,"美杉","竹原・八手俣","46",2,6
2022,8,31,"美杉","竹原・八手俣","47",2,4
2022,8,31,"美杉","竹原・八手俣","48",2,3
2022,8,31,"美杉","竹原・八手俣","49",6,2
2022,8,31,"美杉","竹原・八手俣","50",1,3
2022,8,31,"美杉","竹原・八手俣","51",3,5
2022,8,31,"美杉","竹原・八手俣","52",4,3
2022,8,31,"美杉","竹原・八手俣","53",4,5
2022,8,31,"美杉","竹原・八手俣","54",6,2
2022,8,31,"美杉","竹原・八手俣","55",4,2
2022,8,31,"美杉","竹原・八手俣","56",1,2
2022,8,31,"美杉","竹原・八手俣","57",4,2
2022,8,31,"美杉","竹原・八手俣","58",5,1
2022,8,31,"美杉","竹原・八手俣","59",0,4
2022,8,31,"美杉","竹原・八手俣","60",1,1
2022,8,31,"美杉","竹原・八手俣","61",3,5
2022,8,31,"美杉","竹原・八手俣","62",5,1
2022,8,31,"美杉","竹原・八手俣","63",3,4
2022,8,31,"美杉","竹原・八手俣","64",2,3
2022,8,31,"美杉","竹原・八手俣","65",1,2
2022,8,31,"美杉","竹原・八手俣","66",2,4
2022,8,31,"美杉","竹原・八手俣","67",2,6
2022,8,31,"美杉","竹原・八手俣","68",6,2
2022,8,31,"美杉","竹原・八手俣","69",8,6
2022,8,31,"美杉","竹原・八手俣","70",1,9
2022,8,31,"美杉","竹原・八手俣","71",6,13
2022,8,31,"美杉","竹原・八手俣","72",1,8
2022,8,31,"美杉","竹原・八手俣","73",5,8
2022,8,31,"美杉","竹原・八手俣","74",11,9
2022,8,31,"美杉","竹原・八手俣","75",8,6
2022,8,31,"美杉","竹原・八手俣","76",4,5
2022,8,31,"美杉","竹原・八手俣","77",4,4
2022,8,31,"美杉","竹原・八手俣","78",10,7
2022,8,31,"美杉","竹原・八手俣","79",4,6
2022,8,31,"美杉","竹原・八手俣","80",5,8
2022,8,31,"美杉","竹原・八手俣","81",4,9
2022,8,31,"美杉","竹原・八手俣","82",7,9
2022,8,31,"美杉","竹原・八手俣","83",4,3
2022,8,31,"美杉","竹原・八手俣","84",9,6
2022,8,31,"美杉","竹原・八手俣","85",4,7
2022,8,31,"美杉","竹原・八手俣","86",4,8
2022,8,31,"美杉","竹原・八手俣","87",0,3
2022,8,31,"美杉","竹原・八手俣","88",1,9
2022,8,31,"美杉","竹原・八手俣","89",4,4
2022,8,31,"美杉","竹原・八手俣","90",2,2
2022,8,31,"美杉","竹原・八手俣","91",0,6
2022,8,31,"美杉","竹原・八手俣","92",0,3
2022,8,31,"美杉","竹原・八手俣","93",0,3
2022,8,31,"美杉","竹原・八手俣","94",3,1
2022,8,31,"美杉","竹原・八手俣","95",0,1
2022,8,31,"美杉","竹原・八手俣","96",0,1
2022,8,31,"美杉","竹原・八手俣","97",0,1
2022,8,31,"美杉","竹原・八手俣","98",0,1
2022,8,31,"美杉","竹原・八手俣","99",0,1
2022,8,31,"美杉","竹原・八手俣","100+",1,1
2022,8,31,"美杉","八知","0",0,0
2022,8,31,"美杉","八知","1",0,1
2022,8,31,"美杉","八知","2",1,1
2022,8,31,"美杉","八知","3",2,1
2022,8,31,"美杉","八知","4",0,1
2022,8,31,"美杉","八知","5",1,0
2022,8,31,"美杉","八知","6",1,0
2022,8,31,"美杉","八知","7",1,0
2022,8,31,"美杉","八知","8",0,0
2022,8,31,"美杉","八知","9",1,3
2022,8,31,"美杉","八知","10",1,0
2022,8,31,"美杉","八知","11",1,1
2022,8,31,"美杉","八知","12",2,0
2022,8,31,"美杉","八知","13",0,1
2022,8,31,"美杉","八知","14",2,4
2022,8,31,"美杉","八知","15",0,1
2022,8,31,"美杉","八知","16",1,2
2022,8,31,"美杉","八知","17",4,0
2022,8,31,"美杉","八知","18",5,3
2022,8,31,"美杉","八知","19",0,3
2022,8,31,"美杉","八知","20",1,0
2022,8,31,"美杉","八知","21",2,0
2022,8,31,"美杉","八知","22",2,2
2022,8,31,"美杉","八知","23",5,0
2022,8,31,"美杉","八知","24",2,2
2022,8,31,"美杉","八知","25",4,1
2022,8,31,"美杉","八知","26",2,3
2022,8,31,"美杉","八知","27",3,2
2022,8,31,"美杉","八知","28",3,2
2022,8,31,"美杉","八知","29",5,0
2022,8,31,"美杉","八知","30",2,1
2022,8,31,"美杉","八知","31",3,3
2022,8,31,"美杉","八知","32",1,0
2022,8,31,"美杉","八知","33",1,5
2022,8,31,"美杉","八知","34",2,2
2022,8,31,"美杉","八知","35",2,1
2022,8,31,"美杉","八知","36",2,2
2022,8,31,"美杉","八知","37",3,1
2022,8,31,"美杉","八知","38",4,3
