﻿"年","月","日","地域","地区","年齢","男","女"
2021,5,31,"白山","家城","63",19,12
2021,5,31,"白山","家城","64",10,11
2021,5,31,"白山","家城","65",11,10
2021,5,31,"白山","家城","66",12,15
2021,5,31,"白山","家城","67",12,13
2021,5,31,"白山","家城","68",18,10
2021,5,31,"白山","家城","69",17,14
2021,5,31,"白山","家城","70",19,17
2021,5,31,"白山","家城","71",11,16
2021,5,31,"白山","家城","72",20,17
2021,5,31,"白山","家城","73",17,20
2021,5,31,"白山","家城","74",17,18
2021,5,31,"白山","家城","75",3,14
2021,5,31,"白山","家城","76",11,12
2021,5,31,"白山","家城","77",14,14
2021,5,31,"白山","家城","78",15,17
2021,5,31,"白山","家城","79",11,19
2021,5,31,"白山","家城","80",13,18
2021,5,31,"白山","家城","81",10,17
2021,5,31,"白山","家城","82",13,17
2021,5,31,"白山","家城","83",12,11
2021,5,31,"白山","家城","84",9,13
2021,5,31,"白山","家城","85",7,8
2021,5,31,"白山","家城","86",10,10
2021,5,31,"白山","家城","87",4,12
2021,5,31,"白山","家城","88",5,12
2021,5,31,"白山","家城","89",5,12
2021,5,31,"白山","家城","90",4,17
2021,5,31,"白山","家城","91",0,7
2021,5,31,"白山","家城","92",3,8
2021,5,31,"白山","家城","93",1,6
2021,5,31,"白山","家城","94",0,6
2021,5,31,"白山","家城","95",0,3
2021,5,31,"白山","家城","96",2,5
2021,5,31,"白山","家城","97",1,2
2021,5,31,"白山","家城","98",0,1
2021,5,31,"白山","家城","99",0,1
2021,5,31,"白山","家城","100+",0,2
2021,5,31,"白山","川口","0",1,3
2021,5,31,"白山","川口","1",4,5
2021,5,31,"白山","川口","2",5,1
2021,5,31,"白山","川口","3",3,2
2021,5,31,"白山","川口","4",3,8
2021,5,31,"白山","川口","5",1,3
2021,5,31,"白山","川口","6",2,5
2021,5,31,"白山","川口","7",9,5
2021,5,31,"白山","川口","8",5,3
2021,5,31,"白山","川口","9",7,7
2021,5,31,"白山","川口","10",8,6
2021,5,31,"白山","川口","11",7,6
2021,5,31,"白山","川口","12",7,3
2021,5,31,"白山","川口","13",10,12
2021,5,31,"白山","川口","14",7,7
2021,5,31,"白山","川口","15",9,13
2021,5,31,"白山","川口","16",9,10
2021,5,31,"白山","川口","17",6,8
2021,5,31,"白山","川口","18",3,3
2021,5,31,"白山","川口","19",13,8
2021,5,31,"白山","川口","20",8,8
2021,5,31,"白山","川口","21",5,12
2021,5,31,"白山","川口","22",10,10
2021,5,31,"白山","川口","23",9,10
2021,5,31,"白山","川口","24",8,10
2021,5,31,"白山","川口","25",9,10
2021,5,31,"白山","川口","26",5,5
2021,5,31,"白山","川口","27",6,7
2021,5,31,"白山","川口","28",5,7
2021,5,31,"白山","川口","29",6,8
2021,5,31,"白山","川口","30",5,8
2021,5,31,"白山","川口","31",4,4
2021,5,31,"白山","川口","32",10,4
2021,5,31,"白山","川口","33",3,7
2021,5,31,"白山","川口","34",7,1
2021,5,31,"白山","川口","35",7,2
2021,5,31,"白山","川口","36",6,5
2021,5,31,"白山","川口","37",8,11
2021,5,31,"白山","川口","38",6,10
2021,5,31,"白山","川口","39",9,7
2021,5,31,"白山","川口","40",8,14
2021,5,31,"白山","川口","41",7,10
2021,5,31,"白山","川口","42",15,13
2021,5,31,"白山","川口","43",13,10
2021,5,31,"白山","川口","44",10,11
2021,5,31,"白山","川口","45",14,13
2021,5,31,"白山","川口","46",13,16
2021,5,31,"白山","川口","47",13,8
2021,5,31,"白山","川口","48",18,13
2021,5,31,"白山","川口","49",17,12
2021,5,31,"白山","川口","50",18,8
2021,5,31,"白山","川口","51",13,23
2021,5,31,"白山","川口","52",18,16
2021,5,31,"白山","川口","53",17,10
2021,5,31,"白山","川口","54",12,12
2021,5,31,"白山","川口","55",17,12
2021,5,31,"白山","川口","56",12,23
2021,5,31,"白山","川口","57",15,12
2021,5,31,"白山","川口","58",11,21
2021,5,31,"白山","川口","59",18,15
2021,5,31,"白山","川口","60",18,7
2021,5,31,"白山","川口","61",15,16
2021,5,31,"白山","川口","62",16,15
2021,5,31,"白山","川口","63",17,14
2021,5,31,"白山","川口","64",19,17
2021,5,31,"白山","川口","65",14,10
2021,5,31,"白山","川口","66",15,20
2021,5,31,"白山","川口","67",18,23
2021,5,31,"白山","川口","68",16,15
2021,5,31,"白山","川口","69",18,17
2021,5,31,"白山","川口","70",22,15
2021,5,31,"白山","川口","71",19,25
2021,5,31,"白山","川口","72",24,32
2021,5,31,"白山","川口","73",20,32
2021,5,31,"白山","川口","74",15,26
2021,5,31,"白山","川口","75",11,15
2021,5,31,"白山","川口","76",23,15
2021,5,31,"白山","川口","77",20,20
2021,5,31,"白山","川口","78",21,12
2021,5,31,"白山","川口","79",18,19
2021,5,31,"白山","川口","80",8,19
2021,5,31,"白山","川口","81",13,18
2021,5,31,"白山","川口","82",9,14
2021,5,31,"白山","川口","83",16,24
2021,5,31,"白山","川口","84",10,21
2021,5,31,"白山","川口","85",8,10
2021,5,31,"白山","川口","86",6,19
2021,5,31,"白山","川口","87",12,16
2021,5,31,"白山","川口","88",8,17
2021,5,31,"白山","川口","89",6,12
2021,5,31,"白山","川口","90",5,9
2021,5,31,"白山","川口","91",6,7
2021,5,31,"白山","川口","92",2,10
2021,5,31,"白山","川口","93",4,9
2021,5,31,"白山","川口","94",2,1
2021,5,31,"白山","川口","95",1,2
2021,5,31,"白山","川口","96",0,4
2021,5,31,"白山","川口","97",0,0
2021,5,31,"白山","川口","98",1,2
2021,5,31,"白山","川口","99",0,0
2021,5,31,"白山","川口","100+",0,1
2021,5,31,"白山","大三","0",4,4
2021,5,31,"白山","大三","1",9,9
2021,5,31,"白山","大三","2",6,6
2021,5,31,"白山","大三","3",7,5
2021,5,31,"白山","大三","4",11,9
2021,5,31,"白山","大三","5",12,13
2021,5,31,"白山","大三","6",12,6
2021,5,31,"白山","大三","7",8,6
2021,5,31,"白山","大三","8",13,15
2021,5,31,"白山","大三","9",16,12
2021,5,31,"白山","大三","10",14,13
2021,5,31,"白山","大三","11",13,18
2021,5,31,"白山","大三","12",13,11
2021,5,31,"白山","大三","13",15,14
2021,5,31,"白山","大三","14",10,14
2021,5,31,"白山","大三","15",13,20
2021,5,31,"白山","大三","16",19,7
2021,5,31,"白山","大三","17",12,14
2021,5,31,"白山","大三","18",10,18
2021,5,31,"白山","大三","19",15,17
2021,5,31,"白山","大三","20",16,12
2021,5,31,"白山","大三","21",20,17
2021,5,31,"白山","大三","22",11,16
2021,5,31,"白山","大三","23",13,14
2021,5,31,"白山","大三","24",13,9
2021,5,31,"白山","大三","25",12,11
2021,5,31,"白山","大三","26",8,8
2021,5,31,"白山","大三","27",13,9
2021,5,31,"白山","大三","28",5,8
2021,5,31,"白山","大三","29",10,10
2021,5,31,"白山","大三","30",10,14
2021,5,31,"白山","大三","31",7,12
2021,5,31,"白山","大三","32",14,9
2021,5,31,"白山","大三","33",11,9
2021,5,31,"白山","大三","34",18,14
2021,5,31,"白山","大三","35",12,15
2021,5,31,"白山","大三","36",18,17
2021,5,31,"白山","大三","37",12,15
2021,5,31,"白山","大三","38",18,22
2021,5,31,"白山","大三","39",13,13
2021,5,31,"白山","大三","40",18,19
2021,5,31,"白山","大三","41",18,18
2021,5,31,"白山","大三","42",14,18
2021,5,31,"白山","大三","43",17,12
2021,5,31,"白山","大三","44",18,19
2021,5,31,"白山","大三","45",18,30
2021,5,31,"白山","大三","46",22,23
2021,5,31,"白山","大三","47",26,30
2021,5,31,"白山","大三","48",23,16
2021,5,31,"白山","大三","49",26,28
2021,5,31,"白山","大三","50",19,21
2021,5,31,"白山","大三","51",14,14
2021,5,31,"白山","大三","52",24,20
2021,5,31,"白山","大三","53",18,20
2021,5,31,"白山","大三","54",17,14
2021,5,31,"白山","大三","55",21,19
2021,5,31,"白山","大三","56",19,18
2021,5,31,"白山","大三","57",24,20
2021,5,31,"白山","大三","58",17,26
2021,5,31,"白山","大三","59",17,24
2021,5,31,"白山","大三","60",15,28
2021,5,31,"白山","大三","61",24,28
2021,5,31,"白山","大三","62",17,35
2021,5,31,"白山","大三","63",25,21
2021,5,31,"白山","大三","64",24,21
2021,5,31,"白山","大三","65",25,29
2021,5,31,"白山","大三","66",29,31
2021,5,31,"白山","大三","67",29,25
2021,5,31,"白山","大三","68",23,30
2021,5,31,"白山","大三","69",42,28
2021,5,31,"白山","大三","70",29,31
2021,5,31,"白山","大三","71",28,28
2021,5,31,"白山","大三","72",29,32
2021,5,31,"白山","大三","73",32,42
2021,5,31,"白山","大三","74",28,28
2021,5,31,"白山","大三","75",18,12
2021,5,31,"白山","大三","76",17,23
2021,5,31,"白山","大三","77",28,23
2021,5,31,"白山","大三","78",27,28
2021,5,31,"白山","大三","79",11,25
2021,5,31,"白山","大三","80",22,19
2021,5,31,"白山","大三","81",20,36
2021,5,31,"白山","大三","82",17,12
2021,5,31,"白山","大三","83",7,23
2021,5,31,"白山","大三","84",14,30
2021,5,31,"白山","大三","85",9,21
2021,5,31,"白山","大三","86",8,20
2021,5,31,"白山","大三","87",16,17
2021,5,31,"白山","大三","88",16,18
2021,5,31,"白山","大三","89",7,24
2021,5,31,"白山","大三","90",8,17
2021,5,31,"白山","大三","91",6,10
2021,5,31,"白山","大三","92",4,14
2021,5,31,"白山","大三","93",1,6
2021,5,31,"白山","大三","94",5,6
2021,5,31,"白山","大三","95",1,6
2021,5,31,"白山","大三","96",0,7
2021,5,31,"白山","大三","97",1,3
2021,5,31,"白山","大三","98",0,1
2021,5,31,"白山","大三","99",2,0
2021,5,31,"白山","大三","100+",0,5
2021,5,31,"白山","倭","0",2,1
2021,5,31,"白山","倭","1",3,2
2021,5,31,"白山","倭","2",4,4
2021,5,31,"白山","倭","3",5,4
2021,5,31,"白山","倭","4",6,4
2021,5,31,"白山","倭","5",2,3
2021,5,31,"白山","倭","6",3,7
2021,5,31,"白山","倭","7",2,4
2021,5,31,"白山","倭","8",2,5
2021,5,31,"白山","倭","9",5,5
2021,5,31,"白山","倭","10",6,3
2021,5,31,"白山","倭","11",9,5
2021,5,31,"白山","倭","12",8,6
2021,5,31,"白山","倭","13",7,7
2021,5,31,"白山","倭","14",7,6
2021,5,31,"白山","倭","15",7,11
2021,5,31,"白山","倭","16",9,9
2021,5,31,"白山","倭","17",5,12
2021,5,31,"白山","倭","18",3,6
2021,5,31,"白山","倭","19",6,10
2021,5,31,"白山","倭","20",11,11
2021,5,31,"白山","倭","21",7,8
2021,5,31,"白山","倭","22",6,8
2021,5,31,"白山","倭","23",9,7
2021,5,31,"白山","倭","24",2,8
2021,5,31,"白山","倭","25",5,7
2021,5,31,"白山","倭","26",7,8
2021,5,31,"白山","倭","27",3,7
2021,5,31,"白山","倭","28",8,11
2021,5,31,"白山","倭","29",5,3
2021,5,31,"白山","倭","30",11,7
2021,5,31,"白山","倭","31",5,8
2021,5,31,"白山","倭","32",7,9
2021,5,31,"白山","倭","33",5,7
2021,5,31,"白山","倭","34",7,5
2021,5,31,"白山","倭","35",10,9
2021,5,31,"白山","倭","36",6,5
2021,5,31,"白山","倭","37",6,7
2021,5,31,"白山","倭","38",7,7
2021,5,31,"白山","倭","39",6,6
2021,5,31,"白山","倭","40",5,4
2021,5,31,"白山","倭","41",8,7
2021,5,31,"白山","倭","42",11,9
2021,5,31,"白山","倭","43",11,16
2021,5,31,"白山","倭","44",9,15
2021,5,31,"白山","倭","45",12,10
2021,5,31,"白山","倭","46",14,7
2021,5,31,"白山","倭","47",17,16
2021,5,31,"白山","倭","48",11,16
2021,5,31,"白山","倭","49",12,13
2021,5,31,"白山","倭","50",12,7
2021,5,31,"白山","倭","51",15,13
2021,5,31,"白山","倭","52",13,15
2021,5,31,"白山","倭","53",10,18
2021,5,31,"白山","倭","54",9,8
2021,5,31,"白山","倭","55",12,6
2021,5,31,"白山","倭","56",15,18
2021,5,31,"白山","倭","57",12,8
2021,5,31,"白山","倭","58",10,18
2021,5,31,"白山","倭","59",17,17
2021,5,31,"白山","倭","60",15,13
2021,5,31,"白山","倭","61",15,17
2021,5,31,"白山","倭","62",17,13
2021,5,31,"白山","倭","63",20,14
2021,5,31,"白山","倭","64",15,10
2021,5,31,"白山","倭","65",11,15
2021,5,31,"白山","倭","66",13,8
2021,5,31,"白山","倭","67",18,16
2021,5,31,"白山","倭","68",16,17
2021,5,31,"白山","倭","69",15,24
2021,5,31,"白山","倭","70",29,18
2021,5,31,"白山","倭","71",23,13
2021,5,31,"白山","倭","72",13,24
2021,5,31,"白山","倭","73",27,25
2021,5,31,"白山","倭","74",12,18
2021,5,31,"白山","倭","75",9,13
2021,5,31,"白山","倭","76",14,20
2021,5,31,"白山","倭","77",11,24
2021,5,31,"白山","倭","78",16,15
2021,5,31,"白山","倭","79",15,16
2021,5,31,"白山","倭","80",17,19
2021,5,31,"白山","倭","81",13,16
2021,5,31,"白山","倭","82",7,15
2021,5,31,"白山","倭","83",15,13
2021,5,31,"白山","倭","84",9,18
2021,5,31,"白山","倭","85",12,20
2021,5,31,"白山","倭","86",9,11
2021,5,31,"白山","倭","87",7,9
2021,5,31,"白山","倭","88",6,15
2021,5,31,"白山","倭","89",6,11
2021,5,31,"白山","倭","90",9,6
2021,5,31,"白山","倭","91",4,9
2021,5,31,"白山","倭","92",4,9
2021,5,31,"白山","倭","93",5,5
2021,5,31,"白山","倭","94",2,5
2021,5,31,"白山","倭","95",1,3
2021,5,31,"白山","倭","96",0,2
2021,5,31,"白山","倭","97",1,2
2021,5,31,"白山","倭","98",0,1
2021,5,31,"白山","倭","99",0,1
2021,5,31,"白山","倭","100+",0,0
2021,5,31,"白山","八ッ山","0",2,1
2021,5,31,"白山","八ッ山","1",1,0
2021,5,31,"白山","八ッ山","2",1,4
2021,5,31,"白山","八ッ山","3",2,1
2021,5,31,"白山","八ッ山","4",0,5
2021,5,31,"白山","八ッ山","5",7,1
2021,5,31,"白山","八ッ山","6",1,4
2021,5,31,"白山","八ッ山","7",5,2
2021,5,31,"白山","八ッ山","8",2,9
2021,5,31,"白山","八ッ山","9",3,4
2021,5,31,"白山","八ッ山","10",3,4
2021,5,31,"白山","八ッ山","11",6,4
2021,5,31,"白山","八ッ山","12",6,3
2021,5,31,"白山","八ッ山","13",4,1
2021,5,31,"白山","八ッ山","14",7,2
2021,5,31,"白山","八ッ山","15",4,4
2021,5,31,"白山","八ッ山","16",6,7
2021,5,31,"白山","八ッ山","17",4,6
2021,5,31,"白山","八ッ山","18",7,7
2021,5,31,"白山","八ッ山","19",6,3
2021,5,31,"白山","八ッ山","20",1,1
2021,5,31,"白山","八ッ山","21",3,4
2021,5,31,"白山","八ッ山","22",5,4
2021,5,31,"白山","八ッ山","23",3,2
2021,5,31,"白山","八ッ山","24",3,0
2021,5,31,"白山","八ッ山","25",4,1
2021,5,31,"白山","八ッ山","26",5,5
2021,5,31,"白山","八ッ山","27",4,6
2021,5,31,"白山","八ッ山","28",3,7
2021,5,31,"白山","八ッ山","29",2,3
2021,5,31,"白山","八ッ山","30",3,2
2021,5,31,"白山","八ッ山","31",5,5
2021,5,31,"白山","八ッ山","32",8,2
2021,5,31,"白山","八ッ山","33",6,4
2021,5,31,"白山","八ッ山","34",5,6
2021,5,31,"白山","八ッ山","35",5,6
2021,5,31,"白山","八ッ山","36",6,4
2021,5,31,"白山","八ッ山","37",6,5
2021,5,31,"白山","八ッ山","38",4,7
2021,5,31,"白山","八ッ山","39",6,3
2021,5,31,"白山","八ッ山","40",6,10
2021,5,31,"白山","八ッ山","41",3,4
2021,5,31,"白山","八ッ山","42",12,6
2021,5,31,"白山","八ッ山","43",10,7
2021,5,31,"白山","八ッ山","44",7,7
2021,5,31,"白山","八ッ山","45",8,11
2021,5,31,"白山","八ッ山","46",6,5
2021,5,31,"白山","八ッ山","47",7,11
2021,5,31,"白山","八ッ山","48",9,7
2021,5,31,"白山","八ッ山","49",7,6
2021,5,31,"白山","八ッ山","50",8,3
2021,5,31,"白山","八ッ山","51",8,9
2021,5,31,"白山","八ッ山","52",10,11
2021,5,31,"白山","八ッ山","53",7,10
2021,5,31,"白山","八ッ山","54",5,3
2021,5,31,"白山","八ッ山","55",8,7
2021,5,31,"白山","八ッ山","56",4,15
2021,5,31,"白山","八ッ山","57",12,6
2021,5,31,"白山","八ッ山","58",9,11
2021,5,31,"白山","八ッ山","59",12,8
2021,5,31,"白山","八ッ山","60",12,9
2021,5,31,"白山","八ッ山","61",16,9
2021,5,31,"白山","八ッ山","62",5,14
2021,5,31,"白山","八ッ山","63",16,7
2021,5,31,"白山","八ッ山","64",4,8
2021,5,31,"白山","八ッ山","65",10,9
2021,5,31,"白山","八ッ山","66",10,14
2021,5,31,"白山","八ッ山","67",8,16
2021,5,31,"白山","八ッ山","68",16,13
2021,5,31,"白山","八ッ山","69",15,11
2021,5,31,"白山","八ッ山","70",13,15
2021,5,31,"白山","八ッ山","71",14,15
2021,5,31,"白山","八ッ山","72",21,22
2021,5,31,"白山","八ッ山","73",15,18
2021,5,31,"白山","八ッ山","74",13,12
2021,5,31,"白山","八ッ山","75",9,7
2021,5,31,"白山","八ッ山","76",11,12
2021,5,31,"白山","八ッ山","77",10,9
2021,5,31,"白山","八ッ山","78",11,16
2021,5,31,"白山","八ッ山","79",9,12
2021,5,31,"白山","八ッ山","80",5,11
2021,5,31,"白山","八ッ山","81",9,10
2021,5,31,"白山","八ッ山","82",7,13
2021,5,31,"白山","八ッ山","83",5,12
2021,5,31,"白山","八ッ山","84",4,15
2021,5,31,"白山","八ッ山","85",12,8
2021,5,31,"白山","八ッ山","86",8,8
2021,5,31,"白山","八ッ山","87",7,4
2021,5,31,"白山","八ッ山","88",6,9
2021,5,31,"白山","八ッ山","89",3,8
2021,5,31,"白山","八ッ山","90",6,9
2021,5,31,"白山","八ッ山","91",4,8
2021,5,31,"白山","八ッ山","92",5,6
2021,5,31,"白山","八ッ山","93",3,8
2021,5,31,"白山","八ッ山","94",1,2
2021,5,31,"白山","八ッ山","95",0,1
2021,5,31,"白山","八ッ山","96",1,3
2021,5,31,"白山","八ッ山","97",0,2
2021,5,31,"白山","八ッ山","98",1,1
2021,5,31,"白山","八ッ山","99",0,0
2021,5,31,"白山","八ッ山","100+",1,1
2021,5,31,"美杉","竹原・八手俣","0",0,0
2021,5,31,"美杉","竹原・八手俣","1",0,0
2021,5,31,"美杉","竹原・八手俣","2",0,1
2021,5,31,"美杉","竹原・八手俣","3",0,0
2021,5,31,"美杉","竹原・八手俣","4",2,0
2021,5,31,"美杉","竹原・八手俣","5",1,0
2021,5,31,"美杉","竹原・八手俣","6",0,0
2021,5,31,"美杉","竹原・八手俣","7",0,4
2021,5,31,"美杉","竹原・八手俣","8",1,2
2021,5,31,"美杉","竹原・八手俣","9",1,1
2021,5,31,"美杉","竹原・八手俣","10",0,3
2021,5,31,"美杉","竹原・八手俣","11",2,2
2021,5,31,"美杉","竹原・八手俣","12",2,0
2021,5,31,"美杉","竹原・八手俣","13",1,2
2021,5,31,"美杉","竹原・八手俣","14",1,3
2021,5,31,"美杉","竹原・八手俣","15",0,0
2021,5,31,"美杉","竹原・八手俣","16",1,2
2021,5,31,"美杉","竹原・八手俣","17",1,1
2021,5,31,"美杉","竹原・八手俣","18",0,4
2021,5,31,"美杉","竹原・八手俣","19",0,1
2021,5,31,"美杉","竹原・八手俣","20",1,0
2021,5,31,"美杉","竹原・八手俣","21",2,2
2021,5,31,"美杉","竹原・八手俣","22",0,2
2021,5,31,"美杉","竹原・八手俣","23",2,1
2021,5,31,"美杉","竹原・八手俣","24",0,3
2021,5,31,"美杉","竹原・八手俣","25",2,1
2021,5,31,"美杉","竹原・八手俣","26",2,2
2021,5,31,"美杉","竹原・八手俣","27",2,0
2021,5,31,"美杉","竹原・八手俣","28",0,4
2021,5,31,"美杉","竹原・八手俣","29",1,0
2021,5,31,"美杉","竹原・八手俣","30",1,0
2021,5,31,"美杉","竹原・八手俣","31",0,0
2021,5,31,"美杉","竹原・八手俣","32",0,0
2021,5,31,"美杉","竹原・八手俣","33",2,0
2021,5,31,"美杉","竹原・八手俣","34",0,0
2021,5,31,"美杉","竹原・八手俣","35",2,2
2021,5,31,"美杉","竹原・八手俣","36",0,1
2021,5,31,"美杉","竹原・八手俣","37",2,5
2021,5,31,"美杉","竹原・八手俣","38",1,1
2021,5,31,"美杉","竹原・八手俣","39",3,0
2021,5,31,"美杉","竹原・八手俣","40",1,2
2021,5,31,"美杉","竹原・八手俣","41",1,4
2021,5,31,"美杉","竹原・八手俣","42",0,3
2021,5,31,"美杉","竹原・八手俣","43",2,3
2021,5,31,"美杉","竹原・八手俣","44",1,1
2021,5,31,"美杉","竹原・八手俣","45",2,6
2021,5,31,"美杉","竹原・八手俣","46",2,2
2021,5,31,"美杉","竹原・八手俣","47",4,3
2021,5,31,"美杉","竹原・八手俣","48",4,2
2021,5,31,"美杉","竹原・八手俣","49",2,4
2021,5,31,"美杉","竹原・八手俣","50",4,4
2021,5,31,"美杉","竹原・八手俣","51",3,5
2021,5,31,"美杉","竹原・八手俣","52",5,4
2021,5,31,"美杉","竹原・八手俣","53",6,1
2021,5,31,"美杉","竹原・八手俣","54",3,2
2021,5,31,"美杉","竹原・八手俣","55",1,2
2021,5,31,"美杉","竹原・八手俣","56",2,4
2021,5,31,"美杉","竹原・八手俣","57",5,2
2021,5,31,"美杉","竹原・八手俣","58",1,3
2021,5,31,"美杉","竹原・八手俣","59",2,2
2021,5,31,"美杉","竹原・八手俣","60",3,4
2021,5,31,"美杉","竹原・八手俣","61",5,2
2021,5,31,"美杉","竹原・八手俣","62",2,3
2021,5,31,"美杉","竹原・八手俣","63",2,4
2021,5,31,"美杉","竹原・八手俣","64",2,3
2021,5,31,"美杉","竹原・八手俣","65",3,4
2021,5,31,"美杉","竹原・八手俣","66",1,5
2021,5,31,"美杉","竹原・八手俣","67",6,4
2021,5,31,"美杉","竹原・八手俣","68",7,7
2021,5,31,"美杉","竹原・八手俣","69",2,5
2021,5,31,"美杉","竹原・八手俣","70",6,17
2021,5,31,"美杉","竹原・八手俣","71",1,9
2021,5,31,"美杉","竹原・八手俣","72",7,3
2021,5,31,"美杉","竹原・八手俣","73",12,14
2021,5,31,"美杉","竹原・八手俣","74",6,5
2021,5,31,"美杉","竹原・八手俣","75",4,3
2021,5,31,"美杉","竹原・八手俣","76",7,4
2021,5,31,"美杉","竹原・八手俣","77",7,10
2021,5,31,"美杉","竹原・八手俣","78",5,5
2021,5,31,"美杉","竹原・八手俣","79",6,13
2021,5,31,"美杉","竹原・八手俣","80",4,8
2021,5,31,"美杉","竹原・八手俣","81",8,6
2021,5,31,"美杉","竹原・八手俣","82",5,3
2021,5,31,"美杉","竹原・八手俣","83",7,8
2021,5,31,"美杉","竹原・八手俣","84",8,8
2021,5,31,"美杉","竹原・八手俣","85",2,4
2021,5,31,"美杉","竹原・八手俣","86",2,5
2021,5,31,"美杉","竹原・八手俣","87",0,9
2021,5,31,"美杉","竹原・八手俣","88",5,3
2021,5,31,"美杉","竹原・八手俣","89",2,1
2021,5,31,"美杉","竹原・八手俣","90",0,7
2021,5,31,"美杉","竹原・八手俣","91",0,3
2021,5,31,"美杉","竹原・八手俣","92",0,3
2021,5,31,"美杉","竹原・八手俣","93",3,2
2021,5,31,"美杉","竹原・八手俣","94",0,1
2021,5,31,"美杉","竹原・八手俣","95",0,1
2021,5,31,"美杉","竹原・八手俣","96",0,3
2021,5,31,"美杉","竹原・八手俣","97",0,1
2021,5,31,"美杉","竹原・八手俣","98",1,1
2021,5,31,"美杉","竹原・八手俣","99",0,1
2021,5,31,"美杉","竹原・八手俣","100+",0,0
2021,5,31,"美杉","八知","0",0,0
2021,5,31,"美杉","八知","1",2,1
2021,5,31,"美杉","八知","2",1,1
2021,5,31,"美杉","八知","3",0,1
2021,5,31,"美杉","八知","4",1,0
2021,5,31,"美杉","八知","5",1,0
2021,5,31,"美杉","八知","6",1,0
2021,5,31,"美杉","八知","7",0,1
2021,5,31,"美杉","八知","8",1,2
2021,5,31,"美杉","八知","9",2,0
2021,5,31,"美杉","八知","10",0,1
2021,5,31,"美杉","八知","11",2,0
2021,5,31,"美杉","八知","12",0,1
2021,5,31,"美杉","八知","13",2,3
2021,5,31,"美杉","八知","14",0,2
2021,5,31,"美杉","八知","15",1,1
2021,5,31,"美杉","八知","16",6,1
2021,5,31,"美杉","八知","17",2,3
2021,5,31,"美杉","八知","18",0,3
2021,5,31,"美杉","八知","19",1,1
2021,5,31,"美杉","八知","20",3,0
2021,5,31,"美杉","八知","21",3,2
2021,5,31,"美杉","八知","22",4,1
2021,5,31,"美杉","八知","23",3,3
2021,5,31,"美杉","八知","24",3,3
2021,5,31,"美杉","八知","25",5,1
2021,5,31,"美杉","八知","26",3,3
2021,5,31,"美杉","八知","27",2,2
2021,5,31,"美杉","八知","28",5,0
2021,5,31,"美杉","八知","29",2,0
2021,5,31,"美杉","八知","30",2,3
2021,5,31,"美杉","八知","31",0,1
2021,5,31,"美杉","八知","32",2,4
2021,5,31,"美杉","八知","33",3,1
2021,5,31,"美杉","八知","34",2,2
2021,5,31,"美杉","八知","35",1,3
2021,5,31,"美杉","八知","36",3,0
2021,5,31,"美杉","八知","37",5,3
2021,5,31,"美杉","八知","38",2,1
2021,5,31,"美杉","八知","39",1,4
2021,5,31,"美杉","八知","40",2,3
2021,5,31,"美杉","八知","41",4,5
2021,5,31,"美杉","八知","42",0,1
2021,5,31,"美杉","八知","43",3,5
2021,5,31,"美杉","八知","44",3,5
2021,5,31,"美杉","八知","45",3,1
2021,5,31,"美杉","八知","46",3,3
2021,5,31,"美杉","八知","47",6,2
2021,5,31,"美杉","八知","48",3,2
2021,5,31,"美杉","八知","49",4,2
2021,5,31,"美杉","八知","50",5,4
2021,5,31,"美杉","八知","51",4,3
2021,5,31,"美杉","八知","52",4,3
2021,5,31,"美杉","八知","53",1,7
2021,5,31,"美杉","八知","54",7,5
2021,5,31,"美杉","八知","55",4,5
2021,5,31,"美杉","八知","56",7,3
2021,5,31,"美杉","八知","57",5,7
2021,5,31,"美杉","八知","58",7,3
2021,5,31,"美杉","八知","59",6,4
2021,5,31,"美杉","八知","60",1,7
2021,5,31,"美杉","八知","61",9,3
2021,5,31,"美杉","八知","62",3,6
2021,5,31,"美杉","八知","63",8,7
2021,5,31,"美杉","八知","64",8,4
2021,5,31,"美杉","八知","65",5,3
2021,5,31,"美杉","八知","66",10,11
2021,5,31,"美杉","八知","67",8,11
2021,5,31,"美杉","八知","68",12,10
2021,5,31,"美杉","八知","69",6,13
2021,5,31,"美杉","八知","70",14,10
2021,5,31,"美杉","八知","71",13,16
2021,5,31,"美杉","八知","72",11,19
2021,5,31,"美杉","八知","73",16,19
2021,5,31,"美杉","八知","74",8,3
2021,5,31,"美杉","八知","75",6,12
2021,5,31,"美杉","八知","76",11,12
2021,5,31,"美杉","八知","77",8,12
2021,5,31,"美杉","八知","78",9,11
2021,5,31,"美杉","八知","79",19,14
2021,5,31,"美杉","八知","80",6,15
2021,5,31,"美杉","八知","81",11,7
2021,5,31,"美杉","八知","82",6,6
2021,5,31,"美杉","八知","83",4,8
2021,5,31,"美杉","八知","84",8,11
2021,5,31,"美杉","八知","85",4,11
2021,5,31,"美杉","八知","86",8,15
2021,5,31,"美杉","八知","87",3,8
2021,5,31,"美杉","八知","88",3,7
2021,5,31,"美杉","八知","89",5,11
2021,5,31,"美杉","八知","90",5,9
2021,5,31,"美杉","八知","91",2,5
2021,5,31,"美杉","八知","92",1,9
2021,5,31,"美杉","八知","93",3,9
2021,5,31,"美杉","八知","94",1,6
2021,5,31,"美杉","八知","95",0,2
2021,5,31,"美杉","八知","96",0,6
2021,5,31,"美杉","八知","97",1,3
2021,5,31,"美杉","八知","98",0,1
