﻿"年","月","日","地域","地区","年齢","男","女"
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",9,26
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",9,9
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",9,14
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",14,18
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",9,10
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",7,15
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",3,13
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",2,10
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",4,12
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",0,10
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",3,3
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",0,4
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",2,2
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",1,3
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,1
2021,3,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,2
2021,3,31,"一志","高野・田尻・日置・其倉","0",20,15
2021,3,31,"一志","高野・田尻・日置・其倉","1",29,21
2021,3,31,"一志","高野・田尻・日置・其倉","2",23,26
2021,3,31,"一志","高野・田尻・日置・其倉","3",30,26
2021,3,31,"一志","高野・田尻・日置・其倉","4",24,23
2021,3,31,"一志","高野・田尻・日置・其倉","5",29,27
2021,3,31,"一志","高野・田尻・日置・其倉","6",15,27
2021,3,31,"一志","高野・田尻・日置・其倉","7",31,21
2021,3,31,"一志","高野・田尻・日置・其倉","8",23,30
2021,3,31,"一志","高野・田尻・日置・其倉","9",31,28
2021,3,31,"一志","高野・田尻・日置・其倉","10",30,27
2021,3,31,"一志","高野・田尻・日置・其倉","11",30,17
2021,3,31,"一志","高野・田尻・日置・其倉","12",23,26
2021,3,31,"一志","高野・田尻・日置・其倉","13",26,38
2021,3,31,"一志","高野・田尻・日置・其倉","14",29,26
2021,3,31,"一志","高野・田尻・日置・其倉","15",23,27
2021,3,31,"一志","高野・田尻・日置・其倉","16",27,23
2021,3,31,"一志","高野・田尻・日置・其倉","17",21,17
2021,3,31,"一志","高野・田尻・日置・其倉","18",35,21
2021,3,31,"一志","高野・田尻・日置・其倉","19",18,35
2021,3,31,"一志","高野・田尻・日置・其倉","20",25,32
2021,3,31,"一志","高野・田尻・日置・其倉","21",39,30
2021,3,31,"一志","高野・田尻・日置・其倉","22",26,18
2021,3,31,"一志","高野・田尻・日置・其倉","23",13,26
2021,3,31,"一志","高野・田尻・日置・其倉","24",20,26
2021,3,31,"一志","高野・田尻・日置・其倉","25",29,26
2021,3,31,"一志","高野・田尻・日置・其倉","26",20,22
2021,3,31,"一志","高野・田尻・日置・其倉","27",24,39
2021,3,31,"一志","高野・田尻・日置・其倉","28",25,33
2021,3,31,"一志","高野・田尻・日置・其倉","29",27,28
2021,3,31,"一志","高野・田尻・日置・其倉","30",24,19
2021,3,31,"一志","高野・田尻・日置・其倉","31",27,25
2021,3,31,"一志","高野・田尻・日置・其倉","32",24,24
2021,3,31,"一志","高野・田尻・日置・其倉","33",21,32
2021,3,31,"一志","高野・田尻・日置・其倉","34",35,31
2021,3,31,"一志","高野・田尻・日置・其倉","35",27,29
2021,3,31,"一志","高野・田尻・日置・其倉","36",32,32
2021,3,31,"一志","高野・田尻・日置・其倉","37",37,43
2021,3,31,"一志","高野・田尻・日置・其倉","38",31,35
2021,3,31,"一志","高野・田尻・日置・其倉","39",33,33
2021,3,31,"一志","高野・田尻・日置・其倉","40",28,22
2021,3,31,"一志","高野・田尻・日置・其倉","41",31,40
2021,3,31,"一志","高野・田尻・日置・其倉","42",28,44
2021,3,31,"一志","高野・田尻・日置・其倉","43",34,43
2021,3,31,"一志","高野・田尻・日置・其倉","44",33,38
2021,3,31,"一志","高野・田尻・日置・其倉","45",48,55
2021,3,31,"一志","高野・田尻・日置・其倉","46",36,38
2021,3,31,"一志","高野・田尻・日置・其倉","47",42,33
2021,3,31,"一志","高野・田尻・日置・其倉","48",34,53
2021,3,31,"一志","高野・田尻・日置・其倉","49",53,49
2021,3,31,"一志","高野・田尻・日置・其倉","50",45,39
2021,3,31,"一志","高野・田尻・日置・其倉","51",47,41
2021,3,31,"一志","高野・田尻・日置・其倉","52",30,36
2021,3,31,"一志","高野・田尻・日置・其倉","53",42,45
2021,3,31,"一志","高野・田尻・日置・其倉","54",42,24
2021,3,31,"一志","高野・田尻・日置・其倉","55",44,48
2021,3,31,"一志","高野・田尻・日置・其倉","56",28,44
2021,3,31,"一志","高野・田尻・日置・其倉","57",31,30
2021,3,31,"一志","高野・田尻・日置・其倉","58",40,31
2021,3,31,"一志","高野・田尻・日置・其倉","59",29,26
2021,3,31,"一志","高野・田尻・日置・其倉","60",20,27
2021,3,31,"一志","高野・田尻・日置・其倉","61",41,30
2021,3,31,"一志","高野・田尻・日置・其倉","62",36,29
2021,3,31,"一志","高野・田尻・日置・其倉","63",26,22
2021,3,31,"一志","高野・田尻・日置・其倉","64",44,49
2021,3,31,"一志","高野・田尻・日置・其倉","65",37,26
2021,3,31,"一志","高野・田尻・日置・其倉","66",24,32
2021,3,31,"一志","高野・田尻・日置・其倉","67",21,39
2021,3,31,"一志","高野・田尻・日置・其倉","68",41,41
2021,3,31,"一志","高野・田尻・日置・其倉","69",29,45
2021,3,31,"一志","高野・田尻・日置・其倉","70",35,44
2021,3,31,"一志","高野・田尻・日置・其倉","71",59,56
2021,3,31,"一志","高野・田尻・日置・其倉","72",56,59
2021,3,31,"一志","高野・田尻・日置・其倉","73",53,60
2021,3,31,"一志","高野・田尻・日置・其倉","74",34,33
2021,3,31,"一志","高野・田尻・日置・其倉","75",16,27
2021,3,31,"一志","高野・田尻・日置・其倉","76",41,45
2021,3,31,"一志","高野・田尻・日置・其倉","77",39,45
2021,3,31,"一志","高野・田尻・日置・其倉","78",34,43
2021,3,31,"一志","高野・田尻・日置・其倉","79",31,38
2021,3,31,"一志","高野・田尻・日置・其倉","80",36,42
2021,3,31,"一志","高野・田尻・日置・其倉","81",25,42
2021,3,31,"一志","高野・田尻・日置・其倉","82",27,23
2021,3,31,"一志","高野・田尻・日置・其倉","83",23,23
2021,3,31,"一志","高野・田尻・日置・其倉","84",22,26
2021,3,31,"一志","高野・田尻・日置・其倉","85",25,32
2021,3,31,"一志","高野・田尻・日置・其倉","86",11,20
2021,3,31,"一志","高野・田尻・日置・其倉","87",14,21
2021,3,31,"一志","高野・田尻・日置・其倉","88",11,12
2021,3,31,"一志","高野・田尻・日置・其倉","89",9,12
2021,3,31,"一志","高野・田尻・日置・其倉","90",9,8
2021,3,31,"一志","高野・田尻・日置・其倉","91",2,16
2021,3,31,"一志","高野・田尻・日置・其倉","92",3,11
2021,3,31,"一志","高野・田尻・日置・其倉","93",3,10
2021,3,31,"一志","高野・田尻・日置・其倉","94",0,6
2021,3,31,"一志","高野・田尻・日置・其倉","95",0,5
2021,3,31,"一志","高野・田尻・日置・其倉","96",3,3
2021,3,31,"一志","高野・田尻・日置・其倉","97",1,7
2021,3,31,"一志","高野・田尻・日置・其倉","98",0,4
2021,3,31,"一志","高野・田尻・日置・其倉","99",1,1
2021,3,31,"一志","高野・田尻・日置・其倉","100+",1,5
2021,3,31,"白山","家城","0",2,3
2021,3,31,"白山","家城","1",3,3
2021,3,31,"白山","家城","2",1,4
2021,3,31,"白山","家城","3",2,4
2021,3,31,"白山","家城","4",2,5
2021,3,31,"白山","家城","5",5,8
2021,3,31,"白山","家城","6",4,3
2021,3,31,"白山","家城","7",3,3
2021,3,31,"白山","家城","8",4,2
2021,3,31,"白山","家城","9",3,3
2021,3,31,"白山","家城","10",8,2
2021,3,31,"白山","家城","11",4,2
2021,3,31,"白山","家城","12",4,4
2021,3,31,"白山","家城","13",2,10
2021,3,31,"白山","家城","14",6,6
2021,3,31,"白山","家城","15",1,1
2021,3,31,"白山","家城","16",12,7
2021,3,31,"白山","家城","17",14,3
2021,3,31,"白山","家城","18",4,7
2021,3,31,"白山","家城","19",15,5
2021,3,31,"白山","家城","20",11,9
2021,3,31,"白山","家城","21",9,2
2021,3,31,"白山","家城","22",14,3
2021,3,31,"白山","家城","23",11,6
2021,3,31,"白山","家城","24",7,3
2021,3,31,"白山","家城","25",17,5
2021,3,31,"白山","家城","26",8,3
2021,3,31,"白山","家城","27",16,4
2021,3,31,"白山","家城","28",10,4
2021,3,31,"白山","家城","29",9,6
2021,3,31,"白山","家城","30",6,2
2021,3,31,"白山","家城","31",5,1
2021,3,31,"白山","家城","32",11,4
2021,3,31,"白山","家城","33",3,8
2021,3,31,"白山","家城","34",9,4
2021,3,31,"白山","家城","35",6,4
2021,3,31,"白山","家城","36",10,4
2021,3,31,"白山","家城","37",7,3
2021,3,31,"白山","家城","38",6,7
2021,3,31,"白山","家城","39",5,0
2021,3,31,"白山","家城","40",8,5
2021,3,31,"白山","家城","41",9,8
2021,3,31,"白山","家城","42",3,9
2021,3,31,"白山","家城","43",8,6
2021,3,31,"白山","家城","44",9,7
2021,3,31,"白山","家城","45",15,4
2021,3,31,"白山","家城","46",12,11
2021,3,31,"白山","家城","47",12,9
2021,3,31,"白山","家城","48",8,12
2021,3,31,"白山","家城","49",10,12
2021,3,31,"白山","家城","50",6,7
2021,3,31,"白山","家城","51",11,7
2021,3,31,"白山","家城","52",15,7
2021,3,31,"白山","家城","53",14,9
2021,3,31,"白山","家城","54",8,6
2021,3,31,"白山","家城","55",15,11
2021,3,31,"白山","家城","56",12,12
2021,3,31,"白山","家城","57",10,9
2021,3,31,"白山","家城","58",10,15
2021,3,31,"白山","家城","59",9,7
2021,3,31,"白山","家城","60",14,11
2021,3,31,"白山","家城","61",11,10
2021,3,31,"白山","家城","62",14,14
2021,3,31,"白山","家城","63",16,13
2021,3,31,"白山","家城","64",11,8
2021,3,31,"白山","家城","65",11,15
2021,3,31,"白山","家城","66",12,13
2021,3,31,"白山","家城","67",12,12
2021,3,31,"白山","家城","68",20,10
2021,3,31,"白山","家城","69",17,14
2021,3,31,"白山","家城","70",17,18
2021,3,31,"白山","家城","71",11,17
2021,3,31,"白山","家城","72",22,19
2021,3,31,"白山","家城","73",15,17
2021,3,31,"白山","家城","74",16,17
2021,3,31,"白山","家城","75",4,13
2021,3,31,"白山","家城","76",12,13
2021,3,31,"白山","家城","77",15,14
2021,3,31,"白山","家城","78",11,19
2021,3,31,"白山","家城","79",11,15
2021,3,31,"白山","家城","80",14,20
2021,3,31,"白山","家城","81",11,19
2021,3,31,"白山","家城","82",12,15
2021,3,31,"白山","家城","83",15,13
2021,3,31,"白山","家城","84",7,13
2021,3,31,"白山","家城","85",9,7
2021,3,31,"白山","家城","86",6,11
2021,3,31,"白山","家城","87",5,12
2021,3,31,"白山","家城","88",5,11
2021,3,31,"白山","家城","89",7,13
2021,3,31,"白山","家城","90",2,17
2021,3,31,"白山","家城","91",0,5
2021,3,31,"白山","家城","92",3,10
2021,3,31,"白山","家城","93",1,6
2021,3,31,"白山","家城","94",0,5
2021,3,31,"白山","家城","95",0,2
2021,3,31,"白山","家城","96",2,6
2021,3,31,"白山","家城","97",1,2
2021,3,31,"白山","家城","98",0,1
2021,3,31,"白山","家城","99",0,1
2021,3,31,"白山","家城","100+",0,2
2021,3,31,"白山","川口","0",1,5
2021,3,31,"白山","川口","1",3,4
2021,3,31,"白山","川口","2",4,0
2021,3,31,"白山","川口","3",2,2
2021,3,31,"白山","川口","4",3,8
2021,3,31,"白山","川口","5",1,3
2021,3,31,"白山","川口","6",3,5
2021,3,31,"白山","川口","7",9,4
2021,3,31,"白山","川口","8",5,8
2021,3,31,"白山","川口","9",6,2
2021,3,31,"白山","川口","10",11,8
2021,3,31,"白山","川口","11",5,5
2021,3,31,"白山","川口","12",7,6
2021,3,31,"白山","川口","13",9,9
2021,3,31,"白山","川口","14",10,8
2021,3,31,"白山","川口","15",7,12
2021,3,31,"白山","川口","16",8,11
2021,3,31,"白山","川口","17",6,7
2021,3,31,"白山","川口","18",5,4
2021,3,31,"白山","川口","19",13,9
2021,3,31,"白山","川口","20",8,9
2021,3,31,"白山","川口","21",6,11
2021,3,31,"白山","川口","22",9,11
2021,3,31,"白山","川口","23",9,11
2021,3,31,"白山","川口","24",7,9
2021,3,31,"白山","川口","25",10,8
2021,3,31,"白山","川口","26",6,3
2021,3,31,"白山","川口","27",5,9
2021,3,31,"白山","川口","28",7,7
2021,3,31,"白山","川口","29",7,8
2021,3,31,"白山","川口","30",4,6
2021,3,31,"白山","川口","31",8,5
2021,3,31,"白山","川口","32",5,4
2021,3,31,"白山","川口","33",3,5
2021,3,31,"白山","川口","34",8,1
2021,3,31,"白山","川口","35",6,2
2021,3,31,"白山","川口","36",6,7
2021,3,31,"白山","川口","37",9,11
2021,3,31,"白山","川口","38",6,8
2021,3,31,"白山","川口","39",8,9
2021,3,31,"白山","川口","40",9,15
2021,3,31,"白山","川口","41",10,9
2021,3,31,"白山","川口","42",12,13
2021,3,31,"白山","川口","43",13,12
2021,3,31,"白山","川口","44",15,10
2021,3,31,"白山","川口","45",10,11
2021,3,31,"白山","川口","46",10,15
2021,3,31,"白山","川口","47",17,9
2021,3,31,"白山","川口","48",16,15
2021,3,31,"白山","川口","49",20,12
2021,3,31,"白山","川口","50",15,11
2021,3,31,"白山","川口","51",14,21
2021,3,31,"白山","川口","52",18,17
2021,3,31,"白山","川口","53",17,12
2021,3,31,"白山","川口","54",11,7
2021,3,31,"白山","川口","55",16,15
2021,3,31,"白山","川口","56",14,24
2021,3,31,"白山","川口","57",12,10
2021,3,31,"白山","川口","58",12,23
2021,3,31,"白山","川口","59",20,11
2021,3,31,"白山","川口","60",15,9
2021,3,31,"白山","川口","61",17,14
2021,3,31,"白山","川口","62",17,18
2021,3,31,"白山","川口","63",17,12
2021,3,31,"白山","川口","64",19,18
2021,3,31,"白山","川口","65",11,11
2021,3,31,"白山","川口","66",20,17
2021,3,31,"白山","川口","67",15,25
2021,3,31,"白山","川口","68",16,16
2021,3,31,"白山","川口","69",18,16
2021,3,31,"白山","川口","70",22,17
2021,3,31,"白山","川口","71",17,23
2021,3,31,"白山","川口","72",26,36
2021,3,31,"白山","川口","73",19,31
2021,3,31,"白山","川口","74",14,25
2021,3,31,"白山","川口","75",12,14
2021,3,31,"白山","川口","76",25,18
2021,3,31,"白山","川口","77",20,17
2021,3,31,"白山","川口","78",21,13
2021,3,31,"白山","川口","79",16,18
2021,3,31,"白山","川口","80",11,21
2021,3,31,"白山","川口","81",9,16
2021,3,31,"白山","川口","82",11,16
2021,3,31,"白山","川口","83",14,24
2021,3,31,"白山","川口","84",13,18
2021,3,31,"白山","川口","85",5,15
2021,3,31,"白山","川口","86",10,16
2021,3,31,"白山","川口","87",9,17
2021,3,31,"白山","川口","88",9,19
2021,3,31,"白山","川口","89",4,9
2021,3,31,"白山","川口","90",5,8
2021,3,31,"白山","川口","91",6,8
2021,3,31,"白山","川口","92",4,11
2021,3,31,"白山","川口","93",4,7
2021,3,31,"白山","川口","94",2,1
2021,3,31,"白山","川口","95",1,3
2021,3,31,"白山","川口","96",0,4
2021,3,31,"白山","川口","97",0,1
2021,3,31,"白山","川口","98",1,2
2021,3,31,"白山","川口","99",0,0
2021,3,31,"白山","川口","100+",0,1
2021,3,31,"白山","大三","0",4,4
2021,3,31,"白山","大三","1",10,11
2021,3,31,"白山","大三","2",5,7
2021,3,31,"白山","大三","3",9,3
2021,3,31,"白山","大三","4",10,11
2021,3,31,"白山","大三","5",13,11
2021,3,31,"白山","大三","6",12,7
2021,3,31,"白山","大三","7",8,6
2021,3,31,"白山","大三","8",14,17
2021,3,31,"白山","大三","9",14,12
2021,3,31,"白山","大三","10",16,14
2021,3,31,"白山","大三","11",14,16
2021,3,31,"白山","大三","12",13,11
2021,3,31,"白山","大三","13",14,15
2021,3,31,"白山","大三","14",8,14
2021,3,31,"白山","大三","15",15,20
2021,3,31,"白山","大三","16",19,8
2021,3,31,"白山","大三","17",10,12
2021,3,31,"白山","大三","18",14,20
2021,3,31,"白山","大三","19",13,16
2021,3,31,"白山","大三","20",18,13
2021,3,31,"白山","大三","21",19,18
2021,3,31,"白山","大三","22",15,14
2021,3,31,"白山","大三","23",11,13
2021,3,31,"白山","大三","24",14,11
2021,3,31,"白山","大三","25",11,10
2021,3,31,"白山","大三","26",12,9
2021,3,31,"白山","大三","27",11,8
2021,3,31,"白山","大三","28",7,9
2021,3,31,"白山","大三","29",8,12
2021,3,31,"白山","大三","30",10,9
2021,3,31,"白山","大三","31",7,13
2021,3,31,"白山","大三","32",17,9
2021,3,31,"白山","大三","33",13,9
2021,3,31,"白山","大三","34",14,15
2021,3,31,"白山","大三","35",12,14
2021,3,31,"白山","大三","36",17,20
2021,3,31,"白山","大三","37",15,14
2021,3,31,"白山","大三","38",15,23
2021,3,31,"白山","大三","39",17,13
2021,3,31,"白山","大三","40",17,17
2021,3,31,"白山","大三","41",17,24
2021,3,31,"白山","大三","42",15,14
2021,3,31,"白山","大三","43",18,11
2021,3,31,"白山","大三","44",17,23
2021,3,31,"白山","大三","45",19,28
2021,3,31,"白山","大三","46",21,28
2021,3,31,"白山","大三","47",28,23
2021,3,31,"白山","大三","48",27,18
2021,3,31,"白山","大三","49",21,30
2021,3,31,"白山","大三","50",19,17
2021,3,31,"白山","大三","51",15,16
2021,3,31,"白山","大三","52",23,17
2021,3,31,"白山","大三","53",17,23
2021,3,31,"白山","大三","54",20,15
2021,3,31,"白山","大三","55",19,18
2021,3,31,"白山","大三","56",21,18
2021,3,31,"白山","大三","57",21,22
2021,3,31,"白山","大三","58",16,26
2021,3,31,"白山","大三","59",17,23
2021,3,31,"白山","大三","60",16,28
2021,3,31,"白山","大三","61",25,28
2021,3,31,"白山","大三","62",16,35
2021,3,31,"白山","大三","63",25,20
2021,3,31,"白山","大三","64",26,22
2021,3,31,"白山","大三","65",26,31
2021,3,31,"白山","大三","66",31,28
2021,3,31,"白山","大三","67",24,25
2021,3,31,"白山","大三","68",26,29
2021,3,31,"白山","大三","69",40,32
2021,3,31,"白山","大三","70",31,31
2021,3,31,"白山","大三","71",27,29
2021,3,31,"白山","大三","72",27,32
2021,3,31,"白山","大三","73",32,42
2021,3,31,"白山","大三","74",27,23
2021,3,31,"白山","大三","75",18,15
2021,3,31,"白山","大三","76",20,26
2021,3,31,"白山","大三","77",27,22
2021,3,31,"白山","大三","78",25,27
2021,3,31,"白山","大三","79",17,23
2021,3,31,"白山","大三","80",20,24
2021,3,31,"白山","大三","81",20,32
2021,3,31,"白山","大三","82",15,15
2021,3,31,"白山","大三","83",10,28
2021,3,31,"白山","大三","84",12,23
2021,3,31,"白山","大三","85",7,25
2021,3,31,"白山","大三","86",13,15
2021,3,31,"白山","大三","87",11,20
2021,3,31,"白山","大三","88",21,18
2021,3,31,"白山","大三","89",3,22
2021,3,31,"白山","大三","90",9,19
2021,3,31,"白山","大三","91",5,9
2021,3,31,"白山","大三","92",4,14
2021,3,31,"白山","大三","93",3,6
2021,3,31,"白山","大三","94",3,6
2021,3,31,"白山","大三","95",1,5
2021,3,31,"白山","大三","96",0,7
2021,3,31,"白山","大三","97",1,3
2021,3,31,"白山","大三","98",0,1
2021,3,31,"白山","大三","99",2,0
2021,3,31,"白山","大三","100+",0,6
2021,3,31,"白山","倭","0",3,0
2021,3,31,"白山","倭","1",1,2
2021,3,31,"白山","倭","2",5,6
2021,3,31,"白山","倭","3",5,3
2021,3,31,"白山","倭","4",6,3
2021,3,31,"白山","倭","5",1,3
2021,3,31,"白山","倭","6",3,8
2021,3,31,"白山","倭","7",2,3
2021,3,31,"白山","倭","8",3,5
2021,3,31,"白山","倭","9",4,6
2021,3,31,"白山","倭","10",7,2
2021,3,31,"白山","倭","11",12,5
2021,3,31,"白山","倭","12",5,7
2021,3,31,"白山","倭","13",7,6
2021,3,31,"白山","倭","14",8,7
2021,3,31,"白山","倭","15",7,12
2021,3,31,"白山","倭","16",8,7
2021,3,31,"白山","倭","17",6,13
2021,3,31,"白山","倭","18",2,4
2021,3,31,"白山","倭","19",7,13
2021,3,31,"白山","倭","20",9,9
2021,3,31,"白山","倭","21",9,7
2021,3,31,"白山","倭","22",6,8
2021,3,31,"白山","倭","23",9,7
2021,3,31,"白山","倭","24",2,8
2021,3,31,"白山","倭","25",5,8
2021,3,31,"白山","倭","26",8,7
2021,3,31,"白山","倭","27",1,9
2021,3,31,"白山","倭","28",8,10
2021,3,31,"白山","倭","29",4,3
2021,3,31,"白山","倭","30",11,6
2021,3,31,"白山","倭","31",5,12
2021,3,31,"白山","倭","32",7,6
2021,3,31,"白山","倭","33",6,7
2021,3,31,"白山","倭","34",6,6
2021,3,31,"白山","倭","35",11,10
2021,3,31,"白山","倭","36",5,3
2021,3,31,"白山","倭","37",7,7
2021,3,31,"白山","倭","38",6,6
2021,3,31,"白山","倭","39",6,7
2021,3,31,"白山","倭","40",5,4
2021,3,31,"白山","倭","41",7,7
2021,3,31,"白山","倭","42",11,8
2021,3,31,"白山","倭","43",12,17
2021,3,31,"白山","倭","44",11,16
2021,3,31,"白山","倭","45",10,9
2021,3,31,"白山","倭","46",19,5
2021,3,31,"白山","倭","47",11,19
2021,3,31,"白山","倭","48",11,14
2021,3,31,"白山","倭","49",15,14
2021,3,31,"白山","倭","50",12,5
2021,3,31,"白山","倭","51",13,14
2021,3,31,"白山","倭","52",12,16
2021,3,31,"白山","倭","53",11,17
2021,3,31,"白山","倭","54",10,7
2021,3,31,"白山","倭","55",10,8
2021,3,31,"白山","倭","56",16,16
2021,3,31,"白山","倭","57",11,13
2021,3,31,"白山","倭","58",11,15
2021,3,31,"白山","倭","59",19,16
2021,3,31,"白山","倭","60",13,16
2021,3,31,"白山","倭","61",17,12
2021,3,31,"白山","倭","62",17,16
2021,3,31,"白山","倭","63",18,12
2021,3,31,"白山","倭","64",14,9
2021,3,31,"白山","倭","65",12,16
2021,3,31,"白山","倭","66",13,10
2021,3,31,"白山","倭","67",16,17
2021,3,31,"白山","倭","68",18,16
2021,3,31,"白山","倭","69",19,25
2021,3,31,"白山","倭","70",27,17
2021,3,31,"白山","倭","71",22,14
2021,3,31,"白山","倭","72",13,23
2021,3,31,"白山","倭","73",23,24
2021,3,31,"白山","倭","74",16,19
2021,3,31,"白山","倭","75",8,11
2021,3,31,"白山","倭","76",16,23
2021,3,31,"白山","倭","77",10,23
2021,3,31,"白山","倭","78",17,14
2021,3,31,"白山","倭","79",14,17
2021,3,31,"白山","倭","80",18,17
2021,3,31,"白山","倭","81",11,16
2021,3,31,"白山","倭","82",10,15
2021,3,31,"白山","倭","83",13,15
2021,3,31,"白山","倭","84",8,19
2021,3,31,"白山","倭","85",14,19
2021,3,31,"白山","倭","86",8,11
2021,3,31,"白山","倭","87",7,9
2021,3,31,"白山","倭","88",6,15
2021,3,31,"白山","倭","89",6,9
2021,3,31,"白山","倭","90",8,7
2021,3,31,"白山","倭","91",5,9
2021,3,31,"白山","倭","92",5,9
2021,3,31,"白山","倭","93",4,6
2021,3,31,"白山","倭","94",2,5
2021,3,31,"白山","倭","95",1,2
2021,3,31,"白山","倭","96",0,2
2021,3,31,"白山","倭","97",1,2
2021,3,31,"白山","倭","98",0,1
2021,3,31,"白山","倭","99",0,1
2021,3,31,"白山","倭","100+",0,0
2021,3,31,"白山","八ッ山","0",2,1
2021,3,31,"白山","八ッ山","1",1,1
2021,3,31,"白山","八ッ山","2",1,3
2021,3,31,"白山","八ッ山","3",2,0
2021,3,31,"白山","八ッ山","4",3,5
2021,3,31,"白山","八ッ山","5",4,2
2021,3,31,"白山","八ッ山","6",3,4
2021,3,31,"白山","八ッ山","7",4,3
2021,3,31,"白山","八ッ山","8",1,7
2021,3,31,"白山","八ッ山","9",3,4
2021,3,31,"白山","八ッ山","10",3,4
2021,3,31,"白山","八ッ山","11",7,5
2021,3,31,"白山","八ッ山","12",5,2
2021,3,31,"白山","八ッ山","13",4,1
2021,3,31,"白山","八ッ山","14",7,2
2021,3,31,"白山","八ッ山","15",5,5
2021,3,31,"白山","八ッ山","16",6,7
2021,3,31,"白山","八ッ山","17",5,7
2021,3,31,"白山","八ッ山","18",5,5
2021,3,31,"白山","八ッ山","19",6,3
2021,3,31,"白山","八ッ山","20",1,2
2021,3,31,"白山","八ッ山","21",4,4
2021,3,31,"白山","八ッ山","22",5,3
2021,3,31,"白山","八ッ山","23",3,2
2021,3,31,"白山","八ッ山","24",3,0
2021,3,31,"白山","八ッ山","25",5,1
2021,3,31,"白山","八ッ山","26",4,6
2021,3,31,"白山","八ッ山","27",4,6
2021,3,31,"白山","八ッ山","28",4,7
2021,3,31,"白山","八ッ山","29",3,3
2021,3,31,"白山","八ッ山","30",2,5
2021,3,31,"白山","八ッ山","31",5,3
2021,3,31,"白山","八ッ山","32",8,2
2021,3,31,"白山","八ッ山","33",5,4
2021,3,31,"白山","八ッ山","34",6,5
2021,3,31,"白山","八ッ山","35",3,6
2021,3,31,"白山","八ッ山","36",8,5
2021,3,31,"白山","八ッ山","37",6,7
2021,3,31,"白山","八ッ山","38",3,4
2021,3,31,"白山","八ッ山","39",5,5
2021,3,31,"白山","八ッ山","40",8,8
2021,3,31,"白山","八ッ山","41",3,4
2021,3,31,"白山","八ッ山","42",11,7
2021,3,31,"白山","八ッ山","43",11,7
2021,3,31,"白山","八ッ山","44",6,6
2021,3,31,"白山","八ッ山","45",8,11
2021,3,31,"白山","八ッ山","46",7,6
2021,3,31,"白山","八ッ山","47",7,9
2021,3,31,"白山","八ッ山","48",8,8
2021,3,31,"白山","八ッ山","49",8,6
2021,3,31,"白山","八ッ山","50",7,3
2021,3,31,"白山","八ッ山","51",8,8
2021,3,31,"白山","八ッ山","52",10,11
2021,3,31,"白山","八ッ山","53",7,11
2021,3,31,"白山","八ッ山","54",6,3
2021,3,31,"白山","八ッ山","55",6,7
2021,3,31,"白山","八ッ山","56",4,15
2021,3,31,"白山","八ッ山","57",13,8
2021,3,31,"白山","八ッ山","58",10,10
2021,3,31,"白山","八ッ山","59",11,9
2021,3,31,"白山","八ッ山","60",13,8
2021,3,31,"白山","八ッ山","61",15,9
2021,3,31,"白山","八ッ山","62",5,14
2021,3,31,"白山","八ッ山","63",14,7
2021,3,31,"白山","八ッ山","64",6,7
2021,3,31,"白山","八ッ山","65",9,8
2021,3,31,"白山","八ッ山","66",11,15
2021,3,31,"白山","八ッ山","67",8,18
2021,3,31,"白山","八ッ山","68",16,11
2021,3,31,"白山","八ッ山","69",14,13
2021,3,31,"白山","八ッ山","70",13,13
2021,3,31,"白山","八ッ山","71",15,16
2021,3,31,"白山","八ッ山","72",23,22
2021,3,31,"白山","八ッ山","73",13,19
2021,3,31,"白山","八ッ山","74",14,10
2021,3,31,"白山","八ッ山","75",8,7
2021,3,31,"白山","八ッ山","76",10,13
2021,3,31,"白山","八ッ山","77",11,11
2021,3,31,"白山","八ッ山","78",9,12
2021,3,31,"白山","八ッ山","79",9,16
2021,3,31,"白山","八ッ山","80",7,8
2021,3,31,"白山","八ッ山","81",9,12
2021,3,31,"白山","八ッ山","82",5,11
2021,3,31,"白山","八ッ山","83",7,14
2021,3,31,"白山","八ッ山","84",5,13
