﻿"年","月","日","地域","地区","年齢","男","女"
2021,4,30,"白山","家城","43",7,7
2021,4,30,"白山","家城","44",8,4
2021,4,30,"白山","家城","45",14,7
2021,4,30,"白山","家城","46",14,10
2021,4,30,"白山","家城","47",12,8
2021,4,30,"白山","家城","48",7,13
2021,4,30,"白山","家城","49",10,14
2021,4,30,"白山","家城","50",6,7
2021,4,30,"白山","家城","51",12,7
2021,4,30,"白山","家城","52",14,6
2021,4,30,"白山","家城","53",14,9
2021,4,30,"白山","家城","54",9,6
2021,4,30,"白山","家城","55",13,11
2021,4,30,"白山","家城","56",13,13
2021,4,30,"白山","家城","57",10,8
2021,4,30,"白山","家城","58",9,14
2021,4,30,"白山","家城","59",9,9
2021,4,30,"白山","家城","60",14,9
2021,4,30,"白山","家城","61",11,10
2021,4,30,"白山","家城","62",14,14
2021,4,30,"白山","家城","63",17,13
2021,4,30,"白山","家城","64",11,10
2021,4,30,"白山","家城","65",10,12
2021,4,30,"白山","家城","66",12,14
2021,4,30,"白山","家城","67",11,13
2021,4,30,"白山","家城","68",18,10
2021,4,30,"白山","家城","69",20,14
2021,4,30,"白山","家城","70",17,19
2021,4,30,"白山","家城","71",11,14
2021,4,30,"白山","家城","72",23,17
2021,4,30,"白山","家城","73",14,22
2021,4,30,"白山","家城","74",16,15
2021,4,30,"白山","家城","75",5,15
2021,4,30,"白山","家城","76",12,11
2021,4,30,"白山","家城","77",12,15
2021,4,30,"白山","家城","78",14,17
2021,4,30,"白山","家城","79",11,18
2021,4,30,"白山","家城","80",13,18
2021,4,30,"白山","家城","81",12,20
2021,4,30,"白山","家城","82",12,14
2021,4,30,"白山","家城","83",13,12
2021,4,30,"白山","家城","84",8,14
2021,4,30,"白山","家城","85",9,7
2021,4,30,"白山","家城","86",7,12
2021,4,30,"白山","家城","87",5,12
2021,4,30,"白山","家城","88",5,9
2021,4,30,"白山","家城","89",6,12
2021,4,30,"白山","家城","90",3,18
2021,4,30,"白山","家城","91",0,6
2021,4,30,"白山","家城","92",3,9
2021,4,30,"白山","家城","93",1,6
2021,4,30,"白山","家城","94",0,6
2021,4,30,"白山","家城","95",0,2
2021,4,30,"白山","家城","96",2,5
2021,4,30,"白山","家城","97",1,2
2021,4,30,"白山","家城","98",0,1
2021,4,30,"白山","家城","99",0,1
2021,4,30,"白山","家城","100+",0,2
2021,4,30,"白山","川口","0",1,4
2021,4,30,"白山","川口","1",4,4
2021,4,30,"白山","川口","2",5,1
2021,4,30,"白山","川口","3",2,2
2021,4,30,"白山","川口","4",3,8
2021,4,30,"白山","川口","5",1,3
2021,4,30,"白山","川口","6",3,4
2021,4,30,"白山","川口","7",8,5
2021,4,30,"白山","川口","8",6,5
2021,4,30,"白山","川口","9",6,5
2021,4,30,"白山","川口","10",10,6
2021,4,30,"白山","川口","11",6,6
2021,4,30,"白山","川口","12",6,5
2021,4,30,"白山","川口","13",10,10
2021,4,30,"白山","川口","14",9,8
2021,4,30,"白山","川口","15",7,12
2021,4,30,"白山","川口","16",9,10
2021,4,30,"白山","川口","17",6,8
2021,4,30,"白山","川口","18",5,4
2021,4,30,"白山","川口","19",11,7
2021,4,30,"白山","川口","20",8,10
2021,4,30,"白山","川口","21",7,11
2021,4,30,"白山","川口","22",8,10
2021,4,30,"白山","川口","23",10,11
2021,4,30,"白山","川口","24",7,9
2021,4,30,"白山","川口","25",9,11
2021,4,30,"白山","川口","26",6,3
2021,4,30,"白山","川口","27",6,9
2021,4,30,"白山","川口","28",4,7
2021,4,30,"白山","川口","29",6,6
2021,4,30,"白山","川口","30",5,8
2021,4,30,"白山","川口","31",7,5
2021,4,30,"白山","川口","32",8,3
2021,4,30,"白山","川口","33",3,6
2021,4,30,"白山","川口","34",7,1
2021,4,30,"白山","川口","35",6,2
2021,4,30,"白山","川口","36",7,7
2021,4,30,"白山","川口","37",8,9
2021,4,30,"白山","川口","38",5,10
2021,4,30,"白山","川口","39",9,8
2021,4,30,"白山","川口","40",9,14
2021,4,30,"白山","川口","41",7,9
2021,4,30,"白山","川口","42",15,14
2021,4,30,"白山","川口","43",12,12
2021,4,30,"白山","川口","44",13,10
2021,4,30,"白山","川口","45",11,11
2021,4,30,"白山","川口","46",12,16
2021,4,30,"白山","川口","47",14,8
2021,4,30,"白山","川口","48",18,14
2021,4,30,"白山","川口","49",18,12
2021,4,30,"白山","川口","50",18,9
2021,4,30,"白山","川口","51",13,23
2021,4,30,"白山","川口","52",18,16
2021,4,30,"白山","川口","53",16,11
2021,4,30,"白山","川口","54",13,9
2021,4,30,"白山","川口","55",16,13
2021,4,30,"白山","川口","56",14,23
2021,4,30,"白山","川口","57",13,12
2021,4,30,"白山","川口","58",12,22
2021,4,30,"白山","川口","59",19,13
2021,4,30,"白山","川口","60",16,8
2021,4,30,"白山","川口","61",16,15
2021,4,30,"白山","川口","62",17,18
2021,4,30,"白山","川口","63",17,11
2021,4,30,"白山","川口","64",19,17
2021,4,30,"白山","川口","65",12,12
2021,4,30,"白山","川口","66",17,18
2021,4,30,"白山","川口","67",17,25
2021,4,30,"白山","川口","68",17,14
2021,4,30,"白山","川口","69",17,17
2021,4,30,"白山","川口","70",22,15
2021,4,30,"白山","川口","71",18,25
2021,4,30,"白山","川口","72",25,35
2021,4,30,"白山","川口","73",20,31
2021,4,30,"白山","川口","74",15,26
2021,4,30,"白山","川口","75",11,13
2021,4,30,"白山","川口","76",23,18
2021,4,30,"白山","川口","77",21,18
2021,4,30,"白山","川口","78",22,11
2021,4,30,"白山","川口","79",16,20
2021,4,30,"白山","川口","80",9,18
2021,4,30,"白山","川口","81",11,20
2021,4,30,"白山","川口","82",11,15
2021,4,30,"白山","川口","83",14,23
2021,4,30,"白山","川口","84",11,20
2021,4,30,"白山","川口","85",7,12
2021,4,30,"白山","川口","86",8,17
2021,4,30,"白山","川口","87",10,17
2021,4,30,"白山","川口","88",9,18
2021,4,30,"白山","川口","89",5,11
2021,4,30,"白山","川口","90",5,8
2021,4,30,"白山","川口","91",6,8
2021,4,30,"白山","川口","92",3,10
2021,4,30,"白山","川口","93",4,8
2021,4,30,"白山","川口","94",2,1
2021,4,30,"白山","川口","95",1,2
2021,4,30,"白山","川口","96",0,5
2021,4,30,"白山","川口","97",0,1
2021,4,30,"白山","川口","98",1,2
2021,4,30,"白山","川口","99",0,0
2021,4,30,"白山","川口","100+",0,1
2021,4,30,"白山","大三","0",4,4
2021,4,30,"白山","大三","1",9,10
2021,4,30,"白山","大三","2",6,5
2021,4,30,"白山","大三","3",9,5
2021,4,30,"白山","大三","4",10,11
2021,4,30,"白山","大三","5",12,11
2021,4,30,"白山","大三","6",12,6
2021,4,30,"白山","大三","7",8,6
2021,4,30,"白山","大三","8",12,16
2021,4,30,"白山","大三","9",16,12
2021,4,30,"白山","大三","10",16,15
2021,4,30,"白山","大三","11",13,17
2021,4,30,"白山","大三","12",14,10
2021,4,30,"白山","大三","13",14,15
2021,4,30,"白山","大三","14",9,14
2021,4,30,"白山","大三","15",13,20
2021,4,30,"白山","大三","16",21,7
2021,4,30,"白山","大三","17",10,14
2021,4,30,"白山","大三","18",11,18
2021,4,30,"白山","大三","19",14,18
2021,4,30,"白山","大三","20",18,12
2021,4,30,"白山","大三","21",19,18
2021,4,30,"白山","大三","22",11,13
2021,4,30,"白山","大三","23",13,14
2021,4,30,"白山","大三","24",15,10
2021,4,30,"白山","大三","25",12,11
2021,4,30,"白山","大三","26",9,9
2021,4,30,"白山","大三","27",13,8
2021,4,30,"白山","大三","28",7,9
2021,4,30,"白山","大三","29",8,9
2021,4,30,"白山","大三","30",10,13
2021,4,30,"白山","大三","31",7,12
2021,4,30,"白山","大三","32",15,9
2021,4,30,"白山","大三","33",13,10
2021,4,30,"白山","大三","34",15,14
2021,4,30,"白山","大三","35",11,15
2021,4,30,"白山","大三","36",19,19
2021,4,30,"白山","大三","37",12,14
2021,4,30,"白山","大三","38",17,22
2021,4,30,"白山","大三","39",15,14
2021,4,30,"白山","大三","40",18,17
2021,4,30,"白山","大三","41",18,20
2021,4,30,"白山","大三","42",14,18
2021,4,30,"白山","大三","43",17,12
2021,4,30,"白山","大三","44",17,22
2021,4,30,"白山","大三","45",19,28
2021,4,30,"白山","大三","46",21,25
2021,4,30,"白山","大三","47",26,27
2021,4,30,"白山","大三","48",27,17
2021,4,30,"白山","大三","49",23,30
2021,4,30,"白山","大三","50",19,17
2021,4,30,"白山","大三","51",15,16
2021,4,30,"白山","大三","52",24,18
2021,4,30,"白山","大三","53",17,20
2021,4,30,"白山","大三","54",17,16
2021,4,30,"白山","大三","55",21,18
2021,4,30,"白山","大三","56",22,18
2021,4,30,"白山","大三","57",20,22
2021,4,30,"白山","大三","58",18,27
2021,4,30,"白山","大三","59",17,23
2021,4,30,"白山","大三","60",16,29
2021,4,30,"白山","大三","61",24,25
2021,4,30,"白山","大三","62",15,38
2021,4,30,"白山","大三","63",26,21
2021,4,30,"白山","大三","64",24,21
2021,4,30,"白山","大三","65",26,30
2021,4,30,"白山","大三","66",28,30
2021,4,30,"白山","大三","67",28,24
2021,4,30,"白山","大三","68",26,30
2021,4,30,"白山","大三","69",40,29
2021,4,30,"白山","大三","70",30,33
2021,4,30,"白山","大三","71",26,27
2021,4,30,"白山","大三","72",31,31
2021,4,30,"白山","大三","73",30,44
2021,4,30,"白山","大三","74",28,25
2021,4,30,"白山","大三","75",18,14
2021,4,30,"白山","大三","76",21,22
2021,4,30,"白山","大三","77",25,25
2021,4,30,"白山","大三","78",26,26
2021,4,30,"白山","大三","79",15,25
2021,4,30,"白山","大三","80",19,20
2021,4,30,"白山","大三","81",19,35
2021,4,30,"白山","大三","82",17,15
2021,4,30,"白山","大三","83",9,24
2021,4,30,"白山","大三","84",13,28
2021,4,30,"白山","大三","85",7,23
2021,4,30,"白山","大三","86",10,18
2021,4,30,"白山","大三","87",14,18
2021,4,30,"白山","大三","88",19,17
2021,4,30,"白山","大三","89",5,24
2021,4,30,"白山","大三","90",9,17
2021,4,30,"白山","大三","91",5,10
2021,4,30,"白山","大三","92",4,15
2021,4,30,"白山","大三","93",1,6
2021,4,30,"白山","大三","94",5,6
2021,4,30,"白山","大三","95",1,5
2021,4,30,"白山","大三","96",0,7
2021,4,30,"白山","大三","97",1,3
2021,4,30,"白山","大三","98",0,1
2021,4,30,"白山","大三","99",2,0
2021,4,30,"白山","大三","100+",0,6
2021,4,30,"白山","倭","0",2,1
2021,4,30,"白山","倭","1",3,2
2021,4,30,"白山","倭","2",5,5
2021,4,30,"白山","倭","3",5,4
2021,4,30,"白山","倭","4",6,3
2021,4,30,"白山","倭","5",1,3
2021,4,30,"白山","倭","6",3,8
2021,4,30,"白山","倭","7",2,3
2021,4,30,"白山","倭","8",3,5
2021,4,30,"白山","倭","9",4,6
2021,4,30,"白山","倭","10",6,2
2021,4,30,"白山","倭","11",12,5
2021,4,30,"白山","倭","12",6,6
2021,4,30,"白山","倭","13",6,7
2021,4,30,"白山","倭","14",8,7
2021,4,30,"白山","倭","15",7,11
2021,4,30,"白山","倭","16",8,9
2021,4,30,"白山","倭","17",5,11
2021,4,30,"白山","倭","18",3,6
2021,4,30,"白山","倭","19",7,11
2021,4,30,"白山","倭","20",10,10
2021,4,30,"白山","倭","21",9,8
2021,4,30,"白山","倭","22",5,8
2021,4,30,"白山","倭","23",10,7
2021,4,30,"白山","倭","24",2,8
2021,4,30,"白山","倭","25",4,7
2021,4,30,"白山","倭","26",6,8
2021,4,30,"白山","倭","27",4,8
2021,4,30,"白山","倭","28",7,11
2021,4,30,"白山","倭","29",5,2
2021,4,30,"白山","倭","30",11,7
2021,4,30,"白山","倭","31",5,10
2021,4,30,"白山","倭","32",7,7
2021,4,30,"白山","倭","33",5,8
2021,4,30,"白山","倭","34",7,4
2021,4,30,"白山","倭","35",10,11
2021,4,30,"白山","倭","36",6,4
2021,4,30,"白山","倭","37",6,6
2021,4,30,"白山","倭","38",7,7
2021,4,30,"白山","倭","39",6,7
2021,4,30,"白山","倭","40",5,4
2021,4,30,"白山","倭","41",8,6
2021,4,30,"白山","倭","42",11,9
2021,4,30,"白山","倭","43",11,17
2021,4,30,"白山","倭","44",12,15
2021,4,30,"白山","倭","45",10,9
2021,4,30,"白山","倭","46",14,6
2021,4,30,"白山","倭","47",16,18
2021,4,30,"白山","倭","48",11,15
2021,4,30,"白山","倭","49",14,13
2021,4,30,"白山","倭","50",10,7
2021,4,30,"白山","倭","51",15,12
2021,4,30,"白山","倭","52",13,16
2021,4,30,"白山","倭","53",10,18
2021,4,30,"白山","倭","54",10,7
2021,4,30,"白山","倭","55",12,8
2021,4,30,"白山","倭","56",14,16
2021,4,30,"白山","倭","57",13,10
2021,4,30,"白山","倭","58",10,17
2021,4,30,"白山","倭","59",18,17
2021,4,30,"白山","倭","60",15,15
2021,4,30,"白山","倭","61",17,14
2021,4,30,"白山","倭","62",13,15
2021,4,30,"白山","倭","63",22,13
2021,4,30,"白山","倭","64",14,9
2021,4,30,"白山","倭","65",10,15
2021,4,30,"白山","倭","66",13,8
2021,4,30,"白山","倭","67",19,18
2021,4,30,"白山","倭","68",16,17
2021,4,30,"白山","倭","69",17,26
2021,4,30,"白山","倭","70",28,14
2021,4,30,"白山","倭","71",23,15
2021,4,30,"白山","倭","72",14,24
2021,4,30,"白山","倭","73",25,24
2021,4,30,"白山","倭","74",15,17
2021,4,30,"白山","倭","75",8,13
2021,4,30,"白山","倭","76",14,22
2021,4,30,"白山","倭","77",12,24
2021,4,30,"白山","倭","78",15,13
2021,4,30,"白山","倭","79",15,17
2021,4,30,"白山","倭","80",17,18
2021,4,30,"白山","倭","81",12,17
2021,4,30,"白山","倭","82",8,14
2021,4,30,"白山","倭","83",14,15
2021,4,30,"白山","倭","84",9,19
2021,4,30,"白山","倭","85",12,20
2021,4,30,"白山","倭","86",10,9
2021,4,30,"白山","倭","87",7,10
2021,4,30,"白山","倭","88",5,15
2021,4,30,"白山","倭","89",7,10
2021,4,30,"白山","倭","90",8,7
2021,4,30,"白山","倭","91",4,9
2021,4,30,"白山","倭","92",4,9
2021,4,30,"白山","倭","93",5,4
2021,4,30,"白山","倭","94",2,5
2021,4,30,"白山","倭","95",1,3
2021,4,30,"白山","倭","96",0,2
2021,4,30,"白山","倭","97",1,2
2021,4,30,"白山","倭","98",0,1
2021,4,30,"白山","倭","99",0,1
2021,4,30,"白山","倭","100+",0,0
2021,4,30,"白山","八ッ山","0",2,1
2021,4,30,"白山","八ッ山","1",1,0
2021,4,30,"白山","八ッ山","2",1,4
2021,4,30,"白山","八ッ山","3",2,1
2021,4,30,"白山","八ッ山","4",1,5
2021,4,30,"白山","八ッ山","5",6,2
2021,4,30,"白山","八ッ山","6",2,4
2021,4,30,"白山","八ッ山","7",4,2
2021,4,30,"白山","八ッ山","8",2,8
2021,4,30,"白山","八ッ山","9",3,4
2021,4,30,"白山","八ッ山","10",3,4
2021,4,30,"白山","八ッ山","11",6,4
2021,4,30,"白山","八ッ山","12",6,3
2021,4,30,"白山","八ッ山","13",4,1
2021,4,30,"白山","八ッ山","14",7,2
2021,4,30,"白山","八ッ山","15",4,5
2021,4,30,"白山","八ッ山","16",7,6
2021,4,30,"白山","八ッ山","17",3,7
2021,4,30,"白山","八ッ山","18",7,6
2021,4,30,"白山","八ッ山","19",6,3
2021,4,30,"白山","八ッ山","20",1,2
2021,4,30,"白山","八ッ山","21",3,3
2021,4,30,"白山","八ッ山","22",5,4
2021,4,30,"白山","八ッ山","23",3,2
2021,4,30,"白山","八ッ山","24",3,0
2021,4,30,"白山","八ッ山","25",5,1
2021,4,30,"白山","八ッ山","26",4,6
2021,4,30,"白山","八ッ山","27",4,5
2021,4,30,"白山","八ッ山","28",3,7
2021,4,30,"白山","八ッ山","29",2,3
2021,4,30,"白山","八ッ山","30",3,3
2021,4,30,"白山","八ッ山","31",5,4
2021,4,30,"白山","八ッ山","32",7,2
2021,4,30,"白山","八ッ山","33",6,5
2021,4,30,"白山","八ッ山","34",6,5
2021,4,30,"白山","八ッ山","35",4,6
2021,4,30,"白山","八ッ山","36",7,4
2021,4,30,"白山","八ッ山","37",6,6
2021,4,30,"白山","八ッ山","38",3,6
2021,4,30,"白山","八ッ山","39",6,4
2021,4,30,"白山","八ッ山","40",8,9
2021,4,30,"白山","八ッ山","41",3,4
2021,4,30,"白山","八ッ山","42",11,6
2021,4,30,"白山","八ッ山","43",11,8
2021,4,30,"白山","八ッ山","44",6,6
2021,4,30,"白山","八ッ山","45",8,11
2021,4,30,"白山","八ッ山","46",7,5
2021,4,30,"白山","八ッ山","47",7,11
2021,4,30,"白山","八ッ山","48",9,8
2021,4,30,"白山","八ッ山","49",7,6
2021,4,30,"白山","八ッ山","50",7,2
2021,4,30,"白山","八ッ山","51",9,9
2021,4,30,"白山","八ッ山","52",10,11
2021,4,30,"白山","八ッ山","53",7,10
2021,4,30,"白山","八ッ山","54",5,4
2021,4,30,"白山","八ッ山","55",7,6
2021,4,30,"白山","八ッ山","56",5,16
2021,4,30,"白山","八ッ山","57",12,6
2021,4,30,"白山","八ッ山","58",9,11
2021,4,30,"白山","八ッ山","59",13,8
2021,4,30,"白山","八ッ山","60",12,9
2021,4,30,"白山","八ッ山","61",15,9
2021,4,30,"白山","八ッ山","62",5,13
2021,4,30,"白山","八ッ山","63",15,9
2021,4,30,"白山","八ッ山","64",5,6
2021,4,30,"白山","八ッ山","65",9,9
2021,4,30,"白山","八ッ山","66",11,15
2021,4,30,"白山","八ッ山","67",8,17
2021,4,30,"白山","八ッ山","68",15,12
2021,4,30,"白山","八ッ山","69",15,13
2021,4,30,"白山","八ッ山","70",14,13
2021,4,30,"白山","八ッ山","71",14,14
2021,4,30,"白山","八ッ山","72",20,22
2021,4,30,"白山","八ッ山","73",16,20
2021,4,30,"白山","八ッ山","74",15,11
2021,4,30,"白山","八ッ山","75",7,7
2021,4,30,"白山","八ッ山","76",11,12
2021,4,30,"白山","八ッ山","77",12,11
2021,4,30,"白山","八ッ山","78",9,13
2021,4,30,"白山","八ッ山","79",9,12
2021,4,30,"白山","八ッ山","80",6,11
2021,4,30,"白山","八ッ山","81",8,10
2021,4,30,"白山","八ッ山","82",7,13
2021,4,30,"白山","八ッ山","83",6,12
2021,4,30,"白山","八ッ山","84",6,15
2021,4,30,"白山","八ッ山","85",10,9
2021,4,30,"白山","八ッ山","86",8,7
2021,4,30,"白山","八ッ山","87",9,4
2021,4,30,"白山","八ッ山","88",4,10
2021,4,30,"白山","八ッ山","89",3,8
2021,4,30,"白山","八ッ山","90",6,10
2021,4,30,"白山","八ッ山","91",4,8
2021,4,30,"白山","八ッ山","92",6,7
2021,4,30,"白山","八ッ山","93",2,6
2021,4,30,"白山","八ッ山","94",1,2
2021,4,30,"白山","八ッ山","95",0,1
2021,4,30,"白山","八ッ山","96",1,3
2021,4,30,"白山","八ッ山","97",0,2
2021,4,30,"白山","八ッ山","98",1,1
2021,4,30,"白山","八ッ山","99",0,0
2021,4,30,"白山","八ッ山","100+",1,1
2021,4,30,"美杉","竹原・八手俣","0",0,0
2021,4,30,"美杉","竹原・八手俣","1",0,0
2021,4,30,"美杉","竹原・八手俣","2",0,1
2021,4,30,"美杉","竹原・八手俣","3",0,0
2021,4,30,"美杉","竹原・八手俣","4",2,0
2021,4,30,"美杉","竹原・八手俣","5",1,0
2021,4,30,"美杉","竹原・八手俣","6",0,1
2021,4,30,"美杉","竹原・八手俣","7",0,3
2021,4,30,"美杉","竹原・八手俣","8",1,2
2021,4,30,"美杉","竹原・八手俣","9",1,2
2021,4,30,"美杉","竹原・八手俣","10",0,2
2021,4,30,"美杉","竹原・八手俣","11",2,2
2021,4,30,"美杉","竹原・八手俣","12",2,0
2021,4,30,"美杉","竹原・八手俣","13",1,2
2021,4,30,"美杉","竹原・八手俣","14",1,3
2021,4,30,"美杉","竹原・八手俣","15",0,0
2021,4,30,"美杉","竹原・八手俣","16",1,2
2021,4,30,"美杉","竹原・八手俣","17",1,1
2021,4,30,"美杉","竹原・八手俣","18",0,4
2021,4,30,"美杉","竹原・八手俣","19",0,1
2021,4,30,"美杉","竹原・八手俣","20",2,0
2021,4,30,"美杉","竹原・八手俣","21",1,2
2021,4,30,"美杉","竹原・八手俣","22",0,2
2021,4,30,"美杉","竹原・八手俣","23",2,1
2021,4,30,"美杉","竹原・八手俣","24",0,3
2021,4,30,"美杉","竹原・八手俣","25",2,1
2021,4,30,"美杉","竹原・八手俣","26",4,2
2021,4,30,"美杉","竹原・八手俣","27",1,1
2021,4,30,"美杉","竹原・八手俣","28",0,3
2021,4,30,"美杉","竹原・八手俣","29",1,0
2021,4,30,"美杉","竹原・八手俣","30",1,0
2021,4,30,"美杉","竹原・八手俣","31",0,0
2021,4,30,"美杉","竹原・八手俣","32",0,0
2021,4,30,"美杉","竹原・八手俣","33",2,0
2021,4,30,"美杉","竹原・八手俣","34",0,0
2021,4,30,"美杉","竹原・八手俣","35",2,2
2021,4,30,"美杉","竹原・八手俣","36",0,1
2021,4,30,"美杉","竹原・八手俣","37",2,5
2021,4,30,"美杉","竹原・八手俣","38",1,1
2021,4,30,"美杉","竹原・八手俣","39",3,0
2021,4,30,"美杉","竹原・八手俣","40",1,3
2021,4,30,"美杉","竹原・八手俣","41",1,4
2021,4,30,"美杉","竹原・八手俣","42",0,2
2021,4,30,"美杉","竹原・八手俣","43",2,3
2021,4,30,"美杉","竹原・八手俣","44",1,2
2021,4,30,"美杉","竹原・八手俣","45",2,6
2021,4,30,"美杉","竹原・八手俣","46",2,2
2021,4,30,"美杉","竹原・八手俣","47",4,2
2021,4,30,"美杉","竹原・八手俣","48",4,2
2021,4,30,"美杉","竹原・八手俣","49",3,4
2021,4,30,"美杉","竹原・八手俣","50",3,6
2021,4,30,"美杉","竹原・八手俣","51",4,4
2021,4,30,"美杉","竹原・八手俣","52",4,3
2021,4,30,"美杉","竹原・八手俣","53",6,1
2021,4,30,"美杉","竹原・八手俣","54",3,2
2021,4,30,"美杉","竹原・八手俣","55",1,2
2021,4,30,"美杉","竹原・八手俣","56",4,4
2021,4,30,"美杉","竹原・八手俣","57",3,2
2021,4,30,"美杉","竹原・八手俣","58",1,3
2021,4,30,"美杉","竹原・八手俣","59",2,4
2021,4,30,"美杉","竹原・八手俣","60",3,2
2021,4,30,"美杉","竹原・八手俣","61",5,2
2021,4,30,"美杉","竹原・八手俣","62",3,3
2021,4,30,"美杉","竹原・八手俣","63",1,4
2021,4,30,"美杉","竹原・八手俣","64",2,4
2021,4,30,"美杉","竹原・八手俣","65",3,3
2021,4,30,"美杉","竹原・八手俣","66",1,5
2021,4,30,"美杉","竹原・八手俣","67",6,5
2021,4,30,"美杉","竹原・八手俣","68",7,6
2021,4,30,"美杉","竹原・八手俣","69",2,5
2021,4,30,"美杉","竹原・八手俣","70",6,19
2021,4,30,"美杉","竹原・八手俣","71",1,7
2021,4,30,"美杉","竹原・八手俣","72",8,4
2021,4,30,"美杉","竹原・八手俣","73",11,13
2021,4,30,"美杉","竹原・八手俣","74",6,5
2021,4,30,"美杉","竹原・八手俣","75",5,3
2021,4,30,"美杉","竹原・八手俣","76",7,6
2021,4,30,"美杉","竹原・八手俣","77",7,9
2021,4,30,"美杉","竹原・八手俣","78",5,5
2021,4,30,"美杉","竹原・八手俣","79",5,12
2021,4,30,"美杉","竹原・八手俣","80",4,8
2021,4,30,"美杉","竹原・八手俣","81",8,7
2021,4,30,"美杉","竹原・八手俣","82",6,2
2021,4,30,"美杉","竹原・八手俣","83",8,9
2021,4,30,"美杉","竹原・八手俣","84",6,8
2021,4,30,"美杉","竹原・八手俣","85",2,5
2021,4,30,"美杉","竹原・八手俣","86",2,5
2021,4,30,"美杉","竹原・八手俣","87",1,8
2021,4,30,"美杉","竹原・八手俣","88",4,3
2021,4,30,"美杉","竹原・八手俣","89",2,1
2021,4,30,"美杉","竹原・八手俣","90",0,8
2021,4,30,"美杉","竹原・八手俣","91",0,2
2021,4,30,"美杉","竹原・八手俣","92",0,3
2021,4,30,"美杉","竹原・八手俣","93",3,2
2021,4,30,"美杉","竹原・八手俣","94",0,1
2021,4,30,"美杉","竹原・八手俣","95",0,2
2021,4,30,"美杉","竹原・八手俣","96",0,2
2021,4,30,"美杉","竹原・八手俣","97",0,1
2021,4,30,"美杉","竹原・八手俣","98",1,1
2021,4,30,"美杉","竹原・八手俣","99",0,1
2021,4,30,"美杉","竹原・八手俣","100+",0,0
2021,4,30,"美杉","八知","0",0,0
2021,4,30,"美杉","八知","1",2,1
2021,4,30,"美杉","八知","2",1,1
2021,4,30,"美杉","八知","3",0,1
2021,4,30,"美杉","八知","4",1,0
2021,4,30,"美杉","八知","5",1,0
2021,4,30,"美杉","八知","6",1,0
2021,4,30,"美杉","八知","7",1,1
2021,4,30,"美杉","八知","8",0,2
2021,4,30,"美杉","八知","9",2,0
2021,4,30,"美杉","八知","10",0,1
2021,4,30,"美杉","八知","11",2,0
2021,4,30,"美杉","八知","12",1,1
2021,4,30,"美杉","八知","13",1,3
2021,4,30,"美杉","八知","14",0,2
2021,4,30,"美杉","八知","15",1,1
2021,4,30,"美杉","八知","16",7,1
2021,4,30,"美杉","八知","17",1,3
2021,4,30,"美杉","八知","18",0,4
2021,4,30,"美杉","八知","19",1,0
2021,4,30,"美杉","八知","20",3,1
2021,4,30,"美杉","八知","21",3,1
2021,4,30,"美杉","八知","22",4,1
2021,4,30,"美杉","八知","23",3,3
2021,4,30,"美杉","八知","24",3,3
2021,4,30,"美杉","八知","25",5,1
2021,4,30,"美杉","八知","26",3,3
2021,4,30,"美杉","八知","27",2,2
2021,4,30,"美杉","八知","28",5,0
2021,4,30,"美杉","八知","29",2,0
2021,4,30,"美杉","八知","30",2,3
2021,4,30,"美杉","八知","31",0,1
2021,4,30,"美杉","八知","32",3,4
2021,4,30,"美杉","八知","33",2,2
2021,4,30,"美杉","八知","34",2,1
2021,4,30,"美杉","八知","35",1,3
2021,4,30,"美杉","八知","36",3,0
2021,4,30,"美杉","八知","37",5,3
2021,4,30,"美杉","八知","38",3,3
2021,4,30,"美杉","八知","39",0,2
2021,4,30,"美杉","八知","40",2,3
2021,4,30,"美杉","八知","41",4,6
2021,4,30,"美杉","八知","42",2,2
2021,4,30,"美杉","八知","43",1,4
2021,4,30,"美杉","八知","44",4,5
2021,4,30,"美杉","八知","45",3,1
2021,4,30,"美杉","八知","46",2,3
2021,4,30,"美杉","八知","47",6,3
2021,4,30,"美杉","八知","48",3,1
2021,4,30,"美杉","八知","49",4,2
2021,4,30,"美杉","八知","50",4,5
2021,4,30,"美杉","八知","51",4,2
2021,4,30,"美杉","八知","52",4,3
2021,4,30,"美杉","八知","53",2,8
2021,4,30,"美杉","八知","54",6,4
2021,4,30,"美杉","八知","55",4,5
2021,4,30,"美杉","八知","56",8,5
2021,4,30,"美杉","八知","57",5,5
2021,4,30,"美杉","八知","58",8,3
2021,4,30,"美杉","八知","59",5,4
2021,4,30,"美杉","八知","60",1,7
2021,4,30,"美杉","八知","61",9,3
2021,4,30,"美杉","八知","62",3,6
2021,4,30,"美杉","八知","63",8,7
2021,4,30,"美杉","八知","64",9,4
2021,4,30,"美杉","八知","65",4,6
2021,4,30,"美杉","八知","66",10,9
2021,4,30,"美杉","八知","67",8,10
2021,4,30,"美杉","八知","68",12,11
2021,4,30,"美杉","八知","69",6,12
2021,4,30,"美杉","八知","70",16,11
2021,4,30,"美杉","八知","71",12,16
2021,4,30,"美杉","八知","72",12,19
2021,4,30,"美杉","八知","73",15,18
2021,4,30,"美杉","八知","74",7,3
2021,4,30,"美杉","八知","75",6,12
2021,4,30,"美杉","八知","76",11,13
2021,4,30,"美杉","八知","77",8,11
2021,4,30,"美杉","八知","78",11,11
2021,4,30,"美杉","八知","79",18,14
