﻿"年","月","日","地域","地区","年齢","男","女"
2016,2,29,"一志","高野・田尻・日置・其倉","80",31,29
2016,2,29,"一志","高野・田尻・日置・其倉","81",17,27
2016,2,29,"一志","高野・田尻・日置・其倉","82",22,25
2016,2,29,"一志","高野・田尻・日置・其倉","83",17,20
2016,2,29,"一志","高野・田尻・日置・其倉","84",10,17
2016,2,29,"一志","高野・田尻・日置・其倉","85",14,11
2016,2,29,"一志","高野・田尻・日置・其倉","86",12,20
2016,2,29,"一志","高野・田尻・日置・其倉","87",4,16
2016,2,29,"一志","高野・田尻・日置・其倉","88",7,16
2016,2,29,"一志","高野・田尻・日置・其倉","89",5,14
2016,2,29,"一志","高野・田尻・日置・其倉","90",5,10
2016,2,29,"一志","高野・田尻・日置・其倉","91",4,4
2016,2,29,"一志","高野・田尻・日置・其倉","92",2,13
2016,2,29,"一志","高野・田尻・日置・其倉","93",0,5
2016,2,29,"一志","高野・田尻・日置・其倉","94",2,4
2016,2,29,"一志","高野・田尻・日置・其倉","95",1,3
2016,2,29,"一志","高野・田尻・日置・其倉","96",1,6
2016,2,29,"一志","高野・田尻・日置・其倉","97",1,0
2016,2,29,"一志","高野・田尻・日置・其倉","98",0,0
2016,2,29,"一志","高野・田尻・日置・其倉","99",0,0
2016,2,29,"一志","高野・田尻・日置・其倉","100+",0,1
2016,2,29,"白山","家城","0",2,11
2016,2,29,"白山","家城","1",5,4
2016,2,29,"白山","家城","2",6,7
2016,2,29,"白山","家城","3",7,0
2016,2,29,"白山","家城","4",3,4
2016,2,29,"白山","家城","5",8,6
2016,2,29,"白山","家城","6",7,2
2016,2,29,"白山","家城","7",6,2
2016,2,29,"白山","家城","8",3,13
2016,2,29,"白山","家城","9",4,7
2016,2,29,"白山","家城","10",2,1
2016,2,29,"白山","家城","11",8,9
2016,2,29,"白山","家城","12",7,5
2016,2,29,"白山","家城","13",3,6
2016,2,29,"白山","家城","14",6,6
2016,2,29,"白山","家城","15",7,7
2016,2,29,"白山","家城","16",6,2
2016,2,29,"白山","家城","17",13,5
2016,2,29,"白山","家城","18",4,7
2016,2,29,"白山","家城","19",11,4
2016,2,29,"白山","家城","20",16,3
2016,2,29,"白山","家城","21",15,7
2016,2,29,"白山","家城","22",18,8
2016,2,29,"白山","家城","23",14,8
2016,2,29,"白山","家城","24",17,11
2016,2,29,"白山","家城","25",6,2
2016,2,29,"白山","家城","26",9,5
2016,2,29,"白山","家城","27",9,6
2016,2,29,"白山","家城","28",6,6
2016,2,29,"白山","家城","29",8,7
2016,2,29,"白山","家城","30",8,8
2016,2,29,"白山","家城","31",15,7
2016,2,29,"白山","家城","32",10,4
2016,2,29,"白山","家城","33",7,9
2016,2,29,"白山","家城","34",8,2
2016,2,29,"白山","家城","35",9,5
2016,2,29,"白山","家城","36",10,9
2016,2,29,"白山","家城","37",6,13
2016,2,29,"白山","家城","38",8,6
2016,2,29,"白山","家城","39",10,7
2016,2,29,"白山","家城","40",14,7
2016,2,29,"白山","家城","41",12,11
2016,2,29,"白山","家城","42",13,10
2016,2,29,"白山","家城","43",11,14
2016,2,29,"白山","家城","44",14,14
2016,2,29,"白山","家城","45",6,4
2016,2,29,"白山","家城","46",13,9
2016,2,29,"白山","家城","47",14,6
2016,2,29,"白山","家城","48",15,11
2016,2,29,"白山","家城","49",9,6
2016,2,29,"白山","家城","50",15,14
2016,2,29,"白山","家城","51",17,11
2016,2,29,"白山","家城","52",9,10
2016,2,29,"白山","家城","53",12,14
2016,2,29,"白山","家城","54",11,9
2016,2,29,"白山","家城","55",13,9
2016,2,29,"白山","家城","56",12,11
2016,2,29,"白山","家城","57",17,12
2016,2,29,"白山","家城","58",18,17
2016,2,29,"白山","家城","59",10,6
2016,2,29,"白山","家城","60",11,15
2016,2,29,"白山","家城","61",13,13
2016,2,29,"白山","家城","62",14,12
2016,2,29,"白山","家城","63",20,10
2016,2,29,"白山","家城","64",15,15
2016,2,29,"白山","家城","65",18,16
2016,2,29,"白山","家城","66",13,17
2016,2,29,"白山","家城","67",20,20
2016,2,29,"白山","家城","68",19,20
2016,2,29,"白山","家城","69",11,16
2016,2,29,"白山","家城","70",7,13
2016,2,29,"白山","家城","71",15,14
2016,2,29,"白山","家城","72",15,15
2016,2,29,"白山","家城","73",13,20
2016,2,29,"白山","家城","74",18,16
2016,2,29,"白山","家城","75",15,19
2016,2,29,"白山","家城","76",11,25
2016,2,29,"白山","家城","77",15,13
2016,2,29,"白山","家城","78",17,20
2016,2,29,"白山","家城","79",11,13
2016,2,29,"白山","家城","80",8,13
2016,2,29,"白山","家城","81",11,14
2016,2,29,"白山","家城","82",10,18
2016,2,29,"白山","家城","83",12,16
2016,2,29,"白山","家城","84",9,16
2016,2,29,"白山","家城","85",7,23
2016,2,29,"白山","家城","86",4,10
2016,2,29,"白山","家城","87",5,13
2016,2,29,"白山","家城","88",4,9
2016,2,29,"白山","家城","89",3,7
2016,2,29,"白山","家城","90",5,8
2016,2,29,"白山","家城","91",3,5
2016,2,29,"白山","家城","92",2,4
2016,2,29,"白山","家城","93",0,5
2016,2,29,"白山","家城","94",0,3
2016,2,29,"白山","家城","95",2,3
2016,2,29,"白山","家城","96",0,2
2016,2,29,"白山","家城","97",0,1
2016,2,29,"白山","家城","98",0,0
2016,2,29,"白山","家城","99",1,0
2016,2,29,"白山","家城","100+",0,2
2016,2,29,"白山","川口","0",3,4
2016,2,29,"白山","川口","1",3,4
2016,2,29,"白山","川口","2",9,4
2016,2,29,"白山","川口","3",6,8
2016,2,29,"白山","川口","4",7,4
2016,2,29,"白山","川口","5",10,8
2016,2,29,"白山","川口","6",7,4
2016,2,29,"白山","川口","7",8,7
2016,2,29,"白山","川口","8",9,7
2016,2,29,"白山","川口","9",12,9
2016,2,29,"白山","川口","10",7,12
2016,2,29,"白山","川口","11",7,12
2016,2,29,"白山","川口","12",9,5
2016,2,29,"白山","川口","13",6,5
2016,2,29,"白山","川口","14",14,7
2016,2,29,"白山","川口","15",8,12
2016,2,29,"白山","川口","16",9,11
2016,2,29,"白山","川口","17",14,13
2016,2,29,"白山","川口","18",14,14
2016,2,29,"白山","川口","19",6,15
2016,2,29,"白山","川口","20",12,12
2016,2,29,"白山","川口","21",13,8
2016,2,29,"白山","川口","22",14,13
2016,2,29,"白山","川口","23",10,10
2016,2,29,"白山","川口","24",8,12
2016,2,29,"白山","川口","25",5,9
2016,2,29,"白山","川口","26",9,9
2016,2,29,"白山","川口","27",5,6
2016,2,29,"白山","川口","28",6,6
2016,2,29,"白山","川口","29",8,6
2016,2,29,"白山","川口","30",7,7
2016,2,29,"白山","川口","31",7,11
2016,2,29,"白山","川口","32",12,11
2016,2,29,"白山","川口","33",7,8
2016,2,29,"白山","川口","34",8,7
2016,2,29,"白山","川口","35",13,16
2016,2,29,"白山","川口","36",11,11
2016,2,29,"白山","川口","37",12,12
2016,2,29,"白山","川口","38",12,12
2016,2,29,"白山","川口","39",19,12
2016,2,29,"白山","川口","40",7,11
2016,2,29,"白山","川口","41",15,14
2016,2,29,"白山","川口","42",14,12
2016,2,29,"白山","川口","43",14,14
2016,2,29,"白山","川口","44",24,14
2016,2,29,"白山","川口","45",14,10
2016,2,29,"白山","川口","46",17,21
2016,2,29,"白山","川口","47",17,18
2016,2,29,"白山","川口","48",15,14
2016,2,29,"白山","川口","49",13,7
2016,2,29,"白山","川口","50",14,15
2016,2,29,"白山","川口","51",16,22
2016,2,29,"白山","川口","52",11,14
2016,2,29,"白山","川口","53",15,20
2016,2,29,"白山","川口","54",20,13
2016,2,29,"白山","川口","55",19,13
2016,2,29,"白山","川口","56",16,15
2016,2,29,"白山","川口","57",17,18
2016,2,29,"白山","川口","58",19,11
2016,2,29,"白山","川口","59",17,18
2016,2,29,"白山","川口","60",13,10
2016,2,29,"白山","川口","61",19,19
2016,2,29,"白山","川口","62",16,26
2016,2,29,"白山","川口","63",17,17
2016,2,29,"白山","川口","64",19,17
2016,2,29,"白山","川口","65",24,17
2016,2,29,"白山","川口","66",17,25
2016,2,29,"白山","川口","67",29,38
2016,2,29,"白山","川口","68",19,32
2016,2,29,"白山","川口","69",20,20
2016,2,29,"白山","川口","70",12,15
2016,2,29,"白山","川口","71",32,20
2016,2,29,"白山","川口","72",24,17
2016,2,29,"白山","川口","73",20,13
2016,2,29,"白山","川口","74",17,24
2016,2,29,"白山","川口","75",14,18
2016,2,29,"白山","川口","76",18,20
2016,2,29,"白山","川口","77",13,19
2016,2,29,"白山","川口","78",14,23
2016,2,29,"白山","川口","79",17,22
2016,2,29,"白山","川口","80",6,22
2016,2,29,"白山","川口","81",11,26
2016,2,29,"白山","川口","82",16,23
2016,2,29,"白山","川口","83",14,23
2016,2,29,"白山","川口","84",8,10
2016,2,29,"白山","川口","85",12,14
2016,2,29,"白山","川口","86",11,11
2016,2,29,"白山","川口","87",4,12
2016,2,29,"白山","川口","88",7,10
2016,2,29,"白山","川口","89",2,8
2016,2,29,"白山","川口","90",6,7
2016,2,29,"白山","川口","91",1,8
2016,2,29,"白山","川口","92",2,4
2016,2,29,"白山","川口","93",1,3
2016,2,29,"白山","川口","94",1,4
2016,2,29,"白山","川口","95",1,6
2016,2,29,"白山","川口","96",0,4
2016,2,29,"白山","川口","97",0,2
2016,2,29,"白山","川口","98",0,1
2016,2,29,"白山","川口","99",0,1
2016,2,29,"白山","川口","100+",0,2
2016,2,29,"白山","大三","0",11,10
2016,2,29,"白山","大三","1",8,8
2016,2,29,"白山","大三","2",9,7
2016,2,29,"白山","大三","3",13,17
2016,2,29,"白山","大三","4",12,11
2016,2,29,"白山","大三","5",18,19
2016,2,29,"白山","大三","6",15,14
2016,2,29,"白山","大三","7",10,14
2016,2,29,"白山","大三","8",14,17
2016,2,29,"白山","大三","9",9,15
2016,2,29,"白山","大三","10",16,17
2016,2,29,"白山","大三","11",13,9
2016,2,29,"白山","大三","12",11,14
2016,2,29,"白山","大三","13",13,19
2016,2,29,"白山","大三","14",10,15
2016,2,29,"白山","大三","15",19,13
2016,2,29,"白山","大三","16",11,9
2016,2,29,"白山","大三","17",23,12
2016,2,29,"白山","大三","18",15,19
2016,2,29,"白山","大三","19",17,19
2016,2,29,"白山","大三","20",12,16
2016,2,29,"白山","大三","21",22,16
2016,2,29,"白山","大三","22",14,5
2016,2,29,"白山","大三","23",8,10
2016,2,29,"白山","大三","24",12,13
2016,2,29,"白山","大三","25",12,12
2016,2,29,"白山","大三","26",8,20
2016,2,29,"白山","大三","27",15,11
2016,2,29,"白山","大三","28",17,11
2016,2,29,"白山","大三","29",16,20
2016,2,29,"白山","大三","30",13,17
2016,2,29,"白山","大三","31",20,19
2016,2,29,"白山","大三","32",15,21
2016,2,29,"白山","大三","33",17,19
2016,2,29,"白山","大三","34",16,19
2016,2,29,"白山","大三","35",14,13
2016,2,29,"白山","大三","36",14,23
2016,2,29,"白山","大三","37",19,13
2016,2,29,"白山","大三","38",18,17
2016,2,29,"白山","大三","39",14,21
2016,2,29,"白山","大三","40",21,24
2016,2,29,"白山","大三","41",18,28
2016,2,29,"白山","大三","42",28,19
2016,2,29,"白山","大三","43",23,20
2016,2,29,"白山","大三","44",20,29
2016,2,29,"白山","大三","45",20,16
2016,2,29,"白山","大三","46",19,16
2016,2,29,"白山","大三","47",21,20
2016,2,29,"白山","大三","48",18,19
2016,2,29,"白山","大三","49",18,16
2016,2,29,"白山","大三","50",20,16
2016,2,29,"白山","大三","51",29,19
2016,2,29,"白山","大三","52",18,22
2016,2,29,"白山","大三","53",14,26
2016,2,29,"白山","大三","54",18,22
2016,2,29,"白山","大三","55",17,26
2016,2,29,"白山","大三","56",23,27
2016,2,29,"白山","大三","57",17,36
2016,2,29,"白山","大三","58",25,20
2016,2,29,"白山","大三","59",28,24
2016,2,29,"白山","大三","60",25,27
2016,2,29,"白山","大三","61",29,26
2016,2,29,"白山","大三","62",29,27
2016,2,29,"白山","大三","63",26,29
2016,2,29,"白山","大三","64",41,32
2016,2,29,"白山","大三","65",33,37
2016,2,29,"白山","大三","66",27,27
2016,2,29,"白山","大三","67",31,34
2016,2,29,"白山","大三","68",32,37
2016,2,29,"白山","大三","69",27,23
2016,2,29,"白山","大三","70",21,18
2016,2,29,"白山","大三","71",24,28
2016,2,29,"白山","大三","72",22,27
2016,2,29,"白山","大三","73",25,31
2016,2,29,"白山","大三","74",18,25
2016,2,29,"白山","大三","75",22,25
2016,2,29,"白山","大三","76",25,34
2016,2,29,"白山","大三","77",19,16
2016,2,29,"白山","大三","78",13,31
2016,2,29,"白山","大三","79",16,26
2016,2,29,"白山","大三","80",14,28
2016,2,29,"白山","大三","81",15,23
2016,2,29,"白山","大三","82",22,23
2016,2,29,"白山","大三","83",27,20
2016,2,29,"白山","大三","84",11,27
2016,2,29,"白山","大三","85",11,26
2016,2,29,"白山","大三","86",10,10
2016,2,29,"白山","大三","87",13,23
2016,2,29,"白山","大三","88",10,16
2016,2,29,"白山","大三","89",7,10
2016,2,29,"白山","大三","90",4,16
2016,2,29,"白山","大三","91",2,6
2016,2,29,"白山","大三","92",3,8
2016,2,29,"白山","大三","93",3,6
2016,2,29,"白山","大三","94",2,2
2016,2,29,"白山","大三","95",2,5
2016,2,29,"白山","大三","96",1,5
2016,2,29,"白山","大三","97",1,2
2016,2,29,"白山","大三","98",0,1
2016,2,29,"白山","大三","99",0,2
2016,2,29,"白山","大三","100+",0,6
2016,2,29,"白山","倭","0",3,4
2016,2,29,"白山","倭","1",2,6
2016,2,29,"白山","倭","2",3,3
2016,2,29,"白山","倭","3",1,5
2016,2,29,"白山","倭","4",3,5
2016,2,29,"白山","倭","5",9,2
2016,2,29,"白山","倭","6",10,3
2016,2,29,"白山","倭","7",8,8
2016,2,29,"白山","倭","8",5,4
2016,2,29,"白山","倭","9",6,6
2016,2,29,"白山","倭","10",8,13
2016,2,29,"白山","倭","11",8,6
2016,2,29,"白山","倭","12",3,13
2016,2,29,"白山","倭","13",2,5
2016,2,29,"白山","倭","14",7,11
2016,2,29,"白山","倭","15",9,5
2016,2,29,"白山","倭","16",9,8
2016,2,29,"白山","倭","17",4,9
2016,2,29,"白山","倭","18",12,6
2016,2,29,"白山","倭","19",6,8
2016,2,29,"白山","倭","20",3,9
2016,2,29,"白山","倭","21",6,8
2016,2,29,"白山","倭","22",2,8
2016,2,29,"白山","倭","23",6,19
2016,2,29,"白山","倭","24",8,7
2016,2,29,"白山","倭","25",8,7
2016,2,29,"白山","倭","26",5,14
2016,2,29,"白山","倭","27",8,5
2016,2,29,"白山","倭","28",10,9
2016,2,29,"白山","倭","29",7,5
2016,2,29,"白山","倭","30",13,6
2016,2,29,"白山","倭","31",3,3
2016,2,29,"白山","倭","32",10,7
2016,2,29,"白山","倭","33",6,7
2016,2,29,"白山","倭","34",7,5
2016,2,29,"白山","倭","35",7,2
2016,2,29,"白山","倭","36",6,9
2016,2,29,"白山","倭","37",11,8
2016,2,29,"白山","倭","38",11,18
2016,2,29,"白山","倭","39",14,20
2016,2,29,"白山","倭","40",7,7
2016,2,29,"白山","倭","41",20,6
2016,2,29,"白山","倭","42",8,17
2016,2,29,"白山","倭","43",14,12
2016,2,29,"白山","倭","44",13,11
2016,2,29,"白山","倭","45",10,5
2016,2,29,"白山","倭","46",11,16
2016,2,29,"白山","倭","47",11,14
2016,2,29,"白山","倭","48",10,16
2016,2,29,"白山","倭","49",10,6
2016,2,29,"白山","倭","50",10,9
2016,2,29,"白山","倭","51",15,14
2016,2,29,"白山","倭","52",11,18
2016,2,29,"白山","倭","53",10,13
2016,2,29,"白山","倭","54",18,15
2016,2,29,"白山","倭","55",13,16
2016,2,29,"白山","倭","56",16,10
2016,2,29,"白山","倭","57",17,15
2016,2,29,"白山","倭","58",18,13
2016,2,29,"白山","倭","59",13,10
2016,2,29,"白山","倭","60",13,14
2016,2,29,"白山","倭","61",15,11
2016,2,29,"白山","倭","62",16,18
2016,2,29,"白山","倭","63",14,16
2016,2,29,"白山","倭","64",21,26
2016,2,29,"白山","倭","65",28,18
2016,2,29,"白山","倭","66",21,15
2016,2,29,"白山","倭","67",15,27
2016,2,29,"白山","倭","68",25,19
2016,2,29,"白山","倭","69",14,19
2016,2,29,"白山","倭","70",9,14
2016,2,29,"白山","倭","71",19,20
2016,2,29,"白山","倭","72",10,25
2016,2,29,"白山","倭","73",18,16
2016,2,29,"白山","倭","74",15,21
2016,2,29,"白山","倭","75",21,18
2016,2,29,"白山","倭","76",14,23
2016,2,29,"白山","倭","77",16,15
2016,2,29,"白山","倭","78",15,17
2016,2,29,"白山","倭","79",7,24
2016,2,29,"白山","倭","80",19,20
2016,2,29,"白山","倭","81",11,16
2016,2,29,"白山","倭","82",11,12
2016,2,29,"白山","倭","83",9,21
2016,2,29,"白山","倭","84",10,14
2016,2,29,"白山","倭","85",14,16
2016,2,29,"白山","倭","86",6,12
2016,2,29,"白山","倭","87",8,21
2016,2,29,"白山","倭","88",9,13
2016,2,29,"白山","倭","89",4,7
2016,2,29,"白山","倭","90",2,5
2016,2,29,"白山","倭","91",2,7
2016,2,29,"白山","倭","92",3,5
2016,2,29,"白山","倭","93",3,3
2016,2,29,"白山","倭","94",2,4
2016,2,29,"白山","倭","95",1,2
2016,2,29,"白山","倭","96",0,1
2016,2,29,"白山","倭","97",0,2
2016,2,29,"白山","倭","98",0,2
2016,2,29,"白山","倭","99",0,1
2016,2,29,"白山","倭","100+",0,2
2016,2,29,"白山","八ッ山","0",3,3
2016,2,29,"白山","八ッ山","1",3,4
2016,2,29,"白山","八ッ山","2",3,5
2016,2,29,"白山","八ッ山","3",0,7
2016,2,29,"白山","八ッ山","4",3,3
2016,2,29,"白山","八ッ山","5",5,3
2016,2,29,"白山","八ッ山","6",7,3
2016,2,29,"白山","八ッ山","7",5,2
2016,2,29,"白山","八ッ山","8",4,2
2016,2,29,"白山","八ッ山","9",6,2
2016,2,29,"白山","八ッ山","10",5,6
2016,2,29,"白山","八ッ山","11",5,6
2016,2,29,"白山","八ッ山","12",4,7
2016,2,29,"白山","八ッ山","13",6,9
2016,2,29,"白山","八ッ山","14",8,3
2016,2,29,"白山","八ッ山","15",8,6
2016,2,29,"白山","八ッ山","16",89,28
2016,2,29,"白山","八ッ山","17",71,26
2016,2,29,"白山","八ッ山","18",11,6
2016,2,29,"白山","八ッ山","19",6,4
2016,2,29,"白山","八ッ山","20",7,2
2016,2,29,"白山","八ッ山","21",4,8
2016,2,29,"白山","八ッ山","22",4,3
2016,2,29,"白山","八ッ山","23",5,8
2016,2,29,"白山","八ッ山","24",5,3
2016,2,29,"白山","八ッ山","25",5,7
2016,2,29,"白山","八ッ山","26",7,6
2016,2,29,"白山","八ッ山","27",6,2
2016,2,29,"白山","八ッ山","28",8,6
2016,2,29,"白山","八ッ山","29",4,7
2016,2,29,"白山","八ッ山","30",2,6
2016,2,29,"白山","八ッ山","31",5,7
2016,2,29,"白山","八ッ山","32",7,6
2016,2,29,"白山","八ッ山","33",6,4
2016,2,29,"白山","八ッ山","34",2,10
2016,2,29,"白山","八ッ山","35",6,7
2016,2,29,"白山","八ッ山","36",8,4
2016,2,29,"白山","八ッ山","37",11,6
2016,2,29,"白山","八ッ山","38",10,7
2016,2,29,"白山","八ッ山","39",8,6
2016,2,29,"白山","八ッ山","40",6,12
2016,2,29,"白山","八ッ山","41",9,7
2016,2,29,"白山","八ッ山","42",7,8
2016,2,29,"白山","八ッ山","43",9,8
2016,2,29,"白山","八ッ山","44",10,5
2016,2,29,"白山","八ッ山","45",7,4
2016,2,29,"白山","八ッ山","46",9,8
2016,2,29,"白山","八ッ山","47",10,13
2016,2,29,"白山","八ッ山","48",8,8
2016,2,29,"白山","八ッ山","49",6,4
2016,2,29,"白山","八ッ山","50",4,7
2016,2,29,"白山","八ッ山","51",4,14
2016,2,29,"白山","八ッ山","52",14,8
2016,2,29,"白山","八ッ山","53",8,8
2016,2,29,"白山","八ッ山","54",11,10
2016,2,29,"白山","八ッ山","55",17,7
2016,2,29,"白山","八ッ山","56",14,9
2016,2,29,"白山","八ッ山","57",5,13
2016,2,29,"白山","八ッ山","58",13,7
2016,2,29,"白山","八ッ山","59",8,7
2016,2,29,"白山","八ッ山","60",10,8
2016,2,29,"白山","八ッ山","61",11,16
2016,2,29,"白山","八ッ山","62",9,17
2016,2,29,"白山","八ッ山","63",13,14
2016,2,29,"白山","八ッ山","64",13,13
2016,2,29,"白山","八ッ山","65",16,13
2016,2,29,"白山","八ッ山","66",15,16
2016,2,29,"白山","八ッ山","67",25,21
2016,2,29,"白山","八ッ山","68",14,24
2016,2,29,"白山","八ッ山","69",16,11
2016,2,29,"白山","八ッ山","70",10,9
2016,2,29,"白山","八ッ山","71",9,11
2016,2,29,"白山","八ッ山","72",13,17
2016,2,29,"白山","八ッ山","73",9,12
2016,2,29,"白山","八ッ山","74",9,16
2016,2,29,"白山","八ッ山","75",8,7
2016,2,29,"白山","八ッ山","76",13,14
2016,2,29,"白山","八ッ山","77",8,14
2016,2,29,"白山","八ッ山","78",9,16
2016,2,29,"白山","八ッ山","79",7,14
2016,2,29,"白山","八ッ山","80",14,9
2016,2,29,"白山","八ッ山","81",8,10
2016,2,29,"白山","八ッ山","82",11,8
2016,2,29,"白山","八ッ山","83",8,15
2016,2,29,"白山","八ッ山","84",4,8
2016,2,29,"白山","八ッ山","85",12,13
2016,2,29,"白山","八ッ山","86",5,7
2016,2,29,"白山","八ッ山","87",8,12
2016,2,29,"白山","八ッ山","88",3,9
2016,2,29,"白山","八ッ山","89",4,6
2016,2,29,"白山","八ッ山","90",1,4
2016,2,29,"白山","八ッ山","91",1,8
2016,2,29,"白山","八ッ山","92",1,2
2016,2,29,"白山","八ッ山","93",1,4
2016,2,29,"白山","八ッ山","94",1,5
2016,2,29,"白山","八ッ山","95",1,3
2016,2,29,"白山","八ッ山","96",1,1
2016,2,29,"白山","八ッ山","97",1,3
2016,2,29,"白山","八ッ山","98",0,0
2016,2,29,"白山","八ッ山","99",0,2
2016,2,29,"白山","八ッ山","100+",0,1
2016,2,29,"美杉","竹原・八手俣","0",1,0
2016,2,29,"美杉","竹原・八手俣","1",0,2
2016,2,29,"美杉","竹原・八手俣","2",0,2
2016,2,29,"美杉","竹原・八手俣","3",1,1
2016,2,29,"美杉","竹原・八手俣","4",1,1
2016,2,29,"美杉","竹原・八手俣","5",0,1
2016,2,29,"美杉","竹原・八手俣","6",1,2
2016,2,29,"美杉","竹原・八手俣","7",0,1
2016,2,29,"美杉","竹原・八手俣","8",1,2
2016,2,29,"美杉","竹原・八手俣","9",1,2
2016,2,29,"美杉","竹原・八手俣","10",0,0
2016,2,29,"美杉","竹原・八手俣","11",1,2
2016,2,29,"美杉","竹原・八手俣","12",1,1
2016,2,29,"美杉","竹原・八手俣","13",0,4
2016,2,29,"美杉","竹原・八手俣","14",0,1
2016,2,29,"美杉","竹原・八手俣","15",3,1
2016,2,29,"美杉","竹原・八手俣","16",1,3
2016,2,29,"美杉","竹原・八手俣","17",0,1
2016,2,29,"美杉","竹原・八手俣","18",2,2
2016,2,29,"美杉","竹原・八手俣","19",2,2
2016,2,29,"美杉","竹原・八手俣","20",2,1
2016,2,29,"美杉","竹原・八手俣","21",4,3
2016,2,29,"美杉","竹原・八手俣","22",1,1
2016,2,29,"美杉","竹原・八手俣","23",1,5
2016,2,29,"美杉","竹原・八手俣","24",1,1
2016,2,29,"美杉","竹原・八手俣","25",4,1
2016,2,29,"美杉","竹原・八手俣","26",1,0
2016,2,29,"美杉","竹原・八手俣","27",0,1
2016,2,29,"美杉","竹原・八手俣","28",1,1
2016,2,29,"美杉","竹原・八手俣","29",1,1
2016,2,29,"美杉","竹原・八手俣","30",3,1
2016,2,29,"美杉","竹原・八手俣","31",0,2
2016,2,29,"美杉","竹原・八手俣","32",3,4
2016,2,29,"美杉","竹原・八手俣","33",0,2
2016,2,29,"美杉","竹原・八手俣","34",1,1
2016,2,29,"美杉","竹原・八手俣","35",1,2
2016,2,29,"美杉","竹原・八手俣","36",2,6
2016,2,29,"美杉","竹原・八手俣","37",0,3
2016,2,29,"美杉","竹原・八手俣","38",3,1
2016,2,29,"美杉","竹原・八手俣","39",0,4
2016,2,29,"美杉","竹原・八手俣","40",1,3
2016,2,29,"美杉","竹原・八手俣","41",2,2
2016,2,29,"美杉","竹原・八手俣","42",4,1
2016,2,29,"美杉","竹原・八手俣","43",5,2
2016,2,29,"美杉","竹原・八手俣","44",2,4
2016,2,29,"美杉","竹原・八手俣","45",2,5
2016,2,29,"美杉","竹原・八手俣","46",3,3
2016,2,29,"美杉","竹原・八手俣","47",3,2
2016,2,29,"美杉","竹原・八手俣","48",7,3
2016,2,29,"美杉","竹原・八手俣","49",2,0
2016,2,29,"美杉","竹原・八手俣","50",2,1
2016,2,29,"美杉","竹原・八手俣","51",3,5
2016,2,29,"美杉","竹原・八手俣","52",3,3
2016,2,29,"美杉","竹原・八手俣","53",1,2
2016,2,29,"美杉","竹原・八手俣","54",2,3
2016,2,29,"美杉","竹原・八手俣","55",4,3
2016,2,29,"美杉","竹原・八手俣","56",4,2
2016,2,29,"美杉","竹原・八手俣","57",2,4
2016,2,29,"美杉","竹原・八手俣","58",0,2
2016,2,29,"美杉","竹原・八手俣","59",4,5
2016,2,29,"美杉","竹原・八手俣","60",2,3
2016,2,29,"美杉","竹原・八手俣","61",1,6
2016,2,29,"美杉","竹原・八手俣","62",6,4
2016,2,29,"美杉","竹原・八手俣","63",6,6
2016,2,29,"美杉","竹原・八手俣","64",5,8
2016,2,29,"美杉","竹原・八手俣","65",6,18
2016,2,29,"美杉","竹原・八手俣","66",4,9
2016,2,29,"美杉","竹原・八手俣","67",11,7
2016,2,29,"美杉","竹原・八手俣","68",11,12
2016,2,29,"美杉","竹原・八手俣","69",6,5
2016,2,29,"美杉","竹原・八手俣","70",4,3
2016,2,29,"美杉","竹原・八手俣","71",9,10
2016,2,29,"美杉","竹原・八手俣","72",6,7
2016,2,29,"美杉","竹原・八手俣","73",8,6
2016,2,29,"美杉","竹原・八手俣","74",7,11
2016,2,29,"美杉","竹原・八手俣","75",10,8
2016,2,29,"美杉","竹原・八手俣","76",7,8
2016,2,29,"美杉","竹原・八手俣","77",7,2
2016,2,29,"美杉","竹原・八手俣","78",9,11
2016,2,29,"美杉","竹原・八手俣","79",6,10
2016,2,29,"美杉","竹原・八手俣","80",3,8
2016,2,29,"美杉","竹原・八手俣","81",5,9
2016,2,29,"美杉","竹原・八手俣","82",6,7
2016,2,29,"美杉","竹原・八手俣","83",5,4
2016,2,29,"美杉","竹原・八手俣","84",4,2
2016,2,29,"美杉","竹原・八手俣","85",2,14
2016,2,29,"美杉","竹原・八手俣","86",3,2
2016,2,29,"美杉","竹原・八手俣","87",2,8
2016,2,29,"美杉","竹原・八手俣","88",7,4
2016,2,29,"美杉","竹原・八手俣","89",3,6
2016,2,29,"美杉","竹原・八手俣","90",1,3
2016,2,29,"美杉","竹原・八手俣","91",1,3
2016,2,29,"美杉","竹原・八手俣","92",1,1
2016,2,29,"美杉","竹原・八手俣","93",1,2
2016,2,29,"美杉","竹原・八手俣","94",1,3
2016,2,29,"美杉","竹原・八手俣","95",0,0
2016,2,29,"美杉","竹原・八手俣","96",0,2
2016,2,29,"美杉","竹原・八手俣","97",0,0
2016,2,29,"美杉","竹原・八手俣","98",2,1
2016,2,29,"美杉","竹原・八手俣","99",0,1
2016,2,29,"美杉","竹原・八手俣","100+",0,1
2016,2,29,"美杉","八知","0",1,0
2016,2,29,"美杉","八知","1",1,0
2016,2,29,"美杉","八知","2",1,1
2016,2,29,"美杉","八知","3",0,1
2016,2,29,"美杉","八知","4",3,0
2016,2,29,"美杉","八知","5",1,1
2016,2,29,"美杉","八知","6",1,0
2016,2,29,"美杉","八知","7",1,2
