﻿"年","月","日","地域","地区","年齢","男","女"
2016,8,31,"一志","高野・田尻・日置・其倉","88",4,13
2016,8,31,"一志","高野・田尻・日置・其倉","89",5,15
2016,8,31,"一志","高野・田尻・日置・其倉","90",2,15
2016,8,31,"一志","高野・田尻・日置・其倉","91",6,5
2016,8,31,"一志","高野・田尻・日置・其倉","92",2,9
2016,8,31,"一志","高野・田尻・日置・其倉","93",1,10
2016,8,31,"一志","高野・田尻・日置・其倉","94",0,2
2016,8,31,"一志","高野・田尻・日置・其倉","95",3,3
2016,8,31,"一志","高野・田尻・日置・其倉","96",1,4
2016,8,31,"一志","高野・田尻・日置・其倉","97",1,4
2016,8,31,"一志","高野・田尻・日置・其倉","98",0,0
2016,8,31,"一志","高野・田尻・日置・其倉","99",0,0
2016,8,31,"一志","高野・田尻・日置・其倉","100+",0,1
2016,8,31,"白山","家城","0",3,12
2016,8,31,"白山","家城","1",1,6
2016,8,31,"白山","家城","2",5,4
2016,8,31,"白山","家城","3",7,5
2016,8,31,"白山","家城","4",3,3
2016,8,31,"白山","家城","5",6,5
2016,8,31,"白山","家城","6",8,1
2016,8,31,"白山","家城","7",6,3
2016,8,31,"白山","家城","8",4,11
2016,8,31,"白山","家城","9",5,7
2016,8,31,"白山","家城","10",2,3
2016,8,31,"白山","家城","11",3,4
2016,8,31,"白山","家城","12",11,7
2016,8,31,"白山","家城","13",5,4
2016,8,31,"白山","家城","14",3,8
2016,8,31,"白山","家城","15",10,5
2016,8,31,"白山","家城","16",3,6
2016,8,31,"白山","家城","17",11,3
2016,8,31,"白山","家城","18",5,6
2016,8,31,"白山","家城","19",6,6
2016,8,31,"白山","家城","20",15,7
2016,8,31,"白山","家城","21",15,1
2016,8,31,"白山","家城","22",17,6
2016,8,31,"白山","家城","23",16,12
2016,8,31,"白山","家城","24",16,8
2016,8,31,"白山","家城","25",13,4
2016,8,31,"白山","家城","26",6,6
2016,8,31,"白山","家城","27",12,3
2016,8,31,"白山","家城","28",10,6
2016,8,31,"白山","家城","29",8,5
2016,8,31,"白山","家城","30",5,9
2016,8,31,"白山","家城","31",10,6
2016,8,31,"白山","家城","32",17,3
2016,8,31,"白山","家城","33",9,9
2016,8,31,"白山","家城","34",2,4
2016,8,31,"白山","家城","35",8,1
2016,8,31,"白山","家城","36",13,8
2016,8,31,"白山","家城","37",5,11
2016,8,31,"白山","家城","38",7,9
2016,8,31,"白山","家城","39",8,3
2016,8,31,"白山","家城","40",14,11
2016,8,31,"白山","家城","41",13,7
2016,8,31,"白山","家城","42",10,8
2016,8,31,"白山","家城","43",11,12
2016,8,31,"白山","家城","44",12,13
2016,8,31,"白山","家城","45",10,10
2016,8,31,"白山","家城","46",11,6
2016,8,31,"白山","家城","47",15,6
2016,8,31,"白山","家城","48",9,8
2016,8,31,"白山","家城","49",14,10
2016,8,31,"白山","家城","50",12,5
2016,8,31,"白山","家城","51",13,17
2016,8,31,"白山","家城","52",15,8
2016,8,31,"白山","家城","53",11,12
2016,8,31,"白山","家城","54",12,12
2016,8,31,"白山","家城","55",12,7
2016,8,31,"白山","家城","56",9,10
2016,8,31,"白山","家城","57",14,14
2016,8,31,"白山","家城","58",14,15
2016,8,31,"白山","家城","59",17,8
2016,8,31,"白山","家城","60",9,13
2016,8,31,"白山","家城","61",14,14
2016,8,31,"白山","家城","62",9,16
2016,8,31,"白山","家城","63",20,7
2016,8,31,"白山","家城","64",18,15
2016,8,31,"白山","家城","65",17,18
2016,8,31,"白山","家城","66",12,13
2016,8,31,"白山","家城","67",19,17
2016,8,31,"白山","家城","68",19,20
2016,8,31,"白山","家城","69",17,20
2016,8,31,"白山","家城","70",5,17
2016,8,31,"白山","家城","71",10,9
2016,8,31,"白山","家城","72",15,17
2016,8,31,"白山","家城","73",18,18
2016,8,31,"白山","家城","74",16,15
2016,8,31,"白山","家城","75",14,17
2016,8,31,"白山","家城","76",11,23
2016,8,31,"白山","家城","77",15,20
2016,8,31,"白山","家城","78",15,11
2016,8,31,"白山","家城","79",12,19
2016,8,31,"白山","家城","80",11,15
2016,8,31,"白山","家城","81",13,11
2016,8,31,"白山","家城","82",8,12
2016,8,31,"白山","家城","83",11,20
2016,8,31,"白山","家城","84",8,16
2016,8,31,"白山","家城","85",9,19
2016,8,31,"白山","家城","86",4,17
2016,8,31,"白山","家城","87",4,7
2016,8,31,"白山","家城","88",5,13
2016,8,31,"白山","家城","89",3,5
2016,8,31,"白山","家城","90",5,10
2016,8,31,"白山","家城","91",4,7
2016,8,31,"白山","家城","92",2,5
2016,8,31,"白山","家城","93",0,2
2016,8,31,"白山","家城","94",0,5
2016,8,31,"白山","家城","95",1,2
2016,8,31,"白山","家城","96",0,3
2016,8,31,"白山","家城","97",0,1
2016,8,31,"白山","家城","98",0,0
2016,8,31,"白山","家城","99",1,0
2016,8,31,"白山","家城","100+",0,2
2016,8,31,"白山","川口","0",4,4
2016,8,31,"白山","川口","1",2,5
2016,8,31,"白山","川口","2",8,7
2016,8,31,"白山","川口","3",6,3
2016,8,31,"白山","川口","4",5,8
2016,8,31,"白山","川口","5",12,6
2016,8,31,"白山","川口","6",8,7
2016,8,31,"白山","川口","7",7,3
2016,8,31,"白山","川口","8",9,11
2016,8,31,"白山","川口","9",10,8
2016,8,31,"白山","川口","10",12,9
2016,8,31,"白山","川口","11",6,12
2016,8,31,"白山","川口","12",6,9
2016,8,31,"白山","川口","13",8,3
2016,8,31,"白山","川口","14",9,8
2016,8,31,"白山","川口","15",13,7
2016,8,31,"白山","川口","16",8,13
2016,8,31,"白山","川口","17",13,12
2016,8,31,"白山","川口","18",13,13
2016,8,31,"白山","川口","19",15,12
2016,8,31,"白山","川口","20",6,12
2016,8,31,"白山","川口","21",16,10
2016,8,31,"白山","川口","22",9,10
2016,8,31,"白山","川口","23",7,8
2016,8,31,"白山","川口","24",12,12
2016,8,31,"白山","川口","25",6,11
2016,8,31,"白山","川口","26",5,9
2016,8,31,"白山","川口","27",9,8
2016,8,31,"白山","川口","28",4,5
2016,8,31,"白山","川口","29",9,8
2016,8,31,"白山","川口","30",6,5
2016,8,31,"白山","川口","31",9,7
2016,8,31,"白山","川口","32",12,10
2016,8,31,"白山","川口","33",7,10
2016,8,31,"白山","川口","34",9,8
2016,8,31,"白山","川口","35",10,10
2016,8,31,"白山","川口","36",8,17
2016,8,31,"白山","川口","37",16,11
2016,8,31,"白山","川口","38",15,8
2016,8,31,"白山","川口","39",9,13
2016,8,31,"白山","川口","40",15,16
2016,8,31,"白山","川口","41",11,11
2016,8,31,"白山","川口","42",11,12
2016,8,31,"白山","川口","43",20,13
2016,8,31,"白山","川口","44",14,14
2016,8,31,"白山","川口","45",18,12
2016,8,31,"白山","川口","46",14,17
2016,8,31,"白山","川口","47",19,19
2016,8,31,"白山","川口","48",18,16
2016,8,31,"白山","川口","49",12,12
2016,8,31,"白山","川口","50",14,8
2016,8,31,"白山","川口","51",18,24
2016,8,31,"白山","川口","52",14,13
2016,8,31,"白山","川口","53",15,20
2016,8,31,"白山","川口","54",17,12
2016,8,31,"白山","川口","55",17,13
2016,8,31,"白山","川口","56",17,18
2016,8,31,"白山","川口","57",19,15
2016,8,31,"白山","川口","58",17,17
2016,8,31,"白山","川口","59",19,14
2016,8,31,"白山","川口","60",15,12
2016,8,31,"白山","川口","61",15,18
2016,8,31,"白山","川口","62",16,17
2016,8,31,"白山","川口","63",20,23
2016,8,31,"白山","川口","64",16,18
2016,8,31,"白山","川口","65",22,14
2016,8,31,"白山","川口","66",20,27
2016,8,31,"白山","川口","67",22,28
2016,8,31,"白山","川口","68",22,33
2016,8,31,"白山","川口","69",20,32
2016,8,31,"白山","川口","70",15,14
2016,8,31,"白山","川口","71",21,14
2016,8,31,"白山","川口","72",28,23
2016,8,31,"白山","川口","73",23,15
2016,8,31,"白山","川口","74",23,17
2016,8,31,"白山","川口","75",8,20
2016,8,31,"白山","川口","76",20,23
2016,8,31,"白山","川口","77",12,15
2016,8,31,"白山","川口","78",18,23
2016,8,31,"白山","川口","79",13,27
2016,8,31,"白山","川口","80",8,16
2016,8,31,"白山","川口","81",10,29
2016,8,31,"白山","川口","82",14,19
2016,8,31,"白山","川口","83",13,21
2016,8,31,"白山","川口","84",10,15
2016,8,31,"白山","川口","85",16,16
2016,8,31,"白山","川口","86",7,8
2016,8,31,"白山","川口","87",7,15
2016,8,31,"白山","川口","88",7,7
2016,8,31,"白山","川口","89",2,9
2016,8,31,"白山","川口","90",1,7
2016,8,31,"白山","川口","91",4,9
2016,8,31,"白山","川口","92",2,4
2016,8,31,"白山","川口","93",2,3
2016,8,31,"白山","川口","94",1,4
2016,8,31,"白山","川口","95",0,2
2016,8,31,"白山","川口","96",1,6
2016,8,31,"白山","川口","97",0,0
2016,8,31,"白山","川口","98",0,2
2016,8,31,"白山","川口","99",0,1
2016,8,31,"白山","川口","100+",0,1
2016,8,31,"白山","大三","0",7,8
2016,8,31,"白山","大三","1",8,9
2016,8,31,"白山","大三","2",9,7
2016,8,31,"白山","大三","3",14,11
2016,8,31,"白山","大三","4",13,17
2016,8,31,"白山","大三","5",16,14
2016,8,31,"白山","大三","6",17,18
2016,8,31,"白山","大三","7",11,13
2016,8,31,"白山","大三","8",13,15
2016,8,31,"白山","大三","9",10,16
2016,8,31,"白山","大三","10",11,18
2016,8,31,"白山","大三","11",20,9
2016,8,31,"白山","大三","12",13,12
2016,8,31,"白山","大三","13",6,13
2016,8,31,"白山","大三","14",18,19
2016,8,31,"白山","大三","15",8,12
2016,8,31,"白山","大三","16",18,14
2016,8,31,"白山","大三","17",15,11
2016,8,31,"白山","大三","18",22,21
2016,8,31,"白山","大三","19",14,19
2016,8,31,"白山","大三","20",16,20
2016,8,31,"白山","大三","21",17,11
2016,8,31,"白山","大三","22",12,13
2016,8,31,"白山","大三","23",11,9
2016,8,31,"白山","大三","24",8,9
2016,8,31,"白山","大三","25",8,9
2016,8,31,"白山","大三","26",10,16
2016,8,31,"白山","大三","27",15,18
2016,8,31,"白山","大三","28",9,10
2016,8,31,"白山","大三","29",20,15
2016,8,31,"白山","大三","30",16,18
2016,8,31,"白山","大三","31",18,16
2016,8,31,"白山","大三","32",12,20
2016,8,31,"白山","大三","33",19,20
2016,8,31,"白山","大三","34",18,17
2016,8,31,"白山","大三","35",14,16
2016,8,31,"白山","大三","36",18,17
2016,8,31,"白山","大三","37",14,17
2016,8,31,"白山","大三","38",18,11
2016,8,31,"白山","大三","39",15,21
2016,8,31,"白山","大三","40",19,28
2016,8,31,"白山","大三","41",21,21
2016,8,31,"白山","大三","42",24,25
2016,8,31,"白山","大三","43",22,17
2016,8,31,"白山","大三","44",22,25
2016,8,31,"白山","大三","45",19,21
2016,8,31,"白山","大三","46",22,15
2016,8,31,"白山","大三","47",22,19
2016,8,31,"白山","大三","48",17,20
2016,8,31,"白山","大三","49",20,15
2016,8,31,"白山","大三","50",19,21
2016,8,31,"白山","大三","51",21,16
2016,8,31,"白山","大三","52",25,22
2016,8,31,"白山","大三","53",18,23
2016,8,31,"白山","大三","54",13,25
2016,8,31,"白山","大三","55",17,23
2016,8,31,"白山","大三","56",20,26
2016,8,31,"白山","大三","57",18,34
2016,8,31,"白山","大三","58",22,30
2016,8,31,"白山","大三","59",25,17
2016,8,31,"白山","大三","60",25,27
2016,8,31,"白山","大三","61",31,30
2016,8,31,"白山","大三","62",31,21
2016,8,31,"白山","大三","63",24,31
2016,8,31,"白山","大三","64",36,30
2016,8,31,"白山","大三","65",34,35
2016,8,31,"白山","大三","66",27,26
2016,8,31,"白山","大三","67",31,34
2016,8,31,"白山","大三","68",33,36
2016,8,31,"白山","大三","69",31,33
2016,8,31,"白山","大三","70",21,10
2016,8,31,"白山","大三","71",18,26
2016,8,31,"白山","大三","72",31,26
2016,8,31,"白山","大三","73",26,31
2016,8,31,"白山","大三","74",14,31
2016,8,31,"白山","大三","75",22,22
2016,8,31,"白山","大三","76",21,35
2016,8,31,"白山","大三","77",21,16
2016,8,31,"白山","大三","78",13,24
2016,8,31,"白山","大三","79",12,35
2016,8,31,"白山","大三","80",20,17
2016,8,31,"白山","大三","81",8,27
2016,8,31,"白山","大三","82",24,25
2016,8,31,"白山","大三","83",24,20
2016,8,31,"白山","大三","84",20,25
2016,8,31,"白山","大三","85",10,25
2016,8,31,"白山","大三","86",12,19
2016,8,31,"白山","大三","87",13,13
2016,8,31,"白山","大三","88",5,22
2016,8,31,"白山","大三","89",7,13
2016,8,31,"白山","大三","90",6,10
2016,8,31,"白山","大三","91",3,14
2016,8,31,"白山","大三","92",1,2
2016,8,31,"白山","大三","93",4,6
2016,8,31,"白山","大三","94",3,5
2016,8,31,"白山","大三","95",2,3
2016,8,31,"白山","大三","96",1,5
2016,8,31,"白山","大三","97",0,2
2016,8,31,"白山","大三","98",1,2
2016,8,31,"白山","大三","99",0,0
2016,8,31,"白山","大三","100+",0,8
2016,8,31,"白山","倭","0",1,4
2016,8,31,"白山","倭","1",4,5
2016,8,31,"白山","倭","2",3,5
2016,8,31,"白山","倭","3",1,7
2016,8,31,"白山","倭","4",3,5
2016,8,31,"白山","倭","5",8,1
2016,8,31,"白山","倭","6",8,4
2016,8,31,"白山","倭","7",7,6
2016,8,31,"白山","倭","8",8,7
2016,8,31,"白山","倭","9",6,8
2016,8,31,"白山","倭","10",5,7
2016,8,31,"白山","倭","11",9,10
2016,8,31,"白山","倭","12",7,9
2016,8,31,"白山","倭","13",2,11
2016,8,31,"白山","倭","14",5,6
2016,8,31,"白山","倭","15",9,9
2016,8,31,"白山","倭","16",8,5
2016,8,31,"白山","倭","17",7,11
2016,8,31,"白山","倭","18",6,10
2016,8,31,"白山","倭","19",7,7
2016,8,31,"白山","倭","20",4,9
2016,8,31,"白山","倭","21",6,7
2016,8,31,"白山","倭","22",4,9
2016,8,31,"白山","倭","23",5,10
2016,8,31,"白山","倭","24",3,15
2016,8,31,"白山","倭","25",8,6
2016,8,31,"白山","倭","26",12,13
2016,8,31,"白山","倭","27",8,7
2016,8,31,"白山","倭","28",7,9
2016,8,31,"白山","倭","29",8,6
2016,8,31,"白山","倭","30",10,5
2016,8,31,"白山","倭","31",7,7
2016,8,31,"白山","倭","32",6,3
2016,8,31,"白山","倭","33",10,11
2016,8,31,"白山","倭","34",6,4
2016,8,31,"白山","倭","35",4,3
2016,8,31,"白山","倭","36",12,8
2016,8,31,"白山","倭","37",10,8
2016,8,31,"白山","倭","38",7,9
2016,8,31,"白山","倭","39",9,23
2016,8,31,"白山","倭","40",14,11
2016,8,31,"白山","倭","41",11,8
2016,8,31,"白山","倭","42",13,15
2016,8,31,"白山","倭","43",10,9
2016,8,31,"白山","倭","44",20,16
2016,8,31,"白山","倭","45",11,7
2016,8,31,"白山","倭","46",7,11
2016,8,31,"白山","倭","47",16,15
2016,8,31,"白山","倭","48",9,14
2016,8,31,"白山","倭","49",8,10
2016,8,31,"白山","倭","50",11,7
2016,8,31,"白山","倭","51",12,13
2016,8,31,"白山","倭","52",12,12
2016,8,31,"白山","倭","53",15,17
2016,8,31,"白山","倭","54",13,17
2016,8,31,"白山","倭","55",14,13
2016,8,31,"白山","倭","56",13,16
2016,8,31,"白山","倭","57",19,13
2016,8,31,"白山","倭","58",17,14
2016,8,31,"白山","倭","59",15,11
2016,8,31,"白山","倭","60",9,15
2016,8,31,"白山","倭","61",13,6
2016,8,31,"白山","倭","62",17,13
2016,8,31,"白山","倭","63",14,19
2016,8,31,"白山","倭","64",19,23
2016,8,31,"白山","倭","65",25,22
2016,8,31,"白山","倭","66",27,14
2016,8,31,"白山","倭","67",15,19
2016,8,31,"白山","倭","68",26,26
2016,8,31,"白山","倭","69",13,21
2016,8,31,"白山","倭","70",12,12
2016,8,31,"白山","倭","71",16,17
2016,8,31,"白山","倭","72",13,28
2016,8,31,"白山","倭","73",16,19
2016,8,31,"白山","倭","74",18,15
2016,8,31,"白山","倭","75",18,20
2016,8,31,"白山","倭","76",19,22
2016,8,31,"白山","倭","77",13,19
2016,8,31,"白山","倭","78",16,13
2016,8,31,"白山","倭","79",11,23
2016,8,31,"白山","倭","80",14,21
2016,8,31,"白山","倭","81",14,16
2016,8,31,"白山","倭","82",7,8
2016,8,31,"白山","倭","83",13,25
2016,8,31,"白山","倭","84",10,9
2016,8,31,"白山","倭","85",10,12
2016,8,31,"白山","倭","86",12,13
2016,8,31,"白山","倭","87",3,18
2016,8,31,"白山","倭","88",11,14
2016,8,31,"白山","倭","89",5,13
2016,8,31,"白山","倭","90",3,5
2016,8,31,"白山","倭","91",1,4
2016,8,31,"白山","倭","92",3,5
2016,8,31,"白山","倭","93",0,3
2016,8,31,"白山","倭","94",2,4
2016,8,31,"白山","倭","95",1,4
2016,8,31,"白山","倭","96",1,0
2016,8,31,"白山","倭","97",0,2
2016,8,31,"白山","倭","98",0,1
2016,8,31,"白山","倭","99",0,2
2016,8,31,"白山","倭","100+",0,2
2016,8,31,"白山","八ッ山","0",4,5
2016,8,31,"白山","八ッ山","1",2,1
2016,8,31,"白山","八ッ山","2",4,4
2016,8,31,"白山","八ッ山","3",3,10
2016,8,31,"白山","八ッ山","4",3,3
2016,8,31,"白山","八ッ山","5",2,4
2016,8,31,"白山","八ッ山","6",6,2
2016,8,31,"白山","八ッ山","7",6,3
2016,8,31,"白山","八ッ山","8",4,1
2016,8,31,"白山","八ッ山","9",4,1
2016,8,31,"白山","八ッ山","10",6,5
2016,8,31,"白山","八ッ山","11",7,3
2016,8,31,"白山","八ッ山","12",3,8
2016,8,31,"白山","八ッ山","13",8,12
2016,8,31,"白山","八ッ山","14",6,6
2016,8,31,"白山","八ッ山","15",4,2
2016,8,31,"白山","八ッ山","16",54,20
2016,8,31,"白山","八ッ山","17",80,22
2016,8,31,"白山","八ッ山","18",36,14
2016,8,31,"白山","八ッ山","19",5,7
2016,8,31,"白山","八ッ山","20",7,1
2016,8,31,"白山","八ッ山","21",3,3
2016,8,31,"白山","八ッ山","22",4,7
2016,8,31,"白山","八ッ山","23",3,5
2016,8,31,"白山","八ッ山","24",6,7
2016,8,31,"白山","八ッ山","25",4,4
2016,8,31,"白山","八ッ山","26",4,7
2016,8,31,"白山","八ッ山","27",9,4
2016,8,31,"白山","八ッ山","28",8,4
2016,8,31,"白山","八ッ山","29",7,7
2016,8,31,"白山","八ッ山","30",3,6
2016,8,31,"白山","八ッ山","31",2,4
2016,8,31,"白山","八ッ山","32",5,5
2016,8,31,"白山","八ッ山","33",6,10
2016,8,31,"白山","八ッ山","34",6,3
2016,8,31,"白山","八ッ山","35",6,9
2016,8,31,"白山","八ッ山","36",4,8
2016,8,31,"白山","八ッ山","37",14,6
2016,8,31,"白山","八ッ山","38",9,6
2016,8,31,"白山","八ッ山","39",8,9
2016,8,31,"白山","八ッ山","40",9,9
2016,8,31,"白山","八ッ山","41",5,6
2016,8,31,"白山","八ッ山","42",10,9
2016,8,31,"白山","八ッ山","43",6,7
2016,8,31,"白山","八ッ山","44",9,5
2016,8,31,"白山","八ッ山","45",10,5
2016,8,31,"白山","八ッ山","46",6,6
2016,8,31,"白山","八ッ山","47",13,10
2016,8,31,"白山","八ッ山","48",6,11
2016,8,31,"白山","八ッ山","49",5,5
2016,8,31,"白山","八ッ山","50",9,6
2016,8,31,"白山","八ッ山","51",2,12
2016,8,31,"白山","八ッ山","52",9,6
2016,8,31,"白山","八ッ山","53",13,9
2016,8,31,"白山","八ッ山","54",11,10
2016,8,31,"白山","八ッ山","55",10,8
2016,8,31,"白山","八ッ山","56",19,9
2016,8,31,"白山","八ッ山","57",7,12
2016,8,31,"白山","八ッ山","58",16,10
2016,8,31,"白山","八ッ山","59",3,8
2016,8,31,"白山","八ッ山","60",12,6
2016,8,31,"白山","八ッ山","61",10,12
2016,8,31,"白山","八ッ山","62",8,18
2016,8,31,"白山","八ッ山","63",13,14
2016,8,31,"白山","八ッ山","64",14,15
2016,8,31,"白山","八ッ山","65",10,13
2016,8,31,"白山","八ッ山","66",16,16
2016,8,31,"白山","八ッ山","67",28,18
2016,8,31,"白山","八ッ山","68",14,15
2016,8,31,"白山","八ッ山","69",17,24
2016,8,31,"白山","八ッ山","70",10,8
2016,8,31,"白山","八ッ山","71",12,10
2016,8,31,"白山","八ッ山","72",9,11
2016,8,31,"白山","八ッ山","73",12,16
2016,8,31,"白山","八ッ山","74",10,14
2016,8,31,"白山","八ッ山","75",8,14
2016,8,31,"白山","八ッ山","76",12,11
2016,8,31,"白山","八ッ山","77",10,14
2016,8,31,"白山","八ッ山","78",6,14
2016,8,31,"白山","八ッ山","79",7,16
2016,8,31,"白山","八ッ山","80",10,12
2016,8,31,"白山","八ッ山","81",14,8
2016,8,31,"白山","八ッ山","82",10,8
2016,8,31,"白山","八ッ山","83",7,12
2016,8,31,"白山","八ッ山","84",7,11
2016,8,31,"白山","八ッ山","85",10,10
2016,8,31,"白山","八ッ山","86",6,12
2016,8,31,"白山","八ッ山","87",5,6
2016,8,31,"白山","八ッ山","88",6,13
2016,8,31,"白山","八ッ山","89",4,6
2016,8,31,"白山","八ッ山","90",1,4
2016,8,31,"白山","八ッ山","91",2,5
2016,8,31,"白山","八ッ山","92",1,4
2016,8,31,"白山","八ッ山","93",1,2
2016,8,31,"白山","八ッ山","94",1,3
2016,8,31,"白山","八ッ山","95",1,4
2016,8,31,"白山","八ッ山","96",1,1
2016,8,31,"白山","八ッ山","97",1,1
2016,8,31,"白山","八ッ山","98",0,1
2016,8,31,"白山","八ッ山","99",0,1
2016,8,31,"白山","八ッ山","100+",0,1
2016,8,31,"美杉","竹原・八手俣","0",1,0
2016,8,31,"美杉","竹原・八手俣","1",0,0
2016,8,31,"美杉","竹原・八手俣","2",0,2
2016,8,31,"美杉","竹原・八手俣","3",1,1
2016,8,31,"美杉","竹原・八手俣","4",1,1
2016,8,31,"美杉","竹原・八手俣","5",0,1
2016,8,31,"美杉","竹原・八手俣","6",0,3
2016,8,31,"美杉","竹原・八手俣","7",2,0
2016,8,31,"美杉","竹原・八手俣","8",1,1
2016,8,31,"美杉","竹原・八手俣","9",1,3
2016,8,31,"美杉","竹原・八手俣","10",0,1
2016,8,31,"美杉","竹原・八手俣","11",1,0
2016,8,31,"美杉","竹原・八手俣","12",1,3
2016,8,31,"美杉","竹原・八手俣","13",0,1
2016,8,31,"美杉","竹原・八手俣","14",0,4
2016,8,31,"美杉","竹原・八手俣","15",1,0
2016,8,31,"美杉","竹原・八手俣","16",2,3
2016,8,31,"美杉","竹原・八手俣","17",0,2
2016,8,31,"美杉","竹原・八手俣","18",2,0
2016,8,31,"美杉","竹原・八手俣","19",0,5
2016,8,31,"美杉","竹原・八手俣","20",2,2
2016,8,31,"美杉","竹原・八手俣","21",3,2
2016,8,31,"美杉","竹原・八手俣","22",3,1
2016,8,31,"美杉","竹原・八手俣","23",1,6
2016,8,31,"美杉","竹原・八手俣","24",1,1
2016,8,31,"美杉","竹原・八手俣","25",1,0
2016,8,31,"美杉","竹原・八手俣","26",3,1
2016,8,31,"美杉","竹原・八手俣","27",1,1
2016,8,31,"美杉","竹原・八手俣","28",2,0
2016,8,31,"美杉","竹原・八手俣","29",0,1
2016,8,31,"美杉","竹原・八手俣","30",1,1
2016,8,31,"美杉","竹原・八手俣","31",2,2
2016,8,31,"美杉","竹原・八手俣","32",2,4
2016,8,31,"美杉","竹原・八手俣","33",1,2
2016,8,31,"美杉","竹原・八手俣","34",0,1
2016,8,31,"美杉","竹原・八手俣","35",1,1
2016,8,31,"美杉","竹原・八手俣","36",2,5
2016,8,31,"美杉","竹原・八手俣","37",1,4
2016,8,31,"美杉","竹原・八手俣","38",2,2
2016,8,31,"美杉","竹原・八手俣","39",1,1
2016,8,31,"美杉","竹原・八手俣","40",1,5
2016,8,31,"美杉","竹原・八手俣","41",2,3
2016,8,31,"美杉","竹原・八手俣","42",2,3
2016,8,31,"美杉","竹原・八手俣","43",6,1
2016,8,31,"美杉","竹原・八手俣","44",1,3
2016,8,31,"美杉","竹原・八手俣","45",2,6
2016,8,31,"美杉","竹原・八手俣","46",3,2
2016,8,31,"美杉","竹原・八手俣","47",3,4
2016,8,31,"美杉","竹原・八手俣","48",6,2
2016,8,31,"美杉","竹原・八手俣","49",4,2
2016,8,31,"美杉","竹原・八手俣","50",1,2
2016,8,31,"美杉","竹原・八手俣","51",3,3
2016,8,31,"美杉","竹原・八手俣","52",5,2
2016,8,31,"美杉","竹原・八手俣","53",1,4
2016,8,31,"美杉","竹原・八手俣","54",1,1
2016,8,31,"美杉","竹原・八手俣","55",4,5
2016,8,31,"美杉","竹原・八手俣","56",5,1
2016,8,31,"美杉","竹原・八手俣","57",2,4
2016,8,31,"美杉","竹原・八手俣","58",1,3
2016,8,31,"美杉","竹原・八手俣","59",2,2
2016,8,31,"美杉","竹原・八手俣","60",2,4
2016,8,31,"美杉","竹原・八手俣","61",2,7
2016,8,31,"美杉","竹原・八手俣","62",5,2
2016,8,31,"美杉","竹原・八手俣","63",8,6
2016,8,31,"美杉","竹原・八手俣","64",2,9
2016,8,31,"美杉","竹原・八手俣","65",8,13
2016,8,31,"美杉","竹原・八手俣","66",2,10
2016,8,31,"美杉","竹原・八手俣","67",7,10
2016,8,31,"美杉","竹原・八手俣","68",12,10
2016,8,31,"美杉","竹原・八手俣","69",10,9
2016,8,31,"美杉","竹原・八手俣","70",3,5
2016,8,31,"美杉","竹原・八手俣","71",4,4
2016,8,31,"美杉","竹原・八手俣","72",11,8
2016,8,31,"美杉","竹原・八手俣","73",5,7
2016,8,31,"美杉","竹原・八手俣","74",9,8
2016,8,31,"美杉","竹原・八手俣","75",7,10
2016,8,31,"美杉","竹原・八手俣","76",8,10
2016,8,31,"美杉","竹原・八手俣","77",6,4
2016,8,31,"美杉","竹原・八手俣","78",10,7
2016,8,31,"美杉","竹原・八手俣","79",6,7
2016,8,31,"美杉","竹原・八手俣","80",6,13
2016,8,31,"美杉","竹原・八手俣","81",1,4
2016,8,31,"美杉","竹原・八手俣","82",6,11
2016,8,31,"美杉","竹原・八手俣","83",8,4
2016,8,31,"美杉","竹原・八手俣","84",4,4
2016,8,31,"美杉","竹原・八手俣","85",2,7
2016,8,31,"美杉","竹原・八手俣","86",1,9
2016,8,31,"美杉","竹原・八手俣","87",3,7
2016,8,31,"美杉","竹原・八手俣","88",7,5
2016,8,31,"美杉","竹原・八手俣","89",1,5
2016,8,31,"美杉","竹原・八手俣","90",3,3
2016,8,31,"美杉","竹原・八手俣","91",1,5
2016,8,31,"美杉","竹原・八手俣","92",1,1
2016,8,31,"美杉","竹原・八手俣","93",0,1
2016,8,31,"美杉","竹原・八手俣","94",2,4
2016,8,31,"美杉","竹原・八手俣","95",0,0
2016,8,31,"美杉","竹原・八手俣","96",0,2
2016,8,31,"美杉","竹原・八手俣","97",0,0
2016,8,31,"美杉","竹原・八手俣","98",1,1
2016,8,31,"美杉","竹原・八手俣","99",1,0
2016,8,31,"美杉","竹原・八手俣","100+",0,1
2016,8,31,"美杉","八知","0",1,0
2016,8,31,"美杉","八知","1",1,0
2016,8,31,"美杉","八知","2",0,0
2016,8,31,"美杉","八知","3",1,2
2016,8,31,"美杉","八知","4",2,0
2016,8,31,"美杉","八知","5",1,1
2016,8,31,"美杉","八知","6",2,0
2016,8,31,"美杉","八知","7",0,1
2016,8,31,"美杉","八知","8",2,3
2016,8,31,"美杉","八知","9",0,1
2016,8,31,"美杉","八知","10",1,2
2016,8,31,"美杉","八知","11",4,1
2016,8,31,"美杉","八知","12",4,3
2016,8,31,"美杉","八知","13",0,3
2016,8,31,"美杉","八知","14",1,1
2016,8,31,"美杉","八知","15",3,0
2016,8,31,"美杉","八知","16",3,2
2016,8,31,"美杉","八知","17",5,3
2016,8,31,"美杉","八知","18",1,3
2016,8,31,"美杉","八知","19",4,4
