﻿"年","月","日","地域","地区","年齢","男","女"
2020,3,31,"白山","家城","8",3,3
2020,3,31,"白山","家城","9",8,3
2020,3,31,"白山","家城","10",5,2
2020,3,31,"白山","家城","11",4,4
2020,3,31,"白山","家城","12",3,10
2020,3,31,"白山","家城","13",6,6
2020,3,31,"白山","家城","14",1,2
2020,3,31,"白山","家城","15",9,7
2020,3,31,"白山","家城","16",10,3
2020,3,31,"白山","家城","17",4,7
2020,3,31,"白山","家城","18",6,4
2020,3,31,"白山","家城","19",12,10
2020,3,31,"白山","家城","20",6,3
2020,3,31,"白山","家城","21",15,3
2020,3,31,"白山","家城","22",11,7
2020,3,31,"白山","家城","23",7,4
2020,3,31,"白山","家城","24",18,6
2020,3,31,"白山","家城","25",12,6
2020,3,31,"白山","家城","26",16,4
2020,3,31,"白山","家城","27",12,4
2020,3,31,"白山","家城","28",11,5
2020,3,31,"白山","家城","29",6,2
2020,3,31,"白山","家城","30",5,1
2020,3,31,"白山","家城","31",11,6
2020,3,31,"白山","家城","32",4,7
2020,3,31,"白山","家城","33",10,4
2020,3,31,"白山","家城","34",5,4
2020,3,31,"白山","家城","35",11,4
2020,3,31,"白山","家城","36",8,3
2020,3,31,"白山","家城","37",7,7
2020,3,31,"白山","家城","38",5,0
2020,3,31,"白山","家城","39",7,6
2020,3,31,"白山","家城","40",10,9
2020,3,31,"白山","家城","41",5,10
2020,3,31,"白山","家城","42",7,6
2020,3,31,"白山","家城","43",9,6
2020,3,31,"白山","家城","44",15,4
2020,3,31,"白山","家城","45",9,11
2020,3,31,"白山","家城","46",11,8
2020,3,31,"白山","家城","47",8,12
2020,3,31,"白山","家城","48",11,11
2020,3,31,"白山","家城","49",7,7
2020,3,31,"白山","家城","50",11,7
2020,3,31,"白山","家城","51",15,8
2020,3,31,"白山","家城","52",14,11
2020,3,31,"白山","家城","53",8,6
2020,3,31,"白山","家城","54",15,11
2020,3,31,"白山","家城","55",12,12
2020,3,31,"白山","家城","56",9,9
2020,3,31,"白山","家城","57",10,15
2020,3,31,"白山","家城","58",8,7
2020,3,31,"白山","家城","59",13,11
2020,3,31,"白山","家城","60",11,10
2020,3,31,"白山","家城","61",14,14
2020,3,31,"白山","家城","62",18,14
2020,3,31,"白山","家城","63",11,8
2020,3,31,"白山","家城","64",11,15
2020,3,31,"白山","家城","65",12,13
2020,3,31,"白山","家城","66",12,12
2020,3,31,"白山","家城","67",20,10
2020,3,31,"白山","家城","68",17,14
2020,3,31,"白山","家城","69",17,17
2020,3,31,"白山","家城","70",11,17
2020,3,31,"白山","家城","71",21,18
2020,3,31,"白山","家城","72",14,17
2020,3,31,"白山","家城","73",16,17
2020,3,31,"白山","家城","74",4,13
2020,3,31,"白山","家城","75",12,14
2020,3,31,"白山","家城","76",15,14
2020,3,31,"白山","家城","77",11,19
2020,3,31,"白山","家城","78",13,15
2020,3,31,"白山","家城","79",14,21
2020,3,31,"白山","家城","80",12,20
2020,3,31,"白山","家城","81",14,15
2020,3,31,"白山","家城","82",15,15
2020,3,31,"白山","家城","83",7,13
2020,3,31,"白山","家城","84",9,10
2020,3,31,"白山","家城","85",7,11
2020,3,31,"白山","家城","86",5,14
2020,3,31,"白山","家城","87",6,11
2020,3,31,"白山","家城","88",8,14
2020,3,31,"白山","家城","89",2,19
2020,3,31,"白山","家城","90",0,6
2020,3,31,"白山","家城","91",3,10
2020,3,31,"白山","家城","92",1,6
2020,3,31,"白山","家城","93",0,5
2020,3,31,"白山","家城","94",1,2
2020,3,31,"白山","家城","95",2,6
2020,3,31,"白山","家城","96",1,2
2020,3,31,"白山","家城","97",0,1
2020,3,31,"白山","家城","98",0,1
2020,3,31,"白山","家城","99",0,0
2020,3,31,"白山","家城","100+",0,2
2020,3,31,"白山","川口","0",3,3
2020,3,31,"白山","川口","1",4,0
2020,3,31,"白山","川口","2",2,2
2020,3,31,"白山","川口","3",4,7
2020,3,31,"白山","川口","4",1,3
2020,3,31,"白山","川口","5",4,4
2020,3,31,"白山","川口","6",9,4
2020,3,31,"白山","川口","7",5,8
2020,3,31,"白山","川口","8",6,2
2020,3,31,"白山","川口","9",11,8
2020,3,31,"白山","川口","10",5,5
2020,3,31,"白山","川口","11",7,6
2020,3,31,"白山","川口","12",9,9
2020,3,31,"白山","川口","13",11,8
2020,3,31,"白山","川口","14",7,12
2020,3,31,"白山","川口","15",9,11
2020,3,31,"白山","川口","16",6,7
2020,3,31,"白山","川口","17",6,3
2020,3,31,"白山","川口","18",15,9
2020,3,31,"白山","川口","19",9,10
2020,3,31,"白山","川口","20",10,11
2020,3,31,"白山","川口","21",11,12
2020,3,31,"白山","川口","22",11,9
2020,3,31,"白山","川口","23",7,8
2020,3,31,"白山","川口","24",10,7
2020,3,31,"白山","川口","25",6,3
2020,3,31,"白山","川口","26",6,9
2020,3,31,"白山","川口","27",8,6
2020,3,31,"白山","川口","28",7,9
2020,3,31,"白山","川口","29",5,7
2020,3,31,"白山","川口","30",8,5
2020,3,31,"白山","川口","31",4,4
2020,3,31,"白山","川口","32",3,5
2020,3,31,"白山","川口","33",8,1
2020,3,31,"白山","川口","34",5,2
2020,3,31,"白山","川口","35",7,8
2020,3,31,"白山","川口","36",10,11
2020,3,31,"白山","川口","37",7,8
2020,3,31,"白山","川口","38",8,8
2020,3,31,"白山","川口","39",10,15
2020,3,31,"白山","川口","40",10,9
2020,3,31,"白山","川口","41",12,13
2020,3,31,"白山","川口","42",14,12
2020,3,31,"白山","川口","43",17,10
2020,3,31,"白山","川口","44",10,11
2020,3,31,"白山","川口","45",10,15
2020,3,31,"白山","川口","46",16,10
2020,3,31,"白山","川口","47",15,15
2020,3,31,"白山","川口","48",20,13
2020,3,31,"白山","川口","49",15,11
2020,3,31,"白山","川口","50",14,21
2020,3,31,"白山","川口","51",18,18
2020,3,31,"白山","川口","52",17,12
2020,3,31,"白山","川口","53",11,7
2020,3,31,"白山","川口","54",17,15
2020,3,31,"白山","川口","55",14,24
2020,3,31,"白山","川口","56",12,10
2020,3,31,"白山","川口","57",14,23
2020,3,31,"白山","川口","58",20,11
2020,3,31,"白山","川口","59",15,10
2020,3,31,"白山","川口","60",17,14
2020,3,31,"白山","川口","61",17,19
2020,3,31,"白山","川口","62",17,11
2020,3,31,"白山","川口","63",20,18
2020,3,31,"白山","川口","64",11,11
2020,3,31,"白山","川口","65",20,17
2020,3,31,"白山","川口","66",15,26
2020,3,31,"白山","川口","67",15,16
2020,3,31,"白山","川口","68",18,16
2020,3,31,"白山","川口","69",22,17
2020,3,31,"白山","川口","70",17,23
2020,3,31,"白山","川口","71",26,36
2020,3,31,"白山","川口","72",20,31
2020,3,31,"白山","川口","73",14,25
2020,3,31,"白山","川口","74",12,14
2020,3,31,"白山","川口","75",26,18
2020,3,31,"白山","川口","76",23,18
2020,3,31,"白山","川口","77",21,13
2020,3,31,"白山","川口","78",16,19
2020,3,31,"白山","川口","79",12,20
2020,3,31,"白山","川口","80",9,17
2020,3,31,"白山","川口","81",11,16
2020,3,31,"白山","川口","82",14,24
2020,3,31,"白山","川口","83",13,18
2020,3,31,"白山","川口","84",5,18
2020,3,31,"白山","川口","85",10,19
2020,3,31,"白山","川口","86",9,17
2020,3,31,"白山","川口","87",10,19
2020,3,31,"白山","川口","88",4,10
2020,3,31,"白山","川口","89",7,10
2020,3,31,"白山","川口","90",8,9
2020,3,31,"白山","川口","91",4,11
2020,3,31,"白山","川口","92",5,7
2020,3,31,"白山","川口","93",2,4
2020,3,31,"白山","川口","94",1,3
2020,3,31,"白山","川口","95",1,4
2020,3,31,"白山","川口","96",0,1
2020,3,31,"白山","川口","97",1,2
2020,3,31,"白山","川口","98",0,1
2020,3,31,"白山","川口","99",0,2
2020,3,31,"白山","川口","100+",0,2
2020,3,31,"白山","大三","0",10,9
2020,3,31,"白山","大三","1",5,7
2020,3,31,"白山","大三","2",9,3
2020,3,31,"白山","大三","3",10,11
2020,3,31,"白山","大三","4",13,10
2020,3,31,"白山","大三","5",12,8
2020,3,31,"白山","大三","6",8,6
2020,3,31,"白山","大三","7",15,17
2020,3,31,"白山","大三","8",13,12
2020,3,31,"白山","大三","9",17,14
2020,3,31,"白山","大三","10",13,16
2020,3,31,"白山","大三","11",13,11
2020,3,31,"白山","大三","12",13,15
2020,3,31,"白山","大三","13",8,13
2020,3,31,"白山","大三","14",14,20
2020,3,31,"白山","大三","15",19,8
2020,3,31,"白山","大三","16",10,12
2020,3,31,"白山","大三","17",11,21
2020,3,31,"白山","大三","18",13,16
2020,3,31,"白山","大三","19",20,11
2020,3,31,"白山","大三","20",18,17
2020,3,31,"白山","大三","21",17,17
2020,3,31,"白山","大三","22",10,15
2020,3,31,"白山","大三","23",12,9
2020,3,31,"白山","大三","24",12,9
2020,3,31,"白山","大三","25",14,10
2020,3,31,"白山","大三","26",14,10
2020,3,31,"白山","大三","27",10,8
2020,3,31,"白山","大三","28",7,10
2020,3,31,"白山","大三","29",11,8
2020,3,31,"白山","大三","30",8,15
2020,3,31,"白山","大三","31",16,9
2020,3,31,"白山","大三","32",15,9
2020,3,31,"白山","大三","33",14,17
2020,3,31,"白山","大三","34",9,14
2020,3,31,"白山","大三","35",19,20
2020,3,31,"白山","大三","36",15,14
2020,3,31,"白山","大三","37",15,22
2020,3,31,"白山","大三","38",16,14
2020,3,31,"白山","大三","39",15,18
2020,3,31,"白山","大三","40",17,23
2020,3,31,"白山","大三","41",15,13
2020,3,31,"白山","大三","42",17,11
2020,3,31,"白山","大三","43",18,23
2020,3,31,"白山","大三","44",18,26
2020,3,31,"白山","大三","45",21,27
2020,3,31,"白山","大三","46",28,23
2020,3,31,"白山","大三","47",27,17
2020,3,31,"白山","大三","48",21,30
2020,3,31,"白山","大三","49",18,17
2020,3,31,"白山","大三","50",16,17
2020,3,31,"白山","大三","51",23,17
2020,3,31,"白山","大三","52",17,22
2020,3,31,"白山","大三","53",21,15
2020,3,31,"白山","大三","54",19,17
2020,3,31,"白山","大三","55",22,18
2020,3,31,"白山","大三","56",21,22
2020,3,31,"白山","大三","57",15,25
2020,3,31,"白山","大三","58",17,22
2020,3,31,"白山","大三","59",18,27
2020,3,31,"白山","大三","60",25,29
2020,3,31,"白山","大三","61",16,36
2020,3,31,"白山","大三","62",26,20
2020,3,31,"白山","大三","63",26,22
2020,3,31,"白山","大三","64",27,31
2020,3,31,"白山","大三","65",31,28
2020,3,31,"白山","大三","66",25,25
2020,3,31,"白山","大三","67",26,29
2020,3,31,"白山","大三","68",41,32
2020,3,31,"白山","大三","69",31,31
2020,3,31,"白山","大三","70",25,29
2020,3,31,"白山","大三","71",28,32
2020,3,31,"白山","大三","72",32,42
2020,3,31,"白山","大三","73",26,23
2020,3,31,"白山","大三","74",18,14
2020,3,31,"白山","大三","75",22,28
2020,3,31,"白山","大三","76",28,22
2020,3,31,"白山","大三","77",25,28
2020,3,31,"白山","大三","78",17,23
2020,3,31,"白山","大三","79",20,24
2020,3,31,"白山","大三","80",21,31
2020,3,31,"白山","大三","81",16,14
2020,3,31,"白山","大三","82",9,28
2020,3,31,"白山","大三","83",12,23
2020,3,31,"白山","大三","84",8,25
2020,3,31,"白山","大三","85",13,17
2020,3,31,"白山","大三","86",13,19
2020,3,31,"白山","大三","87",22,17
2020,3,31,"白山","大三","88",6,22
2020,3,31,"白山","大三","89",9,22
2020,3,31,"白山","大三","90",7,9
2020,3,31,"白山","大三","91",6,15
2020,3,31,"白山","大三","92",6,9
2020,3,31,"白山","大三","93",3,9
2020,3,31,"白山","大三","94",1,5
2020,3,31,"白山","大三","95",0,7
2020,3,31,"白山","大三","96",1,3
2020,3,31,"白山","大三","97",1,2
2020,3,31,"白山","大三","98",2,1
2020,3,31,"白山","大三","99",0,3
2020,3,31,"白山","大三","100+",0,5
2020,3,31,"白山","倭","0",2,2
2020,3,31,"白山","倭","1",5,5
2020,3,31,"白山","倭","2",5,3
2020,3,31,"白山","倭","3",6,3
2020,3,31,"白山","倭","4",1,3
2020,3,31,"白山","倭","5",2,8
2020,3,31,"白山","倭","6",2,3
2020,3,31,"白山","倭","7",2,5
2020,3,31,"白山","倭","8",4,6
2020,3,31,"白山","倭","9",7,2
2020,3,31,"白山","倭","10",12,5
2020,3,31,"白山","倭","11",5,7
2020,3,31,"白山","倭","12",8,6
2020,3,31,"白山","倭","13",7,7
2020,3,31,"白山","倭","14",7,12
2020,3,31,"白山","倭","15",8,7
2020,3,31,"白山","倭","16",6,13
2020,3,31,"白山","倭","17",3,4
2020,3,31,"白山","倭","18",6,10
2020,3,31,"白山","倭","19",9,9
2020,3,31,"白山","倭","20",10,9
2020,3,31,"白山","倭","21",5,11
2020,3,31,"白山","倭","22",9,3
2020,3,31,"白山","倭","23",1,8
2020,3,31,"白山","倭","24",5,6
2020,3,31,"白山","倭","25",9,8
2020,3,31,"白山","倭","26",1,7
2020,3,31,"白山","倭","27",8,11
2020,3,31,"白山","倭","28",4,3
2020,3,31,"白山","倭","29",9,7
2020,3,31,"白山","倭","30",5,11
2020,3,31,"白山","倭","31",6,4
2020,3,31,"白山","倭","32",6,6
2020,3,31,"白山","倭","33",4,6
2020,3,31,"白山","倭","34",11,10
2020,3,31,"白山","倭","35",5,3
2020,3,31,"白山","倭","36",7,7
2020,3,31,"白山","倭","37",5,5
2020,3,31,"白山","倭","38",7,7
2020,3,31,"白山","倭","39",5,4
2020,3,31,"白山","倭","40",8,7
2020,3,31,"白山","倭","41",11,8
2020,3,31,"白山","倭","42",13,18
2020,3,31,"白山","倭","43",11,16
2020,3,31,"白山","倭","44",9,9
2020,3,31,"白山","倭","45",18,5
2020,3,31,"白山","倭","46",10,19
2020,3,31,"白山","倭","47",11,14
2020,3,31,"白山","倭","48",15,13
2020,3,31,"白山","倭","49",12,5
2020,3,31,"白山","倭","50",13,14
2020,3,31,"白山","倭","51",12,16
2020,3,31,"白山","倭","52",11,16
2020,3,31,"白山","倭","53",9,7
2020,3,31,"白山","倭","54",9,8
2020,3,31,"白山","倭","55",16,16
2020,3,31,"白山","倭","56",11,13
2020,3,31,"白山","倭","57",11,14
2020,3,31,"白山","倭","58",18,16
2020,3,31,"白山","倭","59",13,16
2020,3,31,"白山","倭","60",17,10
2020,3,31,"白山","倭","61",17,15
2020,3,31,"白山","倭","62",19,11
2020,3,31,"白山","倭","63",14,11
2020,3,31,"白山","倭","64",13,16
2020,3,31,"白山","倭","65",13,10
2020,3,31,"白山","倭","66",16,17
2020,3,31,"白山","倭","67",18,17
2020,3,31,"白山","倭","68",19,26
2020,3,31,"白山","倭","69",28,16
2020,3,31,"白山","倭","70",22,14
2020,3,31,"白山","倭","71",14,23
2020,3,31,"白山","倭","72",24,25
2020,3,31,"白山","倭","73",17,19
2020,3,31,"白山","倭","74",8,11
2020,3,31,"白山","倭","75",17,24
2020,3,31,"白山","倭","76",10,22
2020,3,31,"白山","倭","77",17,14
2020,3,31,"白山","倭","78",15,17
2020,3,31,"白山","倭","79",20,17
2020,3,31,"白山","倭","80",10,18
2020,3,31,"白山","倭","81",10,15
2020,3,31,"白山","倭","82",14,15
2020,3,31,"白山","倭","83",8,20
2020,3,31,"白山","倭","84",15,17
2020,3,31,"白山","倭","85",8,12
2020,3,31,"白山","倭","86",8,10
2020,3,31,"白山","倭","87",7,16
2020,3,31,"白山","倭","88",8,9
2020,3,31,"白山","倭","89",8,8
2020,3,31,"白山","倭","90",6,11
2020,3,31,"白山","倭","91",6,10
2020,3,31,"白山","倭","92",4,8
2020,3,31,"白山","倭","93",2,5
2020,3,31,"白山","倭","94",1,2
2020,3,31,"白山","倭","95",1,2
2020,3,31,"白山","倭","96",2,3
2020,3,31,"白山","倭","97",0,1
2020,3,31,"白山","倭","98",0,1
2020,3,31,"白山","倭","99",1,0
2020,3,31,"白山","倭","100+",0,0
2020,3,31,"白山","八ッ山","0",1,2
2020,3,31,"白山","八ッ山","1",1,3
2020,3,31,"白山","八ッ山","2",2,0
2020,3,31,"白山","八ッ山","3",4,5
2020,3,31,"白山","八ッ山","4",4,2
2020,3,31,"白山","八ッ山","5",4,4
2020,3,31,"白山","八ッ山","6",4,3
2020,3,31,"白山","八ッ山","7",1,7
2020,3,31,"白山","八ッ山","8",3,5
2020,3,31,"白山","八ッ山","9",3,4
2020,3,31,"白山","八ッ山","10",7,6
2020,3,31,"白山","八ッ山","11",5,2
2020,3,31,"白山","八ッ山","12",4,2
2020,3,31,"白山","八ッ山","13",7,2
2020,3,31,"白山","八ッ山","14",5,6
2020,3,31,"白山","八ッ山","15",6,7
2020,3,31,"白山","八ッ山","16",5,8
2020,3,31,"白山","八ッ山","17",5,8
2020,3,31,"白山","八ッ山","18",7,3
2020,3,31,"白山","八ッ山","19",1,2
2020,3,31,"白山","八ッ山","20",4,4
2020,3,31,"白山","八ッ山","21",7,3
2020,3,31,"白山","八ッ山","22",3,2
2020,3,31,"白山","八ッ山","23",2,2
2020,3,31,"白山","八ッ山","24",6,1
2020,3,31,"白山","八ッ山","25",4,6
2020,3,31,"白山","八ッ山","26",4,7
2020,3,31,"白山","八ッ山","27",4,8
2020,3,31,"白山","八ッ山","28",2,2
2020,3,31,"白山","八ッ山","29",2,6
2020,3,31,"白山","八ッ山","30",6,4
2020,3,31,"白山","八ッ山","31",7,2
2020,3,31,"白山","八ッ山","32",5,4
2020,3,31,"白山","八ッ山","33",6,6
2020,3,31,"白山","八ッ山","34",3,5
2020,3,31,"白山","八ッ山","35",7,6
2020,3,31,"白山","八ッ山","36",8,7
2020,3,31,"白山","八ッ山","37",4,4
2020,3,31,"白山","八ッ山","38",5,6
2020,3,31,"白山","八ッ山","39",7,9
2020,3,31,"白山","八ッ山","40",5,4
2020,3,31,"白山","八ッ山","41",11,7
2020,3,31,"白山","八ッ山","42",11,7
2020,3,31,"白山","八ッ山","43",6,6
2020,3,31,"白山","八ッ山","44",9,10
2020,3,31,"白山","八ッ山","45",7,5
2020,3,31,"白山","八ッ山","46",7,9
2020,3,31,"白山","八ッ山","47",8,7
2020,3,31,"白山","八ッ山","48",8,6
2020,3,31,"白山","八ッ山","49",7,3
2020,3,31,"白山","八ッ山","50",8,8
2020,3,31,"白山","八ッ山","51",10,11
2020,3,31,"白山","八ッ山","52",7,11
2020,3,31,"白山","八ッ山","53",6,2
2020,3,31,"白山","八ッ山","54",5,7
2020,3,31,"白山","八ッ山","55",4,15
2020,3,31,"白山","八ッ山","56",13,7
2020,3,31,"白山","八ッ山","57",10,10
2020,3,31,"白山","八ッ山","58",11,9
2020,3,31,"白山","八ッ山","59",13,8
2020,3,31,"白山","八ッ山","60",15,9
2020,3,31,"白山","八ッ山","61",5,14
2020,3,31,"白山","八ッ山","62",14,7
2020,3,31,"白山","八ッ山","63",6,7
2020,3,31,"白山","八ッ山","64",10,8
2020,3,31,"白山","八ッ山","65",10,16
2020,3,31,"白山","八ッ山","66",8,19
2020,3,31,"白山","八ッ山","67",16,13
2020,3,31,"白山","八ッ山","68",14,13
2020,3,31,"白山","八ッ山","69",12,13
2020,3,31,"白山","八ッ山","70",15,16
2020,3,31,"白山","八ッ山","71",23,22
2020,3,31,"白山","八ッ山","72",13,19
2020,3,31,"白山","八ッ山","73",15,10
2020,3,31,"白山","八ッ山","74",8,7
2020,3,31,"白山","八ッ山","75",10,13
2020,3,31,"白山","八ッ山","76",11,12
2020,3,31,"白山","八ッ山","77",9,13
2020,3,31,"白山","八ッ山","78",10,16
2020,3,31,"白山","八ッ山","79",7,8
2020,3,31,"白山","八ッ山","80",12,12
2020,3,31,"白山","八ッ山","81",7,12
2020,3,31,"白山","八ッ山","82",7,15
2020,3,31,"白山","八ッ山","83",5,12
2020,3,31,"白山","八ッ山","84",12,10
2020,3,31,"白山","八ッ山","85",7,8
2020,3,31,"白山","八ッ山","86",10,6
2020,3,31,"白山","八ッ山","87",6,11
2020,3,31,"白山","八ッ山","88",2,9
2020,3,31,"白山","八ッ山","89",8,12
2020,3,31,"白山","八ッ山","90",3,7
2020,3,31,"白山","八ッ山","91",7,6
2020,3,31,"白山","八ッ山","92",2,7
2020,3,31,"白山","八ッ山","93",1,3
2020,3,31,"白山","八ッ山","94",0,1
2020,3,31,"白山","八ッ山","95",1,4
2020,3,31,"白山","八ッ山","96",0,2
2020,3,31,"白山","八ッ山","97",1,1
2020,3,31,"白山","八ッ山","98",0,0
2020,3,31,"白山","八ッ山","99",0,1
2020,3,31,"白山","八ッ山","100+",1,2
2020,3,31,"美杉","竹原・八手俣","0",0,0
2020,3,31,"美杉","竹原・八手俣","1",0,1
2020,3,31,"美杉","竹原・八手俣","2",0,0
2020,3,31,"美杉","竹原・八手俣","3",2,0
2020,3,31,"美杉","竹原・八手俣","4",1,0
2020,3,31,"美杉","竹原・八手俣","5",0,1
2020,3,31,"美杉","竹原・八手俣","6",0,3
2020,3,31,"美杉","竹原・八手俣","7",1,3
2020,3,31,"美杉","竹原・八手俣","8",1,1
2020,3,31,"美杉","竹原・八手俣","9",0,2
2020,3,31,"美杉","竹原・八手俣","10",3,2
2020,3,31,"美杉","竹原・八手俣","11",0,0
2020,3,31,"美杉","竹原・八手俣","12",1,3
2020,3,31,"美杉","竹原・八手俣","13",1,2
2020,3,31,"美杉","竹原・八手俣","14",0,0
2020,3,31,"美杉","竹原・八手俣","15",1,2
2020,3,31,"美杉","竹原・八手俣","16",1,1
2020,3,31,"美杉","竹原・八手俣","17",1,4
2020,3,31,"美杉","竹原・八手俣","18",0,1
2020,3,31,"美杉","竹原・八手俣","19",2,0
2020,3,31,"美杉","竹原・八手俣","20",1,3
2020,3,31,"美杉","竹原・八手俣","21",0,1
2020,3,31,"美杉","竹原・八手俣","22",2,1
2020,3,31,"美杉","竹原・八手俣","23",0,3
2020,3,31,"美杉","竹原・八手俣","24",2,1
2020,3,31,"美杉","竹原・八手俣","25",3,3
2020,3,31,"美杉","竹原・八手俣","26",1,0
2020,3,31,"美杉","竹原・八手俣","27",0,4
2020,3,31,"美杉","竹原・八手俣","28",0,0
2020,3,31,"美杉","竹原・八手俣","29",1,0
2020,3,31,"美杉","竹原・八手俣","30",0,0
2020,3,31,"美杉","竹原・八手俣","31",0,0
2020,3,31,"美杉","竹原・八手俣","32",1,0
2020,3,31,"美杉","竹原・八手俣","33",0,1
2020,3,31,"美杉","竹原・八手俣","34",2,2
2020,3,31,"美杉","竹原・八手俣","35",0,1
2020,3,31,"美杉","竹原・八手俣","36",2,6
2020,3,31,"美杉","竹原・八手俣","37",1,1
2020,3,31,"美杉","竹原・八手俣","38",1,1
2020,3,31,"美杉","竹原・八手俣","39",1,2
2020,3,31,"美杉","竹原・八手俣","40",1,4
2020,3,31,"美杉","竹原・八手俣","41",0,3
2020,3,31,"美杉","竹原・八手俣","42",3,2
2020,3,31,"美杉","竹原・八手俣","43",0,2
2020,3,31,"美杉","竹原・八手俣","44",2,6
2020,3,31,"美杉","竹原・八手俣","45",2,2
2020,3,31,"美杉","竹原・八手俣","46",3,2
2020,3,31,"美杉","竹原・八手俣","47",4,1
2020,3,31,"美杉","竹原・八手俣","48",3,4
2020,3,31,"美杉","竹原・八手俣","49",2,6
2020,3,31,"美杉","竹原・八手俣","50",4,3
2020,3,31,"美杉","竹原・八手俣","51",4,3
2020,3,31,"美杉","竹原・八手俣","52",7,2
2020,3,31,"美杉","竹原・八手俣","53",2,2
2020,3,31,"美杉","竹原・八手俣","54",1,1
2020,3,31,"美杉","竹原・八手俣","55",4,5
2020,3,31,"美杉","竹原・八手俣","56",4,2
2020,3,31,"美杉","竹原・八手俣","57",1,2
2020,3,31,"美杉","竹原・八手俣","58",2,4
2020,3,31,"美杉","竹原・八手俣","59",3,2
2020,3,31,"美杉","竹原・八手俣","60",5,3
2020,3,31,"美杉","竹原・八手俣","61",3,2
2020,3,31,"美杉","竹原・八手俣","62",0,4
2020,3,31,"美杉","竹原・八手俣","63",2,4
2020,3,31,"美杉","竹原・八手俣","64",3,3
2020,3,31,"美杉","竹原・八手俣","65",2,6
2020,3,31,"美杉","竹原・八手俣","66",6,4
2020,3,31,"美杉","竹原・八手俣","67",6,6
2020,3,31,"美杉","竹原・八手俣","68",3,6
2020,3,31,"美杉","竹原・八手俣","69",6,18
2020,3,31,"美杉","竹原・八手俣","70",3,7
2020,3,31,"美杉","竹原・八手俣","71",9,5
2020,3,31,"美杉","竹原・八手俣","72",10,14
2020,3,31,"美杉","竹原・八手俣","73",6,5
2020,3,31,"美杉","竹原・八手俣","74",5,3
2020,3,31,"美杉","竹原・八手俣","75",9,9
2020,3,31,"美杉","竹原・八手俣","76",5,6
2020,3,31,"美杉","竹原・八手俣","77",5,5
2020,3,31,"美杉","竹原・八手俣","78",5,13
2020,3,31,"美杉","竹原・八手俣","79",5,8
2020,3,31,"美杉","竹原・八手俣","80",8,7
2020,3,31,"美杉","竹原・八手俣","81",6,2
2020,3,31,"美杉","竹原・八手俣","82",8,10
2020,3,31,"美杉","竹原・八手俣","83",8,8
2020,3,31,"美杉","竹原・八手俣","84",1,5
2020,3,31,"美杉","竹原・八手俣","85",4,7
2020,3,31,"美杉","竹原・八手俣","86",3,6
2020,3,31,"美杉","竹原・八手俣","87",3,3
2020,3,31,"美杉","竹原・八手俣","88",3,2
2020,3,31,"美杉","竹原・八手俣","89",0,7
2020,3,31,"美杉","竹原・八手俣","90",0,3
2020,3,31,"美杉","竹原・八手俣","91",0,4
2020,3,31,"美杉","竹原・八手俣","92",4,2
2020,3,31,"美杉","竹原・八手俣","93",0,2
2020,3,31,"美杉","竹原・八手俣","94",2,2
2020,3,31,"美杉","竹原・八手俣","95",0,2
2020,3,31,"美杉","竹原・八手俣","96",0,1
2020,3,31,"美杉","竹原・八手俣","97",1,1
2020,3,31,"美杉","竹原・八手俣","98",1,1
2020,3,31,"美杉","竹原・八手俣","99",0,0
2020,3,31,"美杉","竹原・八手俣","100+",0,1
2020,3,31,"美杉","八知","0",1,0
2020,3,31,"美杉","八知","1",1,1
2020,3,31,"美杉","八知","2",0,0
2020,3,31,"美杉","八知","3",1,0
2020,3,31,"美杉","八知","4",2,0
2020,3,31,"美杉","八知","5",1,0
2020,3,31,"美杉","八知","6",1,1
2020,3,31,"美杉","八知","7",0,1
2020,3,31,"美杉","八知","8",3,0
2020,3,31,"美杉","八知","9",1,1
2020,3,31,"美杉","八知","10",1,0
2020,3,31,"美杉","八知","11",1,2
2020,3,31,"美杉","八知","12",1,2
2020,3,31,"美杉","八知","13",0,2
2020,3,31,"美杉","八知","14",1,1
2020,3,31,"美杉","八知","15",7,1
2020,3,31,"美杉","八知","16",1,4
2020,3,31,"美杉","八知","17",0,3
2020,3,31,"美杉","八知","18",2,0
2020,3,31,"美杉","八知","19",5,1
2020,3,31,"美杉","八知","20",1,2
2020,3,31,"美杉","八知","21",4,0
2020,3,31,"美杉","八知","22",5,4
2020,3,31,"美杉","八知","23",2,2
2020,3,31,"美杉","八知","24",5,0
2020,3,31,"美杉","八知","25",2,2
2020,3,31,"美杉","八知","26",3,0
2020,3,31,"美杉","八知","27",3,0
2020,3,31,"美杉","八知","28",4,2
2020,3,31,"美杉","八知","29",2,1
2020,3,31,"美杉","八知","30",0,1
2020,3,31,"美杉","八知","31",3,4
2020,3,31,"美杉","八知","32",2,5
2020,3,31,"美杉","八知","33",3,0
2020,3,31,"美杉","八知","34",1,3
2020,3,31,"美杉","八知","35",3,1
2020,3,31,"美杉","八知","36",6,2
2020,3,31,"美杉","八知","37",3,3
2020,3,31,"美杉","八知","38",0,3
2020,3,31,"美杉","八知","39",1,4
2020,3,31,"美杉","八知","40",4,6
2020,3,31,"美杉","八知","41",2,2
2020,3,31,"美杉","八知","42",1,4
2020,3,31,"美杉","八知","43",4,5
2020,3,31,"美杉","八知","44",3,1
2020,3,31,"美杉","八知","45",4,3
2020,3,31,"美杉","八知","46",7,3
