﻿"年","月","日","地域","地区","年齢","男","女"
2023,3,31,"一志","高野・田尻・日置・其倉","5",27,26
2023,3,31,"一志","高野・田尻・日置・其倉","6",26,21
2023,3,31,"一志","高野・田尻・日置・其倉","7",28,26
2023,3,31,"一志","高野・田尻・日置・其倉","8",15,28
2023,3,31,"一志","高野・田尻・日置・其倉","9",32,23
2023,3,31,"一志","高野・田尻・日置・其倉","10",23,30
2023,3,31,"一志","高野・田尻・日置・其倉","11",31,28
2023,3,31,"一志","高野・田尻・日置・其倉","12",29,27
2023,3,31,"一志","高野・田尻・日置・其倉","13",29,17
2023,3,31,"一志","高野・田尻・日置・其倉","14",25,25
2023,3,31,"一志","高野・田尻・日置・其倉","15",26,38
2023,3,31,"一志","高野・田尻・日置・其倉","16",27,27
2023,3,31,"一志","高野・田尻・日置・其倉","17",22,26
2023,3,31,"一志","高野・田尻・日置・其倉","18",24,23
2023,3,31,"一志","高野・田尻・日置・其倉","19",27,15
2023,3,31,"一志","高野・田尻・日置・其倉","20",32,21
2023,3,31,"一志","高野・田尻・日置・其倉","21",19,31
2023,3,31,"一志","高野・田尻・日置・其倉","22",27,30
2023,3,31,"一志","高野・田尻・日置・其倉","23",31,28
2023,3,31,"一志","高野・田尻・日置・其倉","24",31,17
2023,3,31,"一志","高野・田尻・日置・其倉","25",24,20
2023,3,31,"一志","高野・田尻・日置・其倉","26",27,26
2023,3,31,"一志","高野・田尻・日置・其倉","27",36,20
2023,3,31,"一志","高野・田尻・日置・其倉","28",18,25
2023,3,31,"一志","高野・田尻・日置・其倉","29",32,36
2023,3,31,"一志","高野・田尻・日置・其倉","30",29,31
2023,3,31,"一志","高野・田尻・日置・其倉","31",24,27
2023,3,31,"一志","高野・田尻・日置・其倉","32",23,17
2023,3,31,"一志","高野・田尻・日置・其倉","33",29,21
2023,3,31,"一志","高野・田尻・日置・其倉","34",26,26
2023,3,31,"一志","高野・田尻・日置・其倉","35",26,31
2023,3,31,"一志","高野・田尻・日置・其倉","36",34,26
2023,3,31,"一志","高野・田尻・日置・其倉","37",27,30
2023,3,31,"一志","高野・田尻・日置・其倉","38",34,32
2023,3,31,"一志","高野・田尻・日置・其倉","39",37,41
2023,3,31,"一志","高野・田尻・日置・其倉","40",27,33
2023,3,31,"一志","高野・田尻・日置・其倉","41",33,35
2023,3,31,"一志","高野・田尻・日置・其倉","42",27,21
2023,3,31,"一志","高野・田尻・日置・其倉","43",30,39
2023,3,31,"一志","高野・田尻・日置・其倉","44",30,45
2023,3,31,"一志","高野・田尻・日置・其倉","45",37,41
2023,3,31,"一志","高野・田尻・日置・其倉","46",33,40
2023,3,31,"一志","高野・田尻・日置・其倉","47",48,57
2023,3,31,"一志","高野・田尻・日置・其倉","48",38,34
2023,3,31,"一志","高野・田尻・日置・其倉","49",43,36
2023,3,31,"一志","高野・田尻・日置・其倉","50",31,55
2023,3,31,"一志","高野・田尻・日置・其倉","51",54,50
2023,3,31,"一志","高野・田尻・日置・其倉","52",42,35
2023,3,31,"一志","高野・田尻・日置・其倉","53",46,42
2023,3,31,"一志","高野・田尻・日置・其倉","54",31,35
2023,3,31,"一志","高野・田尻・日置・其倉","55",43,44
2023,3,31,"一志","高野・田尻・日置・其倉","56",40,26
2023,3,31,"一志","高野・田尻・日置・其倉","57",44,48
2023,3,31,"一志","高野・田尻・日置・其倉","58",27,43
2023,3,31,"一志","高野・田尻・日置・其倉","59",31,31
2023,3,31,"一志","高野・田尻・日置・其倉","60",40,32
2023,3,31,"一志","高野・田尻・日置・其倉","61",28,27
2023,3,31,"一志","高野・田尻・日置・其倉","62",22,27
2023,3,31,"一志","高野・田尻・日置・其倉","63",39,28
2023,3,31,"一志","高野・田尻・日置・其倉","64",37,29
2023,3,31,"一志","高野・田尻・日置・其倉","65",24,21
2023,3,31,"一志","高野・田尻・日置・其倉","66",45,49
2023,3,31,"一志","高野・田尻・日置・其倉","67",35,28
2023,3,31,"一志","高野・田尻・日置・其倉","68",23,30
2023,3,31,"一志","高野・田尻・日置・其倉","69",20,39
2023,3,31,"一志","高野・田尻・日置・其倉","70",39,38
2023,3,31,"一志","高野・田尻・日置・其倉","71",29,43
2023,3,31,"一志","高野・田尻・日置・其倉","72",36,41
2023,3,31,"一志","高野・田尻・日置・其倉","73",57,57
2023,3,31,"一志","高野・田尻・日置・其倉","74",53,57
2023,3,31,"一志","高野・田尻・日置・其倉","75",50,60
2023,3,31,"一志","高野・田尻・日置・其倉","76",31,34
2023,3,31,"一志","高野・田尻・日置・其倉","77",12,27
2023,3,31,"一志","高野・田尻・日置・其倉","78",36,41
2023,3,31,"一志","高野・田尻・日置・其倉","79",36,45
2023,3,31,"一志","高野・田尻・日置・其倉","80",31,39
2023,3,31,"一志","高野・田尻・日置・其倉","81",29,36
2023,3,31,"一志","高野・田尻・日置・其倉","82",35,39
2023,3,31,"一志","高野・田尻・日置・其倉","83",25,40
2023,3,31,"一志","高野・田尻・日置・其倉","84",26,23
2023,3,31,"一志","高野・田尻・日置・其倉","85",19,20
2023,3,31,"一志","高野・田尻・日置・其倉","86",22,25
2023,3,31,"一志","高野・田尻・日置・其倉","87",19,28
2023,3,31,"一志","高野・田尻・日置・其倉","88",6,16
2023,3,31,"一志","高野・田尻・日置・其倉","89",11,19
2023,3,31,"一志","高野・田尻・日置・其倉","90",9,10
2023,3,31,"一志","高野・田尻・日置・其倉","91",5,9
2023,3,31,"一志","高野・田尻・日置・其倉","92",9,5
2023,3,31,"一志","高野・田尻・日置・其倉","93",0,17
2023,3,31,"一志","高野・田尻・日置・其倉","94",3,8
2023,3,31,"一志","高野・田尻・日置・其倉","95",2,5
2023,3,31,"一志","高野・田尻・日置・其倉","96",0,5
2023,3,31,"一志","高野・田尻・日置・其倉","97",0,2
2023,3,31,"一志","高野・田尻・日置・其倉","98",1,1
2023,3,31,"一志","高野・田尻・日置・其倉","99",0,4
2023,3,31,"一志","高野・田尻・日置・其倉","100+",0,6
2023,3,31,"白山","家城","0",1,4
2023,3,31,"白山","家城","1",6,2
2023,3,31,"白山","家城","2",2,2
2023,3,31,"白山","家城","3",3,3
2023,3,31,"白山","家城","4",1,4
2023,3,31,"白山","家城","5",2,3
2023,3,31,"白山","家城","6",2,4
2023,3,31,"白山","家城","7",5,8
2023,3,31,"白山","家城","8",4,2
2023,3,31,"白山","家城","9",4,3
2023,3,31,"白山","家城","10",5,2
2023,3,31,"白山","家城","11",3,4
2023,3,31,"白山","家城","12",8,2
2023,3,31,"白山","家城","13",5,2
2023,3,31,"白山","家城","14",4,5
2023,3,31,"白山","家城","15",5,10
2023,3,31,"白山","家城","16",8,6
2023,3,31,"白山","家城","17",2,1
2023,3,31,"白山","家城","18",6,7
2023,3,31,"白山","家城","19",13,3
2023,3,31,"白山","家城","20",11,8
2023,3,31,"白山","家城","21",14,6
2023,3,31,"白山","家城","22",11,8
2023,3,31,"白山","家城","23",5,3
2023,3,31,"白山","家城","24",13,3
2023,3,31,"白山","家城","25",9,6
2023,3,31,"白山","家城","26",6,6
2023,3,31,"白山","家城","27",11,5
2023,3,31,"白山","家城","28",7,5
2023,3,31,"白山","家城","29",13,3
2023,3,31,"白山","家城","30",6,2
2023,3,31,"白山","家城","31",8,5
2023,3,31,"白山","家城","32",7,2
2023,3,31,"白山","家城","33",4,1
2023,3,31,"白山","家城","34",10,3
2023,3,31,"白山","家城","35",3,7
2023,3,31,"白山","家城","36",5,5
2023,3,31,"白山","家城","37",3,4
2023,3,31,"白山","家城","38",10,7
2023,3,31,"白山","家城","39",7,3
2023,3,31,"白山","家城","40",7,6
2023,3,31,"白山","家城","41",4,0
2023,3,31,"白山","家城","42",9,4
2023,3,31,"白山","家城","43",9,8
2023,3,31,"白山","家城","44",3,10
2023,3,31,"白山","家城","45",8,6
2023,3,31,"白山","家城","46",10,6
2023,3,31,"白山","家城","47",14,4
2023,3,31,"白山","家城","48",13,10
2023,3,31,"白山","家城","49",11,11
2023,3,31,"白山","家城","50",8,12
2023,3,31,"白山","家城","51",11,10
2023,3,31,"白山","家城","52",6,7
2023,3,31,"白山","家城","53",11,7
2023,3,31,"白山","家城","54",14,8
2023,3,31,"白山","家城","55",14,8
2023,3,31,"白山","家城","56",6,6
2023,3,31,"白山","家城","57",14,12
2023,3,31,"白山","家城","58",11,12
2023,3,31,"白山","家城","59",11,9
2023,3,31,"白山","家城","60",11,14
2023,3,31,"白山","家城","61",10,7
2023,3,31,"白山","家城","62",14,11
2023,3,31,"白山","家城","63",10,11
2023,3,31,"白山","家城","64",14,13
2023,3,31,"白山","家城","65",16,13
2023,3,31,"白山","家城","66",11,8
2023,3,31,"白山","家城","67",11,15
2023,3,31,"白山","家城","68",12,13
2023,3,31,"白山","家城","69",11,12
2023,3,31,"白山","家城","70",20,9
2023,3,31,"白山","家城","71",16,14
2023,3,31,"白山","家城","72",14,17
2023,3,31,"白山","家城","73",11,17
2023,3,31,"白山","家城","74",20,19
2023,3,31,"白山","家城","75",16,16
2023,3,31,"白山","家城","76",14,16
2023,3,31,"白山","家城","77",3,13
2023,3,31,"白山","家城","78",12,14
2023,3,31,"白山","家城","79",15,13
2023,3,31,"白山","家城","80",10,18
2023,3,31,"白山","家城","81",9,16
2023,3,31,"白山","家城","82",13,20
2023,3,31,"白山","家城","83",9,17
2023,3,31,"白山","家城","84",12,13
2023,3,31,"白山","家城","85",13,11
2023,3,31,"白山","家城","86",6,12
2023,3,31,"白山","家城","87",8,8
2023,3,31,"白山","家城","88",5,10
2023,3,31,"白山","家城","89",4,11
2023,3,31,"白山","家城","90",3,8
2023,3,31,"白山","家城","91",6,10
2023,3,31,"白山","家城","92",2,14
2023,3,31,"白山","家城","93",0,4
2023,3,31,"白山","家城","94",1,8
2023,3,31,"白山","家城","95",0,5
2023,3,31,"白山","家城","96",0,3
2023,3,31,"白山","家城","97",0,1
2023,3,31,"白山","家城","98",0,4
2023,3,31,"白山","家城","99",1,1
2023,3,31,"白山","家城","100+",0,2
2023,3,31,"白山","川口","0",1,3
2023,3,31,"白山","川口","1",2,2
2023,3,31,"白山","川口","2",4,5
2023,3,31,"白山","川口","3",3,4
2023,3,31,"白山","川口","4",8,0
2023,3,31,"白山","川口","5",3,4
2023,3,31,"白山","川口","6",3,8
2023,3,31,"白山","川口","7",2,4
2023,3,31,"白山","川口","8",3,8
2023,3,31,"白山","川口","9",9,4
2023,3,31,"白山","川口","10",6,8
2023,3,31,"白山","川口","11",7,2
2023,3,31,"白山","川口","12",11,8
2023,3,31,"白山","川口","13",6,6
2023,3,31,"白山","川口","14",7,7
2023,3,31,"白山","川口","15",8,9
2023,3,31,"白山","川口","16",11,9
2023,3,31,"白山","川口","17",7,12
2023,3,31,"白山","川口","18",8,11
2023,3,31,"白山","川口","19",5,6
2023,3,31,"白山","川口","20",5,4
2023,3,31,"白山","川口","21",17,9
2023,3,31,"白山","川口","22",8,7
2023,3,31,"白山","川口","23",5,10
2023,3,31,"白山","川口","24",7,8
2023,3,31,"白山","川口","25",6,7
2023,3,31,"白山","川口","26",6,6
2023,3,31,"白山","川口","27",8,9
2023,3,31,"白山","川口","28",7,3
2023,3,31,"白山","川口","29",5,8
2023,3,31,"白山","川口","30",5,6
2023,3,31,"白山","川口","31",6,9
2023,3,31,"白山","川口","32",3,5
2023,3,31,"白山","川口","33",9,6
2023,3,31,"白山","川口","34",5,4
2023,3,31,"白山","川口","35",3,6
2023,3,31,"白山","川口","36",8,1
2023,3,31,"白山","川口","37",5,1
2023,3,31,"白山","川口","38",7,8
2023,3,31,"白山","川口","39",8,11
2023,3,31,"白山","川口","40",7,8
2023,3,31,"白山","川口","41",7,9
2023,3,31,"白山","川口","42",9,14
2023,3,31,"白山","川口","43",10,9
2023,3,31,"白山","川口","44",11,14
2023,3,31,"白山","川口","45",15,13
2023,3,31,"白山","川口","46",14,10
2023,3,31,"白山","川口","47",10,9
2023,3,31,"白山","川口","48",9,15
2023,3,31,"白山","川口","49",17,9
2023,3,31,"白山","川口","50",15,15
2023,3,31,"白山","川口","51",20,12
2023,3,31,"白山","川口","52",15,11
2023,3,31,"白山","川口","53",14,20
2023,3,31,"白山","川口","54",20,17
2023,3,31,"白山","川口","55",17,12
2023,3,31,"白山","川口","56",12,6
2023,3,31,"白山","川口","57",16,15
2023,3,31,"白山","川口","58",14,24
2023,3,31,"白山","川口","59",12,10
2023,3,31,"白山","川口","60",12,24
2023,3,31,"白山","川口","61",20,11
2023,3,31,"白山","川口","62",15,9
2023,3,31,"白山","川口","63",16,13
2023,3,31,"白山","川口","64",16,18
2023,3,31,"白山","川口","65",17,12
2023,3,31,"白山","川口","66",18,18
2023,3,31,"白山","川口","67",12,11
2023,3,31,"白山","川口","68",20,15
2023,3,31,"白山","川口","69",15,24
2023,3,31,"白山","川口","70",16,17
2023,3,31,"白山","川口","71",18,16
2023,3,31,"白山","川口","72",23,17
2023,3,31,"白山","川口","73",14,22
2023,3,31,"白山","川口","74",24,34
2023,3,31,"白山","川口","75",18,30
2023,3,31,"白山","川口","76",12,26
2023,3,31,"白山","川口","77",11,14
2023,3,31,"白山","川口","78",24,17
2023,3,31,"白山","川口","79",18,14
2023,3,31,"白山","川口","80",17,13
2023,3,31,"白山","川口","81",11,17
2023,3,31,"白山","川口","82",10,19
2023,3,31,"白山","川口","83",8,16
2023,3,31,"白山","川口","84",9,14
2023,3,31,"白山","川口","85",10,22
2023,3,31,"白山","川口","86",10,14
2023,3,31,"白山","川口","87",3,12
2023,3,31,"白山","川口","88",8,16
2023,3,31,"白山","川口","89",6,14
2023,3,31,"白山","川口","90",6,18
2023,3,31,"白山","川口","91",4,7
2023,3,31,"白山","川口","92",3,6
2023,3,31,"白山","川口","93",5,5
2023,3,31,"白山","川口","94",2,6
2023,3,31,"白山","川口","95",2,7
2023,3,31,"白山","川口","96",0,1
2023,3,31,"白山","川口","97",1,2
2023,3,31,"白山","川口","98",0,2
2023,3,31,"白山","川口","99",0,1
2023,3,31,"白山","川口","100+",0,0
2023,3,31,"白山","大三","0",5,7
2023,3,31,"白山","大三","1",6,7
2023,3,31,"白山","大三","2",3,5
2023,3,31,"白山","大三","3",10,10
2023,3,31,"白山","大三","4",5,7
2023,3,31,"白山","大三","5",10,3
2023,3,31,"白山","大三","6",10,11
2023,3,31,"白山","大三","7",14,12
2023,3,31,"白山","大三","8",12,7
2023,3,31,"白山","大三","9",7,6
2023,3,31,"白山","大三","10",14,17
2023,3,31,"白山","大三","11",12,10
2023,3,31,"白山","大三","12",16,14
2023,3,31,"白山","大三","13",13,19
2023,3,31,"白山","大三","14",12,11
2023,3,31,"白山","大三","15",14,17
2023,3,31,"白山","大三","16",8,15
2023,3,31,"白山","大三","17",15,20
2023,3,31,"白山","大三","18",19,10
2023,3,31,"白山","大三","19",11,12
2023,3,31,"白山","大三","20",11,22
2023,3,31,"白山","大三","21",12,21
2023,3,31,"白山","大三","22",14,11
2023,3,31,"白山","大三","23",14,9
2023,3,31,"白山","大三","24",11,11
2023,3,31,"白山","大三","25",9,16
2023,3,31,"白山","大三","26",13,8
2023,3,31,"白山","大三","27",11,10
2023,3,31,"白山","大三","28",12,7
2023,3,31,"白山","大三","29",10,8
2023,3,31,"白山","大三","30",9,8
2023,3,31,"白山","大三","31",9,13
2023,3,31,"白山","大三","32",9,12
2023,3,31,"白山","大三","33",10,13
2023,3,31,"白山","大三","34",16,10
2023,3,31,"白山","大三","35",16,11
2023,3,31,"白山","大三","36",14,15
2023,3,31,"白山","大三","37",12,15
2023,3,31,"白山","大三","38",15,19
2023,3,31,"白山","大三","39",14,13
2023,3,31,"白山","大三","40",15,22
2023,3,31,"白山","大三","41",17,14
2023,3,31,"白山","大三","42",17,17
2023,3,31,"白山","大三","43",19,25
2023,3,31,"白山","大三","44",16,13
2023,3,31,"白山","大三","45",15,14
2023,3,31,"白山","大三","46",17,24
2023,3,31,"白山","大三","47",19,27
2023,3,31,"白山","大三","48",21,26
2023,3,31,"白山","大三","49",30,25
2023,3,31,"白山","大三","50",28,19
2023,3,31,"白山","大三","51",22,31
2023,3,31,"白山","大三","52",19,19
2023,3,31,"白山","大三","53",17,17
2023,3,31,"白山","大三","54",23,17
2023,3,31,"白山","大三","55",18,23
2023,3,31,"白山","大三","56",18,15
2023,3,31,"白山","大三","57",20,18
2023,3,31,"白山","大三","58",23,17
2023,3,31,"白山","大三","59",21,23
2023,3,31,"白山","大三","60",17,25
2023,3,31,"白山","大三","61",18,25
2023,3,31,"白山","大三","62",17,31
2023,3,31,"白山","大三","63",24,28
2023,3,31,"白山","大三","64",16,34
2023,3,31,"白山","大三","65",25,22
2023,3,31,"白山","大三","66",27,23
2023,3,31,"白山","大三","67",26,29
2023,3,31,"白山","大三","68",29,28
2023,3,31,"白山","大三","69",25,25
2023,3,31,"白山","大三","70",26,29
2023,3,31,"白山","大三","71",36,30
2023,3,31,"白山","大三","72",30,31
2023,3,31,"白山","大三","73",26,28
2023,3,31,"白山","大三","74",27,33
2023,3,31,"白山","大三","75",32,42
2023,3,31,"白山","大三","76",26,23
2023,3,31,"白山","大三","77",18,13
2023,3,31,"白山","大三","78",20,25
2023,3,31,"白山","大三","79",26,21
2023,3,31,"白山","大三","80",23,27
2023,3,31,"白山","大三","81",16,23
2023,3,31,"白山","大三","82",16,22
2023,3,31,"白山","大三","83",16,30
2023,3,31,"白山","大三","84",17,16
2023,3,31,"白山","大三","85",8,27
2023,3,31,"白山","大三","86",10,21
2023,3,31,"白山","大三","87",6,24
2023,3,31,"白山","大三","88",9,11
2023,3,31,"白山","大三","89",9,17
2023,3,31,"白山","大三","90",15,15
2023,3,31,"白山","大三","91",2,19
2023,3,31,"白山","大三","92",5,16
2023,3,31,"白山","大三","93",3,9
2023,3,31,"白山","大三","94",2,13
2023,3,31,"白山","大三","95",1,5
2023,3,31,"白山","大三","96",1,4
2023,3,31,"白山","大三","97",0,3
2023,3,31,"白山","大三","98",0,5
2023,3,31,"白山","大三","99",0,4
2023,3,31,"白山","大三","100+",0,1
2023,3,31,"白山","倭","0",3,0
2023,3,31,"白山","倭","1",3,3
2023,3,31,"白山","倭","2",4,1
2023,3,31,"白山","倭","3",1,3
2023,3,31,"白山","倭","4",5,6
2023,3,31,"白山","倭","5",6,3
2023,3,31,"白山","倭","6",6,3
2023,3,31,"白山","倭","7",1,4
2023,3,31,"白山","倭","8",4,9
2023,3,31,"白山","倭","9",2,3
2023,3,31,"白山","倭","10",3,5
2023,3,31,"白山","倭","11",5,6
2023,3,31,"白山","倭","12",7,2
2023,3,31,"白山","倭","13",12,5
2023,3,31,"白山","倭","14",5,7
2023,3,31,"白山","倭","15",7,6
2023,3,31,"白山","倭","16",8,7
2023,3,31,"白山","倭","17",7,12
2023,3,31,"白山","倭","18",8,8
2023,3,31,"白山","倭","19",6,13
2023,3,31,"白山","倭","20",2,5
2023,3,31,"白山","倭","21",7,15
2023,3,31,"白山","倭","22",6,10
2023,3,31,"白山","倭","23",6,8
2023,3,31,"白山","倭","24",6,7
2023,3,31,"白山","倭","25",10,8
2023,3,31,"白山","倭","26",2,7
2023,3,31,"白山","倭","27",4,8
2023,3,31,"白山","倭","28",8,4
2023,3,31,"白山","倭","29",2,7
2023,3,31,"白山","倭","30",7,7
2023,3,31,"白山","倭","31",5,4
2023,3,31,"白山","倭","32",10,6
2023,3,31,"白山","倭","33",5,10
2023,3,31,"白山","倭","34",9,7
2023,3,31,"白山","倭","35",6,7
2023,3,31,"白山","倭","36",5,8
2023,3,31,"白山","倭","37",10,8
2023,3,31,"白山","倭","38",6,3
2023,3,31,"白山","倭","39",7,7
2023,3,31,"白山","倭","40",7,6
2023,3,31,"白山","倭","41",6,7
2023,3,31,"白山","倭","42",6,5
2023,3,31,"白山","倭","43",9,6
2023,3,31,"白山","倭","44",9,10
2023,3,31,"白山","倭","45",12,17
2023,3,31,"白山","倭","46",13,17
2023,3,31,"白山","倭","47",11,9
2023,3,31,"白山","倭","48",18,5
2023,3,31,"白山","倭","49",10,19
2023,3,31,"白山","倭","50",9,14
2023,3,31,"白山","倭","51",17,17
2023,3,31,"白山","倭","52",12,3
2023,3,31,"白山","倭","53",14,14
2023,3,31,"白山","倭","54",13,14
2023,3,31,"白山","倭","55",11,17
2023,3,31,"白山","倭","56",9,7
2023,3,31,"白山","倭","57",10,8
2023,3,31,"白山","倭","58",15,17
2023,3,31,"白山","倭","59",10,14
2023,3,31,"白山","倭","60",10,15
2023,3,31,"白山","倭","61",17,16
2023,3,31,"白山","倭","62",14,16
2023,3,31,"白山","倭","63",18,11
2023,3,31,"白山","倭","64",15,16
2023,3,31,"白山","倭","65",17,12
2023,3,31,"白山","倭","66",16,9
2023,3,31,"白山","倭","67",12,17
2023,3,31,"白山","倭","68",14,10
2023,3,31,"白山","倭","69",16,17
2023,3,31,"白山","倭","70",18,16
2023,3,31,"白山","倭","71",20,25
2023,3,31,"白山","倭","72",28,15
2023,3,31,"白山","倭","73",22,15
2023,3,31,"白山","倭","74",12,24
2023,3,31,"白山","倭","75",25,26
2023,3,31,"白山","倭","76",14,18
2023,3,31,"白山","倭","77",8,11
2023,3,31,"白山","倭","78",15,23
2023,3,31,"白山","倭","79",10,22
2023,3,31,"白山","倭","80",15,14
2023,3,31,"白山","倭","81",14,15
2023,3,31,"白山","倭","82",18,16
2023,3,31,"白山","倭","83",10,14
2023,3,31,"白山","倭","84",7,14
2023,3,31,"白山","倭","85",9,14
2023,3,31,"白山","倭","86",5,17
2023,3,31,"白山","倭","87",11,16
2023,3,31,"白山","倭","88",6,10
2023,3,31,"白山","倭","89",5,9
2023,3,31,"白山","倭","90",3,12
2023,3,31,"白山","倭","91",4,5
2023,3,31,"白山","倭","92",4,6
2023,3,31,"白山","倭","93",4,5
2023,3,31,"白山","倭","94",4,6
2023,3,31,"白山","倭","95",1,5
2023,3,31,"白山","倭","96",1,2
2023,3,31,"白山","倭","97",0,1
2023,3,31,"白山","倭","98",0,0
2023,3,31,"白山","倭","99",1,2
2023,3,31,"白山","倭","100+",0,2
2023,3,31,"白山","八ッ山","0",1,1
2023,3,31,"白山","八ッ山","1",3,4
2023,3,31,"白山","八ッ山","2",1,0
2023,3,31,"白山","八ッ山","3",0,1
2023,3,31,"白山","八ッ山","4",1,3
2023,3,31,"白山","八ッ山","5",0,1
2023,3,31,"白山","八ッ山","6",4,4
2023,3,31,"白山","八ッ山","7",4,2
2023,3,31,"白山","八ッ山","8",4,4
2023,3,31,"白山","八ッ山","9",3,3
2023,3,31,"白山","八ッ山","10",1,7
2023,3,31,"白山","八ッ山","11",3,4
2023,3,31,"白山","八ッ山","12",3,4
2023,3,31,"白山","八ッ山","13",7,5
2023,3,31,"白山","八ッ山","14",5,2
2023,3,31,"白山","八ッ山","15",4,1
2023,3,31,"白山","八ッ山","16",5,2
2023,3,31,"白山","八ッ山","17",4,4
2023,3,31,"白山","八ッ山","18",5,7
2023,3,31,"白山","八ッ山","19",5,5
2023,3,31,"白山","八ッ山","20",5,5
2023,3,31,"白山","八ッ山","21",5,3
2023,3,31,"白山","八ッ山","22",1,2
2023,3,31,"白山","八ッ山","23",3,2
2023,3,31,"白山","八ッ山","24",2,3
2023,3,31,"白山","八ッ山","25",3,2
2023,3,31,"白山","八ッ山","26",2,0
2023,3,31,"白山","八ッ山","27",6,1
2023,3,31,"白山","八ッ山","28",4,7
2023,3,31,"白山","八ッ山","29",5,3
2023,3,31,"白山","八ッ山","30",4,5
2023,3,31,"白山","八ッ山","31",3,2
2023,3,31,"白山","八ッ山","32",1,4
2023,3,31,"白山","八ッ山","33",3,3
2023,3,31,"白山","八ッ山","34",6,2
2023,3,31,"白山","八ッ山","35",4,4
2023,3,31,"白山","八ッ山","36",5,5
2023,3,31,"白山","八ッ山","37",4,7
2023,3,31,"白山","八ッ山","38",9,6
2023,3,31,"白山","八ッ山","39",6,5
2023,3,31,"白山","八ッ山","40",3,4
2023,3,31,"白山","八ッ山","41",4,4
2023,3,31,"白山","八ッ山","42",6,7
2023,3,31,"白山","八ッ山","43",3,4
2023,3,31,"白山","八ッ山","44",12,6
2023,3,31,"白山","八ッ山","45",9,7
2023,3,31,"白山","八ッ山","46",6,5
2023,3,31,"白山","八ッ山","47",8,11
2023,3,31,"白山","八ッ山","48",7,6
2023,3,31,"白山","八ッ山","49",6,11
2023,3,31,"白山","八ッ山","50",10,8
2023,3,31,"白山","八ッ山","51",8,6
2023,3,31,"白山","八ッ山","52",7,3
2023,3,31,"白山","八ッ山","53",8,9
2023,3,31,"白山","八ッ山","54",11,12
2023,3,31,"白山","八ッ山","55",7,10
2023,3,31,"白山","八ッ山","56",6,3
2023,3,31,"白山","八ッ山","57",6,7
2023,3,31,"白山","八ッ山","58",4,15
2023,3,31,"白山","八ッ山","59",14,8
2023,3,31,"白山","八ッ山","60",9,8
2023,3,31,"白山","八ッ山","61",11,9
2023,3,31,"白山","八ッ山","62",13,8
2023,3,31,"白山","八ッ山","63",14,9
2023,3,31,"白山","八ッ山","64",5,16
2023,3,31,"白山","八ッ山","65",14,7
2023,3,31,"白山","八ッ山","66",7,8
2023,3,31,"白山","八ッ山","67",9,8
2023,3,31,"白山","八ッ山","68",9,14
2023,3,31,"白山","八ッ山","69",8,18
2023,3,31,"白山","八ッ山","70",14,11
2023,3,31,"白山","八ッ山","71",13,13
2023,3,31,"白山","八ッ山","72",13,13
2023,3,31,"白山","八ッ山","73",16,16
2023,3,31,"白山","八ッ山","74",23,21
2023,3,31,"白山","八ッ山","75",12,19
2023,3,31,"白山","八ッ山","76",14,9
2023,3,31,"白山","八ッ山","77",7,7
2023,3,31,"白山","八ッ山","78",10,13
2023,3,31,"白山","八ッ山","79",11,11
2023,3,31,"白山","八ッ山","80",9,10
2023,3,31,"白山","八ッ山","81",8,15
2023,3,31,"白山","八ッ山","82",6,5
2023,3,31,"白山","八ッ山","83",8,12
2023,3,31,"白山","八ッ山","84",5,10
2023,3,31,"白山","八ッ山","85",5,12
2023,3,31,"白山","八ッ山","86",5,12
2023,3,31,"白山","八ッ山","87",10,8
2023,3,31,"白山","八ッ山","88",5,5
2023,3,31,"白山","八ッ山","89",8,5
2023,3,31,"白山","八ッ山","90",2,9
2023,3,31,"白山","八ッ山","91",1,6
2023,3,31,"白山","八ッ山","92",4,8
2023,3,31,"白山","八ッ山","93",3,5
2023,3,31,"白山","八ッ山","94",6,4
2023,3,31,"白山","八ッ山","95",1,5
2023,3,31,"白山","八ッ山","96",1,0
2023,3,31,"白山","八ッ山","97",0,2
2023,3,31,"白山","八ッ山","98",1,1
2023,3,31,"白山","八ッ山","99",0,1
2023,3,31,"白山","八ッ山","100+",1,1
2023,3,31,"美杉","竹原・八手俣","0",0,1
2023,3,31,"美杉","竹原・八手俣","1",2,0
2023,3,31,"美杉","竹原・八手俣","2",1,0
2023,3,31,"美杉","竹原・八手俣","3",1,0
2023,3,31,"美杉","竹原・八手俣","4",0,1
2023,3,31,"美杉","竹原・八手俣","5",0,0
2023,3,31,"美杉","竹原・八手俣","6",2,0
2023,3,31,"美杉","竹原・八手俣","7",1,0
2023,3,31,"美杉","竹原・八手俣","8",0,1
2023,3,31,"美杉","竹原・八手俣","9",0,3
2023,3,31,"美杉","竹原・八手俣","10",1,3
2023,3,31,"美杉","竹原・八手俣","11",2,1
2023,3,31,"美杉","竹原・八手俣","12",0,2
2023,3,31,"美杉","竹原・八手俣","13",2,2
2023,3,31,"美杉","竹原・八手俣","14",1,0
2023,3,31,"美杉","竹原・八手俣","15",1,3
2023,3,31,"美杉","竹原・八手俣","16",1,1
2023,3,31,"美杉","竹原・八手俣","17",0,0
2023,3,31,"美杉","竹原・八手俣","18",1,2
2023,3,31,"美杉","竹原・八手俣","19",1,1
2023,3,31,"美杉","竹原・八手俣","20",0,4
