﻿"年","月","日","地域","地区","年齢","男","女"
2017,3,31,"白山","家城","2",5,4
2017,3,31,"白山","家城","3",6,6
2017,3,31,"白山","家城","4",7,1
2017,3,31,"白山","家城","5",3,3
2017,3,31,"白山","家城","6",9,4
2017,3,31,"白山","家城","7",6,3
2017,3,31,"白山","家城","8",6,3
2017,3,31,"白山","家城","9",4,11
2017,3,31,"白山","家城","10",6,7
2017,3,31,"白山","家城","11",2,2
2017,3,31,"白山","家城","12",5,7
2017,3,31,"白山","家城","13",9,4
2017,3,31,"白山","家城","14",4,7
2017,3,31,"白山","家城","15",5,5
2017,3,31,"白山","家城","16",8,9
2017,3,31,"白山","家城","17",5,2
2017,3,31,"白山","家城","18",11,4
2017,3,31,"白山","家城","19",5,9
2017,3,31,"白山","家城","20",8,4
2017,3,31,"白山","家城","21",16,6
2017,3,31,"白山","家城","22",18,5
2017,3,31,"白山","家城","23",15,10
2017,3,31,"白山","家城","24",13,7
2017,3,31,"白山","家城","25",19,9
2017,3,31,"白山","家城","26",7,3
2017,3,31,"白山","家城","27",10,4
2017,3,31,"白山","家城","28",9,7
2017,3,31,"白山","家城","29",5,6
2017,3,31,"白山","家城","30",10,4
2017,3,31,"白山","家城","31",8,8
2017,3,31,"白山","家城","32",13,6
2017,3,31,"白山","家城","33",12,4
2017,3,31,"白山","家城","34",6,8
2017,3,31,"白山","家城","35",6,2
2017,3,31,"白山","家城","36",8,5
2017,3,31,"白山","家城","37",8,8
2017,3,31,"白山","家城","38",7,12
2017,3,31,"白山","家城","39",8,7
2017,3,31,"白山","家城","40",11,7
2017,3,31,"白山","家城","41",15,6
2017,3,31,"白山","家城","42",10,11
2017,3,31,"白山","家城","43",12,8
2017,3,31,"白山","家城","44",11,13
2017,3,31,"白山","家城","45",13,11
2017,3,31,"白山","家城","46",5,7
2017,3,31,"白山","家城","47",11,7
2017,3,31,"白山","家城","48",16,7
2017,3,31,"白山","家城","49",15,10
2017,3,31,"白山","家城","50",8,6
2017,3,31,"白山","家城","51",15,11
2017,3,31,"白山","家城","52",16,13
2017,3,31,"白山","家城","53",8,9
2017,3,31,"白山","家城","54",11,14
2017,3,31,"白山","家城","55",10,7
2017,3,31,"白山","家城","56",13,13
2017,3,31,"白山","家城","57",10,10
2017,3,31,"白山","家城","58",14,13
2017,3,31,"白山","家城","59",19,14
2017,3,31,"白山","家城","60",11,8
2017,3,31,"白山","家城","61",11,15
2017,3,31,"白山","家城","62",12,13
2017,3,31,"白山","家城","63",12,12
2017,3,31,"白山","家城","64",21,10
2017,3,31,"白山","家城","65",16,14
2017,3,31,"白山","家城","66",17,17
2017,3,31,"白山","家城","67",12,17
2017,3,31,"白山","家城","68",20,19
2017,3,31,"白山","家城","69",16,18
2017,3,31,"白山","家城","70",16,18
2017,3,31,"白山","家城","71",5,14
2017,3,31,"白山","家城","72",14,13
2017,3,31,"白山","家城","73",16,14
2017,3,31,"白山","家城","74",12,19
2017,3,31,"白山","家城","75",15,15
2017,3,31,"白山","家城","76",16,21
2017,3,31,"白山","家城","77",12,21
2017,3,31,"白山","家城","78",15,16
2017,3,31,"白山","家城","79",16,19
2017,3,31,"白山","家城","80",11,14
2017,3,31,"白山","家城","81",9,12
2017,3,31,"白山","家城","82",10,13
2017,3,31,"白山","家城","83",7,18
2017,3,31,"白山","家城","84",9,14
2017,3,31,"白山","家城","85",11,15
2017,3,31,"白山","家城","86",6,22
2017,3,31,"白山","家城","87",2,7
2017,3,31,"白山","家城","88",3,13
2017,3,31,"白山","家城","89",2,9
2017,3,31,"白山","家城","90",2,7
2017,3,31,"白山","家城","91",3,5
2017,3,31,"白山","家城","92",4,6
2017,3,31,"白山","家城","93",1,3
2017,3,31,"白山","家城","94",0,4
2017,3,31,"白山","家城","95",0,2
2017,3,31,"白山","家城","96",1,3
2017,3,31,"白山","家城","97",0,2
2017,3,31,"白山","家城","98",0,1
2017,3,31,"白山","家城","99",0,0
2017,3,31,"白山","家城","100+",0,1
2017,3,31,"白山","川口","0",4,6
2017,3,31,"白山","川口","1",1,6
2017,3,31,"白山","川口","2",3,4
2017,3,31,"白山","川口","3",10,4
2017,3,31,"白山","川口","4",5,8
2017,3,31,"白山","川口","5",6,3
2017,3,31,"白山","川口","6",11,8
2017,3,31,"白山","川口","7",5,5
2017,3,31,"白山","川口","8",7,6
2017,3,31,"白山","川口","9",10,9
2017,3,31,"白山","川口","10",12,9
2017,3,31,"白山","川口","11",7,12
2017,3,31,"白山","川口","12",7,10
2017,3,31,"白山","川口","13",8,7
2017,3,31,"白山","川口","14",5,4
2017,3,31,"白山","川口","15",15,8
2017,3,31,"白山","川口","16",10,11
2017,3,31,"白山","川口","17",9,11
2017,3,31,"白山","川口","18",13,13
2017,3,31,"白山","川口","19",13,12
2017,3,31,"白山","川口","20",7,11
2017,3,31,"白山","川口","21",11,11
2017,3,31,"白山","川口","22",10,6
2017,3,31,"白山","川口","23",9,15
2017,3,31,"白山","川口","24",10,8
2017,3,31,"白山","川口","25",7,10
2017,3,31,"白山","川口","26",5,12
2017,3,31,"白山","川口","27",9,8
2017,3,31,"白山","川口","28",4,6
2017,3,31,"白山","川口","29",6,6
2017,3,31,"白山","川口","30",9,6
2017,3,31,"白山","川口","31",6,5
2017,3,31,"白山","川口","32",9,11
2017,3,31,"白山","川口","33",12,10
2017,3,31,"白山","川口","34",7,6
2017,3,31,"白山","川口","35",7,8
2017,3,31,"白山","川口","36",12,16
2017,3,31,"白山","川口","37",11,9
2017,3,31,"白山","川口","38",11,12
2017,3,31,"白山","川口","39",13,12
2017,3,31,"白山","川口","40",16,11
2017,3,31,"白山","川口","41",9,11
2017,3,31,"白山","川口","42",11,15
2017,3,31,"白山","川口","43",17,11
2017,3,31,"白山","川口","44",16,15
2017,3,31,"白山","川口","45",22,13
2017,3,31,"白山","川口","46",15,11
2017,3,31,"白山","川口","47",16,20
2017,3,31,"白山","川口","48",18,18
2017,3,31,"白山","川口","49",16,13
2017,3,31,"白山","川口","50",9,8
2017,3,31,"白山","川口","51",18,14
2017,3,31,"白山","川口","52",16,24
2017,3,31,"白山","川口","53",12,11
2017,3,31,"白山","川口","54",15,22
2017,3,31,"白山","川口","55",21,12
2017,3,31,"白山","川口","56",14,11
2017,3,31,"白山","川口","57",18,15
2017,3,31,"白山","川口","58",16,20
2017,3,31,"白山","川口","59",16,11
2017,3,31,"白山","川口","60",20,19
2017,3,31,"白山","川口","61",11,10
2017,3,31,"白山","川口","62",20,17
2017,3,31,"白山","川口","63",14,27
2017,3,31,"白山","川口","64",17,16
2017,3,31,"白山","川口","65",18,17
2017,3,31,"白山","川口","66",23,18
2017,3,31,"白山","川口","67",17,23
2017,3,31,"白山","川口","68",28,37
2017,3,31,"白山","川口","69",20,32
2017,3,31,"白山","川口","70",16,24
2017,3,31,"白山","川口","71",12,14
2017,3,31,"白山","川口","72",32,19
2017,3,31,"白山","川口","73",21,20
2017,3,31,"白山","川口","74",23,12
2017,3,31,"白山","川口","75",17,21
2017,3,31,"白山","川口","76",15,21
2017,3,31,"白山","川口","77",12,17
2017,3,31,"白山","川口","78",11,16
2017,3,31,"白山","川口","79",15,27
2017,3,31,"白山","川口","80",15,23
2017,3,31,"白山","川口","81",6,21
2017,3,31,"白山","川口","82",12,23
2017,3,31,"白山","川口","83",14,20
2017,3,31,"白山","川口","84",12,23
2017,3,31,"白山","川口","85",8,11
2017,3,31,"白山","川口","86",11,15
2017,3,31,"白山","川口","87",11,9
2017,3,31,"白山","川口","88",4,13
2017,3,31,"白山","川口","89",6,10
2017,3,31,"白山","川口","90",2,6
2017,3,31,"白山","川口","91",3,7
2017,3,31,"白山","川口","92",2,8
2017,3,31,"白山","川口","93",2,4
2017,3,31,"白山","川口","94",1,3
2017,3,31,"白山","川口","95",1,3
2017,3,31,"白山","川口","96",1,4
2017,3,31,"白山","川口","97",0,4
2017,3,31,"白山","川口","98",0,0
2017,3,31,"白山","川口","99",0,1
2017,3,31,"白山","川口","100+",0,2
2017,3,31,"白山","大三","0",6,9
2017,3,31,"白山","大三","1",12,10
2017,3,31,"白山","大三","2",9,8
2017,3,31,"白山","大三","3",8,8
2017,3,31,"白山","大三","4",14,16
2017,3,31,"白山","大三","5",13,13
2017,3,31,"白山","大三","6",18,15
2017,3,31,"白山","大三","7",13,17
2017,3,31,"白山","大三","8",13,13
2017,3,31,"白山","大三","9",13,16
2017,3,31,"白山","大三","10",9,14
2017,3,31,"白山","大三","11",14,18
2017,3,31,"白山","大三","12",19,8
2017,3,31,"白山","大三","13",10,12
2017,3,31,"白山","大三","14",12,20
2017,3,31,"白山","大三","15",11,16
2017,3,31,"白山","大三","16",17,13
2017,3,31,"白山","大三","17",15,10
2017,3,31,"白山","大三","18",22,14
2017,3,31,"白山","大三","19",16,25
2017,3,31,"白山","大三","20",17,17
2017,3,31,"白山","大三","21",15,16
2017,3,31,"白山","大三","22",20,15
2017,3,31,"白山","大三","23",10,5
2017,3,31,"白山","大三","24",8,10
2017,3,31,"白山","大三","25",6,11
2017,3,31,"白山","大三","26",11,8
2017,3,31,"白山","大三","27",8,21
2017,3,31,"白山","大三","28",13,10
2017,3,31,"白山","大三","29",14,10
2017,3,31,"白山","大三","30",14,17
2017,3,31,"白山","大三","31",14,16
2017,3,31,"白山","大三","32",21,18
2017,3,31,"白山","大三","33",14,16
2017,3,31,"白山","大三","34",17,23
2017,3,31,"白山","大三","35",18,16
2017,3,31,"白山","大三","36",10,14
2017,3,31,"白山","大三","37",17,22
2017,3,31,"白山","大三","38",18,11
2017,3,31,"白山","大三","39",17,15
2017,3,31,"白山","大三","40",15,24
2017,3,31,"白山","大三","41",18,28
2017,3,31,"白山","大三","42",22,24
2017,3,31,"白山","大三","43",27,20
2017,3,31,"白山","大三","44",26,18
2017,3,31,"白山","大三","45",22,31
2017,3,31,"白山","大三","46",18,17
2017,3,31,"白山","大三","47",17,16
2017,3,31,"白山","大三","48",23,18
2017,3,31,"白山","大三","49",17,20
2017,3,31,"白山","大三","50",20,15
2017,3,31,"白山","大三","51",19,18
2017,3,31,"白山","大三","52",26,18
2017,3,31,"白山","大三","53",19,22
2017,3,31,"白山","大三","54",14,25
2017,3,31,"白山","大三","55",17,22
2017,3,31,"白山","大三","56",17,26
2017,3,31,"白山","大三","57",22,29
2017,3,31,"白山","大三","58",16,36
2017,3,31,"白山","大三","59",26,22
2017,3,31,"白山","大三","60",25,22
2017,3,31,"白山","大三","61",27,28
2017,3,31,"白山","大三","62",30,28
2017,3,31,"白山","大三","63",25,24
2017,3,31,"白山","大三","64",27,31
2017,3,31,"白山","大三","65",42,32
2017,3,31,"白山","大三","66",31,31
2017,3,31,"白山","大三","67",24,28
2017,3,31,"白山","大三","68",31,32
2017,3,31,"白山","大三","69",33,40
2017,3,31,"白山","大三","70",27,23
2017,3,31,"白山","大三","71",20,15
2017,3,31,"白山","大三","72",20,30
2017,3,31,"白山","大三","73",25,23
2017,3,31,"白山","大三","74",25,30
2017,3,31,"白山","大三","75",17,25
2017,3,31,"白山","大三","76",22,26
2017,3,31,"白山","大三","77",21,35
2017,3,31,"白山","大三","78",17,15
2017,3,31,"白山","大三","79",13,31
2017,3,31,"白山","大三","80",14,23
2017,3,31,"白山","大三","81",14,27
2017,3,31,"白山","大三","82",14,21
2017,3,31,"白山","大三","83",20,23
2017,3,31,"白山","大三","84",25,18
2017,3,31,"白山","大三","85",10,25
2017,3,31,"白山","大三","86",11,26
2017,3,31,"白山","大三","87",10,10
2017,3,31,"白山","大三","88",11,19
2017,3,31,"白山","大三","89",7,14
2017,3,31,"白山","大三","90",8,11
2017,3,31,"白山","大三","91",5,10
2017,3,31,"白山","大三","92",1,9
2017,3,31,"白山","大三","93",2,6
2017,3,31,"白山","大三","94",3,5
2017,3,31,"白山","大三","95",2,3
2017,3,31,"白山","大三","96",2,4
2017,3,31,"白山","大三","97",0,3
2017,3,31,"白山","大三","98",1,2
2017,3,31,"白山","大三","99",0,0
2017,3,31,"白山","大三","100+",0,7
2017,3,31,"白山","倭","0",4,0
2017,3,31,"白山","倭","1",3,4
2017,3,31,"白山","倭","2",3,7
2017,3,31,"白山","倭","3",2,4
2017,3,31,"白山","倭","4",2,5
2017,3,31,"白山","倭","5",3,5
2017,3,31,"白山","倭","6",8,1
2017,3,31,"白山","倭","7",12,5
2017,3,31,"白山","倭","8",5,7
2017,3,31,"白山","倭","9",8,6
2017,3,31,"白山","倭","10",7,7
2017,3,31,"白山","倭","11",7,12
2017,3,31,"白山","倭","12",8,7
2017,3,31,"白山","倭","13",5,14
2017,3,31,"白山","倭","14",3,4
2017,3,31,"白山","倭","15",7,11
2017,3,31,"白山","倭","16",9,6
2017,3,31,"白山","倭","17",10,8
2017,3,31,"白山","倭","18",5,9
2017,3,31,"白山","倭","19",11,11
2017,3,31,"白山","倭","20",2,8
2017,3,31,"白山","倭","21",3,8
2017,3,31,"白山","倭","22",9,8
2017,3,31,"白山","倭","23",3,7
2017,3,31,"白山","倭","24",7,15
2017,3,31,"白山","倭","25",5,9
2017,3,31,"白山","倭","26",9,6
2017,3,31,"白山","倭","27",7,15
2017,3,31,"白山","倭","28",7,4
2017,3,31,"白山","倭","29",10,7
2017,3,31,"白山","倭","30",5,4
2017,3,31,"白山","倭","31",13,8
2017,3,31,"白山","倭","32",3,3
2017,3,31,"白山","倭","33",10,7
2017,3,31,"白山","倭","34",6,6
2017,3,31,"白山","倭","35",7,6
2017,3,31,"白山","倭","36",7,2
2017,3,31,"白山","倭","37",7,9
2017,3,31,"白山","倭","38",12,9
2017,3,31,"白山","倭","39",11,18
2017,3,31,"白山","倭","40",11,19
2017,3,31,"白山","倭","41",9,8
2017,3,31,"白山","倭","42",18,5
2017,3,31,"白山","倭","43",10,17
2017,3,31,"白山","倭","44",13,13
2017,3,31,"白山","倭","45",16,11
2017,3,31,"白山","倭","46",10,5
2017,3,31,"白山","倭","47",11,13
2017,3,31,"白山","倭","48",12,13
2017,3,31,"白山","倭","49",10,18
2017,3,31,"白山","倭","50",10,6
2017,3,31,"白山","倭","51",9,8
2017,3,31,"白山","倭","52",15,15
2017,3,31,"白山","倭","53",12,14
2017,3,31,"白山","倭","54",10,15
2017,3,31,"白山","倭","55",18,16
2017,3,31,"白山","倭","56",13,15
2017,3,31,"白山","倭","57",17,10
2017,3,31,"白山","倭","58",15,16
2017,3,31,"白山","倭","59",20,12
2017,3,31,"白山","倭","60",14,9
2017,3,31,"白山","倭","61",14,16
2017,3,31,"白山","倭","62",13,9
2017,3,31,"白山","倭","63",16,17
2017,3,31,"白山","倭","64",16,16
2017,3,31,"白山","倭","65",19,28
2017,3,31,"白山","倭","66",26,19
2017,3,31,"白山","倭","67",21,14
2017,3,31,"白山","倭","68",14,22
2017,3,31,"白山","倭","69",24,23
2017,3,31,"白山","倭","70",17,19
2017,3,31,"白山","倭","71",9,11
2017,3,31,"白山","倭","72",19,22
2017,3,31,"白山","倭","73",9,24
2017,3,31,"白山","倭","74",18,16
2017,3,31,"白山","倭","75",15,18
2017,3,31,"白山","倭","76",20,18
2017,3,31,"白山","倭","77",15,20
2017,3,31,"白山","倭","78",14,15
2017,3,31,"白山","倭","79",16,17
2017,3,31,"白山","倭","80",8,23
2017,3,31,"白山","倭","81",17,21
2017,3,31,"白山","倭","82",11,13
2017,3,31,"白山","倭","83",9,11
2017,3,31,"白山","倭","84",10,21
2017,3,31,"白山","倭","85",10,11
2017,3,31,"白山","倭","86",10,11
2017,3,31,"白山","倭","87",8,14
2017,3,31,"白山","倭","88",8,16
2017,3,31,"白山","倭","89",8,12
2017,3,31,"白山","倭","90",4,9
2017,3,31,"白山","倭","91",2,5
2017,3,31,"白山","倭","92",1,4
2017,3,31,"白山","倭","93",2,5
2017,3,31,"白山","倭","94",0,4
2017,3,31,"白山","倭","95",2,3
2017,3,31,"白山","倭","96",1,0
2017,3,31,"白山","倭","97",0,0
2017,3,31,"白山","倭","98",0,2
2017,3,31,"白山","倭","99",0,1
2017,3,31,"白山","倭","100+",0,2
2017,3,31,"白山","八ッ山","0",4,4
2017,3,31,"白山","八ッ山","1",6,3
2017,3,31,"白山","八ッ山","2",3,4
2017,3,31,"白山","八ッ山","3",3,4
2017,3,31,"白山","八ッ山","4",2,7
2017,3,31,"白山","八ッ山","5",3,4
2017,3,31,"白山","八ッ山","6",3,3
2017,3,31,"白山","八ッ山","7",8,4
2017,3,31,"白山","八ッ山","8",5,2
2017,3,31,"白山","八ッ山","9",4,1
2017,3,31,"白山","八ッ山","10",7,2
2017,3,31,"白山","八ッ山","11",5,6
2017,3,31,"白山","八ッ山","12",5,7
2017,3,31,"白山","八ッ山","13",4,8
2017,3,31,"白山","八ッ山","14",6,9
2017,3,31,"白山","八ッ山","15",7,4
2017,3,31,"白山","八ッ山","16",3,2
2017,3,31,"白山","八ッ山","17",78,20
2017,3,31,"白山","八ッ山","18",12,5
2017,3,31,"白山","八ッ山","19",4,2
2017,3,31,"白山","八ッ山","20",4,4
2017,3,31,"白山","八ッ山","21",5,0
2017,3,31,"白山","八ッ山","22",5,6
2017,3,31,"白山","八ッ山","23",5,6
2017,3,31,"白山","八ッ山","24",4,7
2017,3,31,"白山","八ッ山","25",4,4
2017,3,31,"白山","八ッ山","26",2,7
2017,3,31,"白山","八ッ山","27",7,4
2017,3,31,"白山","八ッ山","28",10,3
2017,3,31,"白山","八ッ山","29",6,5
2017,3,31,"白山","八ッ山","30",5,6
2017,3,31,"白山","八ッ山","31",2,7
2017,3,31,"白山","八ッ山","32",5,6
2017,3,31,"白山","八ッ山","33",8,7
2017,3,31,"白山","八ッ山","34",4,5
2017,3,31,"白山","八ッ山","35",4,7
2017,3,31,"白山","八ッ山","36",6,9
2017,3,31,"白山","八ッ山","37",6,4
2017,3,31,"白山","八ッ山","38",13,7
2017,3,31,"白山","八ッ山","39",9,6
2017,3,31,"白山","八ッ山","40",7,7
2017,3,31,"白山","八ッ山","41",9,11
2017,3,31,"白山","八ッ山","42",8,6
2017,3,31,"白山","八ッ山","43",8,9
2017,3,31,"白山","八ッ山","44",8,7
2017,3,31,"白山","八ッ山","45",8,6
2017,3,31,"白山","八ッ山","46",7,3
2017,3,31,"白山","八ッ山","47",8,8
2017,3,31,"白山","八ッ山","48",11,11
2017,3,31,"白山","八ッ山","49",9,10
2017,3,31,"白山","八ッ山","50",6,2
2017,3,31,"白山","八ッ山","51",5,6
2017,3,31,"白山","八ッ山","52",5,15
2017,3,31,"白山","八ッ山","53",12,7
2017,3,31,"白山","八ッ山","54",10,9
2017,3,31,"白山","八ッ山","55",11,8
2017,3,31,"白山","八ッ山","56",14,9
2017,3,31,"白山","八ッ山","57",16,10
2017,3,31,"白山","八ッ山","58",6,13
2017,3,31,"白山","八ッ山","59",14,6
2017,3,31,"白山","八ッ山","60",6,7
2017,3,31,"白山","八ッ山","61",11,9
2017,3,31,"白山","八ッ山","62",11,16
2017,3,31,"白山","八ッ山","63",9,16
2017,3,31,"白山","八ッ山","64",13,13
2017,3,31,"白山","八ッ山","65",14,13
2017,3,31,"白山","八ッ山","66",15,13
2017,3,31,"白山","八ッ山","67",15,16
2017,3,31,"白山","八ッ山","68",23,22
2017,3,31,"白山","八ッ山","69",17,22
2017,3,31,"白山","八ッ山","70",16,13
2017,3,31,"白山","八ッ山","71",9,8
2017,3,31,"白山","八ッ山","72",9,13
2017,3,31,"白山","八ッ山","73",12,13
2017,3,31,"白山","八ッ山","74",9,14
2017,3,31,"白山","八ッ山","75",11,17
2017,3,31,"白山","八ッ山","76",6,8
2017,3,31,"白山","八ッ山","77",13,12
2017,3,31,"白山","八ッ山","78",9,15
2017,3,31,"白山","八ッ山","79",7,16
2017,3,31,"白山","八ッ山","80",7,14
2017,3,31,"白山","八ッ山","81",14,11
2017,3,31,"白山","八ッ山","82",9,9
2017,3,31,"白山","八ッ山","83",11,7
2017,3,31,"白山","八ッ山","84",7,12
2017,3,31,"白山","八ッ山","85",3,9
2017,3,31,"白山","八ッ山","86",11,13
2017,3,31,"白山","八ッ山","87",3,7
2017,3,31,"白山","八ッ山","88",9,9
2017,3,31,"白山","八ッ山","89",3,11
2017,3,31,"白山","八ッ山","90",2,5
2017,3,31,"白山","八ッ山","91",0,2
2017,3,31,"白山","八ッ山","92",2,6
2017,3,31,"白山","八ッ山","93",1,2
2017,3,31,"白山","八ッ山","94",1,2
2017,3,31,"白山","八ッ山","95",1,3
2017,3,31,"白山","八ッ山","96",1,3
2017,3,31,"白山","八ッ山","97",1,1
2017,3,31,"白山","八ッ山","98",0,1
2017,3,31,"白山","八ッ山","99",0,0
2017,3,31,"白山","八ッ山","100+",0,2
2017,3,31,"美杉","竹原・八手俣","0",1,0
2017,3,31,"美杉","竹原・八手俣","1",1,0
2017,3,31,"美杉","竹原・八手俣","2",0,2
2017,3,31,"美杉","竹原・八手俣","3",0,3
2017,3,31,"美杉","竹原・八手俣","4",1,4
2017,3,31,"美杉","竹原・八手俣","5",1,1
2017,3,31,"美杉","竹原・八手俣","6",0,2
2017,3,31,"美杉","竹原・八手俣","7",2,2
2017,3,31,"美杉","竹原・八手俣","8",0,0
2017,3,31,"美杉","竹原・八手俣","9",1,3
2017,3,31,"美杉","竹原・八手俣","10",1,2
2017,3,31,"美杉","竹原・八手俣","11",0,0
2017,3,31,"美杉","竹原・八手俣","12",1,2
2017,3,31,"美杉","竹原・八手俣","13",1,1
2017,3,31,"美杉","竹原・八手俣","14",0,4
2017,3,31,"美杉","竹原・八手俣","15",0,1
2017,3,31,"美杉","竹原・八手俣","16",3,1
2017,3,31,"美杉","竹原・八手俣","17",1,3
2017,3,31,"美杉","竹原・八手俣","18",0,1
2017,3,31,"美杉","竹原・八手俣","19",2,1
2017,3,31,"美杉","竹原・八手俣","20",1,5
2017,3,31,"美杉","竹原・八手俣","21",2,1
2017,3,31,"美杉","竹原・八手俣","22",4,3
2017,3,31,"美杉","竹原・八手俣","23",1,0
2017,3,31,"美杉","竹原・八手俣","24",1,5
2017,3,31,"美杉","竹原・八手俣","25",1,1
2017,3,31,"美杉","竹原・八手俣","26",3,0
2017,3,31,"美杉","竹原・八手俣","27",2,0
2017,3,31,"美杉","竹原・八手俣","28",0,1
2017,3,31,"美杉","竹原・八手俣","29",2,0
2017,3,31,"美杉","竹原・八手俣","30",0,2
2017,3,31,"美杉","竹原・八手俣","31",3,1
2017,3,31,"美杉","竹原・八手俣","32",0,1
2017,3,31,"美杉","竹原・八手俣","33",4,6
2017,3,31,"美杉","竹原・八手俣","34",0,1
2017,3,31,"美杉","竹原・八手俣","35",1,2
2017,3,31,"美杉","竹原・八手俣","36",1,2
2017,3,31,"美杉","竹原・八手俣","37",2,5
2017,3,31,"美杉","竹原・八手俣","38",0,4
2017,3,31,"美杉","竹原・八手俣","39",4,1
2017,3,31,"美杉","竹原・八手俣","40",0,3
2017,3,31,"美杉","竹原・八手俣","41",1,5
2017,3,31,"美杉","竹原・八手俣","42",2,2
2017,3,31,"美杉","竹原・八手俣","43",4,2
2017,3,31,"美杉","竹原・八手俣","44",4,1
2017,3,31,"美杉","竹原・八手俣","45",2,5
2017,3,31,"美杉","竹原・八手俣","46",2,6
2017,3,31,"美杉","竹原・八手俣","47",3,3
2017,3,31,"美杉","竹原・八手俣","48",4,2
2017,3,31,"美杉","竹原・八手俣","49",6,2
2017,3,31,"美杉","竹原・八手俣","50",3,2
2017,3,31,"美杉","竹原・八手俣","51",1,1
2017,3,31,"美杉","竹原・八手俣","52",4,5
2017,3,31,"美杉","竹原・八手俣","53",2,2
2017,3,31,"美杉","竹原・八手俣","54",2,2
2017,3,31,"美杉","竹原・八手俣","55",2,4
2017,3,31,"美杉","竹原・八手俣","56",3,2
2017,3,31,"美杉","竹原・八手俣","57",4,3
2017,3,31,"美杉","竹原・八手俣","58",3,2
2017,3,31,"美杉","竹原・八手俣","59",0,4
2017,3,31,"美杉","竹原・八手俣","60",3,4
2017,3,31,"美杉","竹原・八手俣","61",3,4
2017,3,31,"美杉","竹原・八手俣","62",1,6
2017,3,31,"美杉","竹原・八手俣","63",6,4
2017,3,31,"美杉","竹原・八手俣","64",6,6
2017,3,31,"美杉","竹原・八手俣","65",4,6
2017,3,31,"美杉","竹原・八手俣","66",6,19
2017,3,31,"美杉","竹原・八手俣","67",3,9
2017,3,31,"美杉","竹原・八手俣","68",10,5
2017,3,31,"美杉","竹原・八手俣","69",12,14
2017,3,31,"美杉","竹原・八手俣","70",6,5
2017,3,31,"美杉","竹原・八手俣","71",4,3
2017,3,31,"美杉","竹原・八手俣","72",9,9
2017,3,31,"美杉","竹原・八手俣","73",6,6
2017,3,31,"美杉","竹原・八手俣","74",6,5
2017,3,31,"美杉","竹原・八手俣","75",7,13
2017,3,31,"美杉","竹原・八手俣","76",7,8
2017,3,31,"美杉","竹原・八手俣","77",8,9
2017,3,31,"美杉","竹原・八手俣","78",7,2
2017,3,31,"美杉","竹原・八手俣","79",8,10
2017,3,31,"美杉","竹原・八手俣","80",8,10
2017,3,31,"美杉","竹原・八手俣","81",2,7
2017,3,31,"美杉","竹原・八手俣","82",5,8
2017,3,31,"美杉","竹原・八手俣","83",6,7
2017,3,31,"美杉","竹原・八手俣","84",5,4
2017,3,31,"美杉","竹原・八手俣","85",4,2
2017,3,31,"美杉","竹原・八手俣","86",2,9
2017,3,31,"美杉","竹原・八手俣","87",2,6
2017,3,31,"美杉","竹原・八手俣","88",1,6
2017,3,31,"美杉","竹原・八手俣","89",7,4
2017,3,31,"美杉","竹原・八手俣","90",2,6
2017,3,31,"美杉","竹原・八手俣","91",2,3
2017,3,31,"美杉","竹原・八手俣","92",0,2
2017,3,31,"美杉","竹原・八手俣","93",1,1
2017,3,31,"美杉","竹原・八手俣","94",1,1
2017,3,31,"美杉","竹原・八手俣","95",1,2
2017,3,31,"美杉","竹原・八手俣","96",0,0
2017,3,31,"美杉","竹原・八手俣","97",0,2
2017,3,31,"美杉","竹原・八手俣","98",0,0
2017,3,31,"美杉","竹原・八手俣","99",1,1
2017,3,31,"美杉","竹原・八手俣","100+",1,1
2017,3,31,"美杉","八知","0",2,0
2017,3,31,"美杉","八知","1",1,0
2017,3,31,"美杉","八知","2",1,0
2017,3,31,"美杉","八知","3",1,1
2017,3,31,"美杉","八知","4",0,1
2017,3,31,"美杉","八知","5",3,0
2017,3,31,"美杉","八知","6",1,1
2017,3,31,"美杉","八知","7",1,0
2017,3,31,"美杉","八知","8",1,2
2017,3,31,"美杉","八知","9",1,2
2017,3,31,"美杉","八知","10",0,2
2017,3,31,"美杉","八知","11",1,1
2017,3,31,"美杉","八知","12",7,1
2017,3,31,"美杉","八知","13",1,4
2017,3,31,"美杉","八知","14",0,3
2017,3,31,"美杉","八知","15",2,0
2017,3,31,"美杉","八知","16",5,1
2017,3,31,"美杉","八知","17",1,2
2017,3,31,"美杉","八知","18",4,2
2017,3,31,"美杉","八知","19",4,5
2017,3,31,"美杉","八知","20",2,4
2017,3,31,"美杉","八知","21",5,1
2017,3,31,"美杉","八知","22",5,2
2017,3,31,"美杉","八知","23",2,2
2017,3,31,"美杉","八知","24",2,1
2017,3,31,"美杉","八知","25",2,2
2017,3,31,"美杉","八知","26",2,1
2017,3,31,"美杉","八知","27",0,2
2017,3,31,"美杉","八知","28",3,3
2017,3,31,"美杉","八知","29",2,6
2017,3,31,"美杉","八知","30",4,0
2017,3,31,"美杉","八知","31",3,3
2017,3,31,"美杉","八知","32",3,1
2017,3,31,"美杉","八知","33",7,3
2017,3,31,"美杉","八知","34",4,5
2017,3,31,"美杉","八知","35",1,4
2017,3,31,"美杉","八知","36",1,4
2017,3,31,"美杉","八知","37",5,5
2017,3,31,"美杉","八知","38",3,3
2017,3,31,"美杉","八知","39",2,4
2017,3,31,"美杉","八知","40",3,5
