﻿"年","月","日","地域","地区","年齢","男","女"
2015,8,31,"一志","高野・田尻・日置・其倉","28",28,29
2015,8,31,"一志","高野・田尻・日置・其倉","29",25,27
2015,8,31,"一志","高野・田尻・日置・其倉","30",25,20
2015,8,31,"一志","高野・田尻・日置・其倉","31",27,38
2015,8,31,"一志","高野・田尻・日置・其倉","32",35,35
2015,8,31,"一志","高野・田尻・日置・其倉","33",20,32
2015,8,31,"一志","高野・田尻・日置・其倉","34",30,31
2015,8,31,"一志","高野・田尻・日置・其倉","35",32,23
2015,8,31,"一志","高野・田尻・日置・其倉","36",21,36
2015,8,31,"一志","高野・田尻・日置・其倉","37",39,38
2015,8,31,"一志","高野・田尻・日置・其倉","38",27,44
2015,8,31,"一志","高野・田尻・日置・其倉","39",39,47
2015,8,31,"一志","高野・田尻・日置・其倉","40",52,47
2015,8,31,"一志","高野・田尻・日置・其倉","41",40,23
2015,8,31,"一志","高野・田尻・日置・其倉","42",37,58
2015,8,31,"一志","高野・田尻・日置・其倉","43",52,43
2015,8,31,"一志","高野・田尻・日置・其倉","44",38,40
2015,8,31,"一志","高野・田尻・日置・其倉","45",48,40
2015,8,31,"一志","高野・田尻・日置・其倉","46",40,44
2015,8,31,"一志","高野・田尻・日置・其倉","47",40,46
2015,8,31,"一志","高野・田尻・日置・其倉","48",47,33
2015,8,31,"一志","高野・田尻・日置・其倉","49",32,33
2015,8,31,"一志","高野・田尻・日置・其倉","50",32,45
2015,8,31,"一志","高野・田尻・日置・其倉","51",35,37
2015,8,31,"一志","高野・田尻・日置・其倉","52",44,28
2015,8,31,"一志","高野・田尻・日置・其倉","53",37,32
2015,8,31,"一志","高野・田尻・日置・其倉","54",18,26
2015,8,31,"一志","高野・田尻・日置・其倉","55",26,31
2015,8,31,"一志","高野・田尻・日置・其倉","56",40,33
2015,8,31,"一志","高野・田尻・日置・其倉","57",30,23
2015,8,31,"一志","高野・田尻・日置・其倉","58",36,42
2015,8,31,"一志","高野・田尻・日置・其倉","59",33,32
2015,8,31,"一志","高野・田尻・日置・其倉","60",29,29
2015,8,31,"一志","高野・田尻・日置・其倉","61",26,42
2015,8,31,"一志","高野・田尻・日置・其倉","62",34,33
2015,8,31,"一志","高野・田尻・日置・其倉","63",35,44
2015,8,31,"一志","高野・田尻・日置・其倉","64",37,43
2015,8,31,"一志","高野・田尻・日置・其倉","65",42,47
2015,8,31,"一志","高野・田尻・日置・其倉","66",61,68
2015,8,31,"一志","高野・田尻・日置・其倉","67",67,56
2015,8,31,"一志","高野・田尻・日置・其倉","68",42,51
2015,8,31,"一志","高野・田尻・日置・其倉","69",21,21
2015,8,31,"一志","高野・田尻・日置・其倉","70",23,45
2015,8,31,"一志","高野・田尻・日置・其倉","71",50,45
2015,8,31,"一志","高野・田尻・日置・其倉","72",40,41
2015,8,31,"一志","高野・田尻・日置・其倉","73",36,48
2015,8,31,"一志","高野・田尻・日置・其倉","74",40,41
2015,8,31,"一志","高野・田尻・日置・其倉","75",37,52
2015,8,31,"一志","高野・田尻・日置・其倉","76",29,30
2015,8,31,"一志","高野・田尻・日置・其倉","77",27,28
2015,8,31,"一志","高野・田尻・日置・其倉","78",30,30
2015,8,31,"一志","高野・田尻・日置・其倉","79",29,35
2015,8,31,"一志","高野・田尻・日置・其倉","80",25,23
2015,8,31,"一志","高野・田尻・日置・其倉","81",20,22
2015,8,31,"一志","高野・田尻・日置・其倉","82",22,27
2015,8,31,"一志","高野・田尻・日置・其倉","83",13,16
2015,8,31,"一志","高野・田尻・日置・其倉","84",10,17
2015,8,31,"一志","高野・田尻・日置・其倉","85",15,19
2015,8,31,"一志","高野・田尻・日置・其倉","86",7,16
2015,8,31,"一志","高野・田尻・日置・其倉","87",5,13
2015,8,31,"一志","高野・田尻・日置・其倉","88",5,18
2015,8,31,"一志","高野・田尻・日置・其倉","89",5,15
2015,8,31,"一志","高野・田尻・日置・其倉","90",6,5
2015,8,31,"一志","高野・田尻・日置・其倉","91",3,9
2015,8,31,"一志","高野・田尻・日置・其倉","92",2,10
2015,8,31,"一志","高野・田尻・日置・其倉","93",0,3
2015,8,31,"一志","高野・田尻・日置・其倉","94",3,4
2015,8,31,"一志","高野・田尻・日置・其倉","95",1,4
2015,8,31,"一志","高野・田尻・日置・其倉","96",1,5
2015,8,31,"一志","高野・田尻・日置・其倉","97",0,0
2015,8,31,"一志","高野・田尻・日置・其倉","98",0,0
2015,8,31,"一志","高野・田尻・日置・其倉","99",0,0
2015,8,31,"一志","高野・田尻・日置・其倉","100+",0,2
2015,8,31,"白山","家城","0",3,6
2015,8,31,"白山","家城","1",5,4
2015,8,31,"白山","家城","2",10,5
2015,8,31,"白山","家城","3",1,2
2015,8,31,"白山","家城","4",6,6
2015,8,31,"白山","家城","5",8,1
2015,8,31,"白山","家城","6",7,4
2015,8,31,"白山","家城","7",5,10
2015,8,31,"白山","家城","8",5,7
2015,8,31,"白山","家城","9",1,5
2015,8,31,"白山","家城","10",3,4
2015,8,31,"白山","家城","11",11,8
2015,8,31,"白山","家城","12",5,5
2015,8,31,"白山","家城","13",3,8
2015,8,31,"白山","家城","14",10,5
2015,8,31,"白山","家城","15",3,6
2015,8,31,"白山","家城","16",11,3
2015,8,31,"白山","家城","17",8,4
2015,8,31,"白山","家城","18",7,5
2015,8,31,"白山","家城","19",15,6
2015,8,31,"白山","家城","20",13,1
2015,8,31,"白山","家城","21",17,7
2015,8,31,"白山","家城","22",15,14
2015,8,31,"白山","家城","23",16,7
2015,8,31,"白山","家城","24",12,5
2015,8,31,"白山","家城","25",4,4
2015,8,31,"白山","家城","26",10,5
2015,8,31,"白山","家城","27",11,6
2015,8,31,"白山","家城","28",6,7
2015,8,31,"白山","家城","29",6,10
2015,8,31,"白山","家城","30",10,6
2015,8,31,"白山","家城","31",15,4
2015,8,31,"白山","家城","32",11,9
2015,8,31,"白山","家城","33",3,5
2015,8,31,"白山","家城","34",9,1
2015,8,31,"白山","家城","35",14,9
2015,8,31,"白山","家城","36",6,13
2015,8,31,"白山","家城","37",6,9
2015,8,31,"白山","家城","38",9,5
2015,8,31,"白山","家城","39",14,9
2015,8,31,"白山","家城","40",12,8
2015,8,31,"白山","家城","41",10,9
2015,8,31,"白山","家城","42",13,13
2015,8,31,"白山","家城","43",12,13
2015,8,31,"白山","家城","44",11,10
2015,8,31,"白山","家城","45",12,7
2015,8,31,"白山","家城","46",14,6
2015,8,31,"白山","家城","47",8,8
2015,8,31,"白山","家城","48",14,10
2015,8,31,"白山","家城","49",12,6
2015,8,31,"白山","家城","50",14,17
2015,8,31,"白山","家城","51",16,9
2015,8,31,"白山","家城","52",12,11
2015,8,31,"白山","家城","53",12,11
2015,8,31,"白山","家城","54",12,7
2015,8,31,"白山","家城","55",10,9
2015,8,31,"白山","家城","56",15,13
2015,8,31,"白山","家城","57",14,15
2015,8,31,"白山","家城","58",17,8
2015,8,31,"白山","家城","59",9,12
2015,8,31,"白山","家城","60",15,14
2015,8,31,"白山","家城","61",10,16
2015,8,31,"白山","家城","62",20,8
2015,8,31,"白山","家城","63",19,15
2015,8,31,"白山","家城","64",18,18
2015,8,31,"白山","家城","65",12,13
2015,8,31,"白山","家城","66",19,17
2015,8,31,"白山","家城","67",19,20
2015,8,31,"白山","家城","68",17,20
2015,8,31,"白山","家城","69",5,17
2015,8,31,"白山","家城","70",10,9
2015,8,31,"白山","家城","71",16,17
2015,8,31,"白山","家城","72",18,18
2015,8,31,"白山","家城","73",16,16
2015,8,31,"白山","家城","74",15,19
2015,8,31,"白山","家城","75",12,24
2015,8,31,"白山","家城","76",16,20
2015,8,31,"白山","家城","77",15,11
2015,8,31,"白山","家城","78",14,21
2015,8,31,"白山","家城","79",11,16
2015,8,31,"白山","家城","80",13,11
2015,8,31,"白山","家城","81",8,13
2015,8,31,"白山","家城","82",13,20
2015,8,31,"白山","家城","83",8,16
2015,8,31,"白山","家城","84",10,21
2015,8,31,"白山","家城","85",5,17
2015,8,31,"白山","家城","86",5,9
2015,8,31,"白山","家城","87",6,15
2015,8,31,"白山","家城","88",3,5
2015,8,31,"白山","家城","89",5,10
2015,8,31,"白山","家城","90",5,8
2015,8,31,"白山","家城","91",3,5
2015,8,31,"白山","家城","92",0,2
2015,8,31,"白山","家城","93",0,5
2015,8,31,"白山","家城","94",2,3
2015,8,31,"白山","家城","95",0,3
2015,8,31,"白山","家城","96",0,1
2015,8,31,"白山","家城","97",0,0
2015,8,31,"白山","家城","98",1,0
2015,8,31,"白山","家城","99",0,0
2015,8,31,"白山","家城","100+",0,2
2015,8,31,"白山","川口","0",1,4
2015,8,31,"白山","川口","1",8,6
2015,8,31,"白山","川口","2",7,3
2015,8,31,"白山","川口","3",5,8
2015,8,31,"白山","川口","4",10,7
2015,8,31,"白山","川口","5",8,7
2015,8,31,"白山","川口","6",7,2
2015,8,31,"白山","川口","7",10,11
2015,8,31,"白山","川口","8",9,8
2015,8,31,"白山","川口","9",12,9
2015,8,31,"白山","川口","10",6,12
2015,8,31,"白山","川口","11",6,9
2015,8,31,"白山","川口","12",9,3
2015,8,31,"白山","川口","13",9,8
2015,8,31,"白山","川口","14",13,7
2015,8,31,"白山","川口","15",6,12
2015,8,31,"白山","川口","16",12,12
2015,8,31,"白山","川口","17",13,14
2015,8,31,"白山","川口","18",14,12
2015,8,31,"白山","川口","19",5,12
2015,8,31,"白山","川口","20",16,14
2015,8,31,"白山","川口","21",11,11
2015,8,31,"白山","川口","22",9,8
2015,8,31,"白山","川口","23",10,13
2015,8,31,"白山","川口","24",6,12
2015,8,31,"白山","川口","25",10,8
2015,8,31,"白山","川口","26",10,10
2015,8,31,"白山","川口","27",4,5
2015,8,31,"白山","川口","28",10,11
2015,8,31,"白山","川口","29",7,5
2015,8,31,"白山","川口","30",11,8
2015,8,31,"白山","川口","31",11,10
2015,8,31,"白山","川口","32",6,11
2015,8,31,"白山","川口","33",9,8
2015,8,31,"白山","川口","34",9,10
2015,8,31,"白山","川口","35",8,17
2015,8,31,"白山","川口","36",18,11
2015,8,31,"白山","川口","37",14,8
2015,8,31,"白山","川口","38",9,13
2015,8,31,"白山","川口","39",16,16
2015,8,31,"白山","川口","40",11,10
2015,8,31,"白山","川口","41",10,10
2015,8,31,"白山","川口","42",19,14
2015,8,31,"白山","川口","43",15,13
2015,8,31,"白山","川口","44",18,13
2015,8,31,"白山","川口","45",15,16
2015,8,31,"白山","川口","46",19,19
2015,8,31,"白山","川口","47",17,17
2015,8,31,"白山","川口","48",11,12
2015,8,31,"白山","川口","49",14,7
2015,8,31,"白山","川口","50",18,24
2015,8,31,"白山","川口","51",13,12
2015,8,31,"白山","川口","52",15,20
2015,8,31,"白山","川口","53",16,12
2015,8,31,"白山","川口","54",17,13
2015,8,31,"白山","川口","55",19,17
2015,8,31,"白山","川口","56",19,15
2015,8,31,"白山","川口","57",16,17
2015,8,31,"白山","川口","58",19,14
2015,8,31,"白山","川口","59",16,12
2015,8,31,"白山","川口","60",15,18
2015,8,31,"白山","川口","61",16,17
2015,8,31,"白山","川口","62",19,23
2015,8,31,"白山","川口","63",16,18
2015,8,31,"白山","川口","64",23,14
2015,8,31,"白山","川口","65",21,27
2015,8,31,"白山","川口","66",22,28
2015,8,31,"白山","川口","67",24,33
2015,8,31,"白山","川口","68",19,32
2015,8,31,"白山","川口","69",16,14
2015,8,31,"白山","川口","70",23,15
2015,8,31,"白山","川口","71",31,23
2015,8,31,"白山","川口","72",23,14
2015,8,31,"白山","川口","73",22,18
2015,8,31,"白山","川口","74",8,21
2015,8,31,"白山","川口","75",20,23
2015,8,31,"白山","川口","76",14,16
2015,8,31,"白山","川口","77",19,22
2015,8,31,"白山","川口","78",14,28
2015,8,31,"白山","川口","79",8,17
2015,8,31,"白山","川口","80",10,31
2015,8,31,"白山","川口","81",16,19
2015,8,31,"白山","川口","82",15,21
2015,8,31,"白山","川口","83",11,16
2015,8,31,"白山","川口","84",17,16
2015,8,31,"白山","川口","85",7,11
2015,8,31,"白山","川口","86",7,15
2015,8,31,"白山","川口","87",7,8
2015,8,31,"白山","川口","88",2,9
2015,8,31,"白山","川口","89",3,7
2015,8,31,"白山","川口","90",6,10
2015,8,31,"白山","川口","91",3,6
2015,8,31,"白山","川口","92",2,4
2015,8,31,"白山","川口","93",1,6
2015,8,31,"白山","川口","94",0,4
2015,8,31,"白山","川口","95",1,6
2015,8,31,"白山","川口","96",0,3
2015,8,31,"白山","川口","97",0,3
2015,8,31,"白山","川口","98",0,2
2015,8,31,"白山","川口","99",0,2
2015,8,31,"白山","川口","100+",0,1
2015,8,31,"白山","大三","0",9,9
2015,8,31,"白山","大三","1",9,8
2015,8,31,"白山","大三","2",14,11
2015,8,31,"白山","大三","3",11,16
2015,8,31,"白山","大三","4",16,13
2015,8,31,"白山","大三","5",16,17
2015,8,31,"白山","大三","6",11,11
2015,8,31,"白山","大三","7",13,15
2015,8,31,"白山","大三","8",10,16
2015,8,31,"白山","大三","9",11,19
2015,8,31,"白山","大三","10",18,10
2015,8,31,"白山","大三","11",14,12
2015,8,31,"白山","大三","12",5,14
2015,8,31,"白山","大三","13",18,19
2015,8,31,"白山","大三","14",8,13
2015,8,31,"白山","大三","15",19,13
2015,8,31,"白山","大三","16",14,11
2015,8,31,"白山","大三","17",21,19
2015,8,31,"白山","大三","18",16,17
2015,8,31,"白山","大三","19",16,20
2015,8,31,"白山","大三","20",18,15
2015,8,31,"白山","大三","21",16,14
2015,8,31,"白山","大三","22",17,10
2015,8,31,"白山","大三","23",10,8
2015,8,31,"白山","大三","24",13,13
2015,8,31,"白山","大三","25",12,17
2015,8,31,"白山","大三","26",16,16
2015,8,31,"白山","大三","27",10,12
2015,8,31,"白山","大三","28",19,15
2015,8,31,"白山","大三","29",15,19
2015,8,31,"白山","大三","30",17,17
2015,8,31,"白山","大三","31",13,20
2015,8,31,"白山","大三","32",18,22
2015,8,31,"白山","大三","33",17,18
2015,8,31,"白山","大三","34",14,18
2015,8,31,"白山","大三","35",17,15
2015,8,31,"白山","大三","36",14,17
2015,8,31,"白山","大三","37",18,13
2015,8,31,"白山","大三","38",14,19
2015,8,31,"白山","大三","39",19,27
2015,8,31,"白山","大三","40",22,20
2015,8,31,"白山","大三","41",23,27
2015,8,31,"白山","大三","42",20,17
2015,8,31,"白山","大三","43",22,26
2015,8,31,"白山","大三","44",19,20
2015,8,31,"白山","大三","45",22,15
2015,8,31,"白山","大三","46",23,19
2015,8,31,"白山","大三","47",17,22
2015,8,31,"白山","大三","48",20,15
2015,8,31,"白山","大三","49",20,19
2015,8,31,"白山","大三","50",22,15
2015,8,31,"白山","大三","51",25,22
2015,8,31,"白山","大三","52",18,23
2015,8,31,"白山","大三","53",13,24
2015,8,31,"白山","大三","54",18,23
2015,8,31,"白山","大三","55",22,26
2015,8,31,"白山","大三","56",16,34
2015,8,31,"白山","大三","57",23,31
2015,8,31,"白山","大三","58",25,17
2015,8,31,"白山","大三","59",25,27
2015,8,31,"白山","大三","60",31,30
2015,8,31,"白山","大三","61",31,21
2015,8,31,"白山","大三","62",25,31
2015,8,31,"白山","大三","63",35,30
2015,8,31,"白山","大三","64",34,36
2015,8,31,"白山","大三","65",28,27
2015,8,31,"白山","大三","66",31,35
2015,8,31,"白山","大三","67",34,36
2015,8,31,"白山","大三","68",31,34
2015,8,31,"白山","大三","69",21,10
2015,8,31,"白山","大三","70",18,26
2015,8,31,"白山","大三","71",32,26
2015,8,31,"白山","大三","72",27,33
2015,8,31,"白山","大三","73",15,32
2015,8,31,"白山","大三","74",24,22
2015,8,31,"白山","大三","75",23,36
2015,8,31,"白山","大三","76",24,16
2015,8,31,"白山","大三","77",14,24
2015,8,31,"白山","大三","78",14,36
2015,8,31,"白山","大三","79",20,19
2015,8,31,"白山","大三","80",9,28
2015,8,31,"白山","大三","81",24,25
2015,8,31,"白山","大三","82",25,21
2015,8,31,"白山","大三","83",22,25
2015,8,31,"白山","大三","84",12,25
2015,8,31,"白山","大三","85",13,21
2015,8,31,"白山","大三","86",14,13
2015,8,31,"白山","大三","87",5,23
2015,8,31,"白山","大三","88",9,14
2015,8,31,"白山","大三","89",7,11
2015,8,31,"白山","大三","90",3,15
2015,8,31,"白山","大三","91",2,2
2015,8,31,"白山","大三","92",4,8
2015,8,31,"白山","大三","93",3,6
2015,8,31,"白山","大三","94",2,4
2015,8,31,"白山","大三","95",1,7
2015,8,31,"白山","大三","96",0,4
2015,8,31,"白山","大三","97",1,2
2015,8,31,"白山","大三","98",0,0
2015,8,31,"白山","大三","99",0,4
2015,8,31,"白山","大三","100+",0,4
2015,8,31,"白山","倭","0",3,4
2015,8,31,"白山","倭","1",3,5
2015,8,31,"白山","倭","2",1,5
2015,8,31,"白山","倭","3",3,5
2015,8,31,"白山","倭","4",8,1
2015,8,31,"白山","倭","5",7,4
2015,8,31,"白山","倭","6",7,5
2015,8,31,"白山","倭","7",8,8
2015,8,31,"白山","倭","8",6,6
2015,8,31,"白山","倭","9",5,7
2015,8,31,"白山","倭","10",9,10
2015,8,31,"白山","倭","11",7,9
2015,8,31,"白山","倭","12",2,11
2015,8,31,"白山","倭","13",5,6
2015,8,31,"白山","倭","14",9,9
2015,8,31,"白山","倭","15",8,5
2015,8,31,"白山","倭","16",7,11
2015,8,31,"白山","倭","17",7,6
2015,8,31,"白山","倭","18",6,6
2015,8,31,"白山","倭","19",6,9
2015,8,31,"白山","倭","20",6,8
2015,8,31,"白山","倭","21",3,9
2015,8,31,"白山","倭","22",5,8
2015,8,31,"白山","倭","23",3,17
2015,8,31,"白山","倭","24",7,6
2015,8,31,"白山","倭","25",11,11
2015,8,31,"白山","倭","26",6,7
2015,8,31,"白山","倭","27",7,6
2015,8,31,"白山","倭","28",8,7
2015,8,31,"白山","倭","29",11,5
2015,8,31,"白山","倭","30",8,6
2015,8,31,"白山","倭","31",5,3
2015,8,31,"白山","倭","32",10,11
2015,8,31,"白山","倭","33",6,4
2015,8,31,"白山","倭","34",5,3
2015,8,31,"白山","倭","35",10,8
2015,8,31,"白山","倭","36",10,7
2015,8,31,"白山","倭","37",7,9
2015,8,31,"白山","倭","38",9,22
2015,8,31,"白山","倭","39",16,10
2015,8,31,"白山","倭","40",11,8
2015,8,31,"白山","倭","41",14,15
2015,8,31,"白山","倭","42",11,9
2015,8,31,"白山","倭","43",18,16
2015,8,31,"白山","倭","44",10,7
2015,8,31,"白山","倭","45",7,12
2015,8,31,"白山","倭","46",15,15
2015,8,31,"白山","倭","47",9,15
2015,8,31,"白山","倭","48",8,8
2015,8,31,"白山","倭","49",11,7
2015,8,31,"白山","倭","50",12,13
2015,8,31,"白山","倭","51",12,12
2015,8,31,"白山","倭","52",12,17
2015,8,31,"白山","倭","53",12,18
2015,8,31,"白山","倭","54",15,12
2015,8,31,"白山","倭","55",14,16
2015,8,31,"白山","倭","56",19,13
2015,8,31,"白山","倭","57",18,14
2015,8,31,"白山","倭","58",14,11
2015,8,31,"白山","倭","59",9,15
2015,8,31,"白山","倭","60",13,6
2015,8,31,"白山","倭","61",17,13
2015,8,31,"白山","倭","62",14,19
2015,8,31,"白山","倭","63",18,24
2015,8,31,"白山","倭","64",26,22
2015,8,31,"白山","倭","65",26,14
2015,8,31,"白山","倭","66",15,19
2015,8,31,"白山","倭","67",26,26
2015,8,31,"白山","倭","68",14,21
2015,8,31,"白山","倭","69",12,12
2015,8,31,"白山","倭","70",16,18
2015,8,31,"白山","倭","71",13,29
2015,8,31,"白山","倭","72",17,19
2015,8,31,"白山","倭","73",18,15
2015,8,31,"白山","倭","74",18,20
2015,8,31,"白山","倭","75",18,23
2015,8,31,"白山","倭","76",14,19
2015,8,31,"白山","倭","77",17,14
2015,8,31,"白山","倭","78",11,25
2015,8,31,"白山","倭","79",15,22
2015,8,31,"白山","倭","80",16,17
2015,8,31,"白山","倭","81",8,9
2015,8,31,"白山","倭","82",12,25
2015,8,31,"白山","倭","83",12,12
2015,8,31,"白山","倭","84",13,16
2015,8,31,"白山","倭","85",12,15
2015,8,31,"白山","倭","86",3,18
2015,8,31,"白山","倭","87",12,16
2015,8,31,"白山","倭","88",6,13
2015,8,31,"白山","倭","89",4,6
2015,8,31,"白山","倭","90",1,4
2015,8,31,"白山","倭","91",4,7
2015,8,31,"白山","倭","92",1,4
2015,8,31,"白山","倭","93",3,4
2015,8,31,"白山","倭","94",1,4
2015,8,31,"白山","倭","95",1,2
2015,8,31,"白山","倭","96",0,2
2015,8,31,"白山","倭","97",0,1
2015,8,31,"白山","倭","98",0,2
2015,8,31,"白山","倭","99",0,0
2015,8,31,"白山","倭","100+",0,2
2015,8,31,"白山","八ッ山","0",2,1
2015,8,31,"白山","八ッ山","1",3,3
2015,8,31,"白山","八ッ山","2",3,9
2015,8,31,"白山","八ッ山","3",3,3
2015,8,31,"白山","八ッ山","4",2,4
2015,8,31,"白山","八ッ山","5",7,2
2015,8,31,"白山","八ッ山","6",6,3
2015,8,31,"白山","八ッ山","7",4,2
2015,8,31,"白山","八ッ山","8",4,1
2015,8,31,"白山","八ッ山","9",5,5
2015,8,31,"白山","八ッ山","10",7,3
2015,8,31,"白山","八ッ山","11",3,8
2015,8,31,"白山","八ッ山","12",8,10
2015,8,31,"白山","八ッ山","13",6,5
2015,8,31,"白山","八ッ山","14",4,1
2015,8,31,"白山","八ッ山","15",59,23
2015,8,31,"白山","八ッ山","16",82,31
2015,8,31,"白山","八ッ山","17",65,27
2015,8,31,"白山","八ッ山","18",35,16
2015,8,31,"白山","八ッ山","19",10,2
2015,8,31,"白山","八ッ山","20",3,4
2015,8,31,"白山","八ッ山","21",4,8
2015,8,31,"白山","八ッ山","22",3,6
2015,8,31,"白山","八ッ山","23",7,7
2015,8,31,"白山","八ッ山","24",3,4
2015,8,31,"白山","八ッ山","25",3,8
2015,8,31,"白山","八ッ山","26",8,3
2015,8,31,"白山","八ッ山","27",5,4
2015,8,31,"白山","八ッ山","28",8,8
2015,8,31,"白山","八ッ山","29",4,8
2015,8,31,"白山","八ッ山","30",2,4
2015,8,31,"白山","八ッ山","31",3,6
2015,8,31,"白山","八ッ山","32",6,10
2015,8,31,"白山","八ッ山","33",6,3
2015,8,31,"白山","八ッ山","34",6,8
2015,8,31,"白山","八ッ山","35",4,8
2015,8,31,"白山","八ッ山","36",13,5
2015,8,31,"白山","八ッ山","37",9,6
2015,8,31,"白山","八ッ山","38",8,9
2015,8,31,"白山","八ッ山","39",9,11
2015,8,31,"白山","八ッ山","40",5,7
2015,8,31,"白山","八ッ山","41",10,9
2015,8,31,"白山","八ッ山","42",5,7
2015,8,31,"白山","八ッ山","43",10,5
2015,8,31,"白山","八ッ山","44",10,5
2015,8,31,"白山","八ッ山","45",6,6
2015,8,31,"白山","八ッ山","46",13,10
2015,8,31,"白山","八ッ山","47",6,11
2015,8,31,"白山","八ッ山","48",5,6
2015,8,31,"白山","八ッ山","49",8,7
2015,8,31,"白山","八ッ山","50",2,12
2015,8,31,"白山","八ッ山","51",8,6
2015,8,31,"白山","八ッ山","52",13,8
2015,8,31,"白山","八ッ山","53",11,10
2015,8,31,"白山","八ッ山","54",10,8
2015,8,31,"白山","八ッ山","55",19,9
2015,8,31,"白山","八ッ山","56",7,12
2015,8,31,"白山","八ッ山","57",14,10
2015,8,31,"白山","八ッ山","58",5,8
2015,8,31,"白山","八ッ山","59",13,6
2015,8,31,"白山","八ッ山","60",11,12
2015,8,31,"白山","八ッ山","61",9,18
2015,8,31,"白山","八ッ山","62",13,14
2015,8,31,"白山","八ッ山","63",14,15
2015,8,31,"白山","八ッ山","64",10,14
2015,8,31,"白山","八ッ山","65",15,17
2015,8,31,"白山","八ッ山","66",28,18
2015,8,31,"白山","八ッ山","67",16,15
2015,8,31,"白山","八ッ山","68",17,24
2015,8,31,"白山","八ッ山","69",10,8
2015,8,31,"白山","八ッ山","70",12,10
2015,8,31,"白山","八ッ山","71",11,10
2015,8,31,"白山","八ッ山","72",12,16
2015,8,31,"白山","八ッ山","73",10,14
2015,8,31,"白山","八ッ山","74",8,14
2015,8,31,"白山","八ッ山","75",12,11
2015,8,31,"白山","八ッ山","76",11,14
2015,8,31,"白山","八ッ山","77",7,14
2015,8,31,"白山","八ッ山","78",7,16
2015,8,31,"白山","八ッ山","79",11,13
2015,8,31,"白山","八ッ山","80",14,8
2015,8,31,"白山","八ッ山","81",10,8
2015,8,31,"白山","八ッ山","82",8,12
2015,8,31,"白山","八ッ山","83",8,12
2015,8,31,"白山","八ッ山","84",12,11
2015,8,31,"白山","八ッ山","85",6,12
2015,8,31,"白山","八ッ山","86",5,7
2015,8,31,"白山","八ッ山","87",6,16
2015,8,31,"白山","八ッ山","88",4,7
2015,8,31,"白山","八ッ山","89",1,6
2015,8,31,"白山","八ッ山","90",4,8
2015,8,31,"白山","八ッ山","91",1,5
2015,8,31,"白山","八ッ山","92",1,2
2015,8,31,"白山","八ッ山","93",2,7
2015,8,31,"白山","八ッ山","94",1,4
2015,8,31,"白山","八ッ山","95",1,1
2015,8,31,"白山","八ッ山","96",1,2
2015,8,31,"白山","八ッ山","97",0,1
2015,8,31,"白山","八ッ山","98",0,1
2015,8,31,"白山","八ッ山","99",0,1
2015,8,31,"白山","八ッ山","100+",0,1
2015,8,31,"美杉","竹原・八手俣","0",0,0
2015,8,31,"美杉","竹原・八手俣","1",0,2
2015,8,31,"美杉","竹原・八手俣","2",1,1
2015,8,31,"美杉","竹原・八手俣","3",1,1
2015,8,31,"美杉","竹原・八手俣","4",0,1
2015,8,31,"美杉","竹原・八手俣","5",0,3
2015,8,31,"美杉","竹原・八手俣","6",1,0
2015,8,31,"美杉","竹原・八手俣","7",1,1
2015,8,31,"美杉","竹原・八手俣","8",1,3
2015,8,31,"美杉","竹原・八手俣","9",0,1
2015,8,31,"美杉","竹原・八手俣","10",1,0
2015,8,31,"美杉","竹原・八手俣","11",1,3
2015,8,31,"美杉","竹原・八手俣","12",0,1
2015,8,31,"美杉","竹原・八手俣","13",0,4
2015,8,31,"美杉","竹原・八手俣","14",1,0
2015,8,31,"美杉","竹原・八手俣","15",3,3
2015,8,31,"美杉","竹原・八手俣","16",0,2
2015,8,31,"美杉","竹原・八手俣","17",2,1
2015,8,31,"美杉","竹原・八手俣","18",0,4
2015,8,31,"美杉","竹原・八手俣","19",3,1
2015,8,31,"美杉","竹原・八手俣","20",3,2
2015,8,31,"美杉","竹原・八手俣","21",3,1
2015,8,31,"美杉","竹原・八手俣","22",1,7
2015,8,31,"美杉","竹原・八手俣","23",0,1
2015,8,31,"美杉","竹原・八手俣","24",1,0
2015,8,31,"美杉","竹原・八手俣","25",3,2
2015,8,31,"美杉","竹原・八手俣","26",1,1
2015,8,31,"美杉","竹原・八手俣","27",2,0
2015,8,31,"美杉","竹原・八手俣","28",0,1
2015,8,31,"美杉","竹原・八手俣","29",1,2
2015,8,31,"美杉","竹原・八手俣","30",2,2
2015,8,31,"美杉","竹原・八手俣","31",2,4
2015,8,31,"美杉","竹原・八手俣","32",1,2
2015,8,31,"美杉","竹原・八手俣","33",0,0
2015,8,31,"美杉","竹原・八手俣","34",1,1
2015,8,31,"美杉","竹原・八手俣","35",2,5
2015,8,31,"美杉","竹原・八手俣","36",1,4
2015,8,31,"美杉","竹原・八手俣","37",2,2
2015,8,31,"美杉","竹原・八手俣","38",1,1
2015,8,31,"美杉","竹原・八手俣","39",1,5
2015,8,31,"美杉","竹原・八手俣","40",2,2
2015,8,31,"美杉","竹原・八手俣","41",2,3
2015,8,31,"美杉","竹原・八手俣","42",6,1
2015,8,31,"美杉","竹原・八手俣","43",1,3
2015,8,31,"美杉","竹原・八手俣","44",2,5
2015,8,31,"美杉","竹原・八手俣","45",3,2
2015,8,31,"美杉","竹原・八手俣","46",2,5
2015,8,31,"美杉","竹原・八手俣","47",6,2
