﻿"年","月","日","地域","地区","年齢","男","女"
2019,12,31,"一志","高野・田尻・日置・其倉","18",22,31
2019,12,31,"一志","高野・田尻・日置・其倉","19",22,32
2019,12,31,"一志","高野・田尻・日置・其倉","20",35,26
2019,12,31,"一志","高野・田尻・日置・其倉","21",30,26
2019,12,31,"一志","高野・田尻・日置・其倉","22",17,28
2019,12,31,"一志","高野・田尻・日置・其倉","23",21,21
2019,12,31,"一志","高野・田尻・日置・其倉","24",25,32
2019,12,31,"一志","高野・田尻・日置・其倉","25",24,27
2019,12,31,"一志","高野・田尻・日置・其倉","26",20,28
2019,12,31,"一志","高野・田尻・日置・其倉","27",32,26
2019,12,31,"一志","高野・田尻・日置・其倉","28",28,23
2019,12,31,"一志","高野・田尻・日置・其倉","29",22,21
2019,12,31,"一志","高野・田尻・日置・其倉","30",31,27
2019,12,31,"一志","高野・田尻・日置・其倉","31",30,25
2019,12,31,"一志","高野・田尻・日置・其倉","32",21,30
2019,12,31,"一志","高野・田尻・日置・其倉","33",34,28
2019,12,31,"一志","高野・田尻・日置・其倉","34",31,28
2019,12,31,"一志","高野・田尻・日置・其倉","35",31,36
2019,12,31,"一志","高野・田尻・日置・其倉","36",35,44
2019,12,31,"一志","高野・田尻・日置・其倉","37",25,32
2019,12,31,"一志","高野・田尻・日置・其倉","38",33,34
2019,12,31,"一志","高野・田尻・日置・其倉","39",28,21
2019,12,31,"一志","高野・田尻・日置・其倉","40",30,34
2019,12,31,"一志","高野・田尻・日置・其倉","41",33,44
2019,12,31,"一志","高野・田尻・日置・其倉","42",32,43
2019,12,31,"一志","高野・田尻・日置・其倉","43",37,46
2019,12,31,"一志","高野・田尻・日置・其倉","44",49,50
2019,12,31,"一志","高野・田尻・日置・其倉","45",45,30
2019,12,31,"一志","高野・田尻・日置・其倉","46",38,44
2019,12,31,"一志","高野・田尻・日置・其倉","47",45,52
2019,12,31,"一志","高野・田尻・日置・其倉","48",47,52
2019,12,31,"一志","高野・田尻・日置・其倉","49",46,30
2019,12,31,"一志","高野・田尻・日置・其倉","50",42,41
2019,12,31,"一志","高野・田尻・日置・其倉","51",37,41
2019,12,31,"一志","高野・田尻・日置・其倉","52",54,44
2019,12,31,"一志","高野・田尻・日置・其倉","53",23,22
2019,12,31,"一志","高野・田尻・日置・其倉","54",42,46
2019,12,31,"一志","高野・田尻・日置・其倉","55",30,41
2019,12,31,"一志","高野・田尻・日置・其倉","56",33,27
2019,12,31,"一志","高野・田尻・日置・其倉","57",38,38
2019,12,31,"一志","高野・田尻・日置・其倉","58",25,23
2019,12,31,"一志","高野・田尻・日置・其倉","59",21,30
2019,12,31,"一志","高野・田尻・日置・其倉","60",43,33
2019,12,31,"一志","高野・田尻・日置・其倉","61",36,20
2019,12,31,"一志","高野・田尻・日置・其倉","62",31,34
2019,12,31,"一志","高野・田尻・日置・其倉","63",40,45
2019,12,31,"一志","高野・田尻・日置・其倉","64",32,21
2019,12,31,"一志","高野・田尻・日置・其倉","65",26,39
2019,12,31,"一志","高野・田尻・日置・其倉","66",30,35
2019,12,31,"一志","高野・田尻・日置・其倉","67",33,46
2019,12,31,"一志","高野・田尻・日置・其倉","68",35,44
2019,12,31,"一志","高野・田尻・日置・其倉","69",35,46
2019,12,31,"一志","高野・田尻・日置・其倉","70",60,62
2019,12,31,"一志","高野・田尻・日置・其倉","71",62,61
2019,12,31,"一志","高野・田尻・日置・其倉","72",54,54
2019,12,31,"一志","高野・田尻・日置・其倉","73",24,24
2019,12,31,"一志","高野・田尻・日置・其倉","74",20,37
2019,12,31,"一志","高野・田尻・日置・其倉","75",46,48
2019,12,31,"一志","高野・田尻・日置・其倉","76",42,36
2019,12,31,"一志","高野・田尻・日置・其倉","77",32,52
2019,12,31,"一志","高野・田尻・日置・其倉","78",32,38
2019,12,31,"一志","高野・田尻・日置・其倉","79",38,47
2019,12,31,"一志","高野・田尻・日置・其倉","80",27,35
2019,12,31,"一志","高野・田尻・日置・其倉","81",30,24
2019,12,31,"一志","高野・田尻・日置・其倉","82",20,22
2019,12,31,"一志","高野・田尻・日置・其倉","83",22,33
2019,12,31,"一志","高野・田尻・日置・其倉","84",24,24
2019,12,31,"一志","高野・田尻・日置・其倉","85",17,23
2019,12,31,"一志","高野・田尻・日置・其倉","86",15,25
2019,12,31,"一志","高野・田尻・日置・其倉","87",10,8
2019,12,31,"一志","高野・田尻・日置・其倉","88",7,12
2019,12,31,"一志","高野・田尻・日置・其倉","89",10,12
2019,12,31,"一志","高野・田尻・日置・其倉","90",1,16
2019,12,31,"一志","高野・田尻・日置・其倉","91",5,12
2019,12,31,"一志","高野・田尻・日置・其倉","92",2,9
2019,12,31,"一志","高野・田尻・日置・其倉","93",1,8
2019,12,31,"一志","高野・田尻・日置・其倉","94",4,8
2019,12,31,"一志","高野・田尻・日置・其倉","95",0,9
2019,12,31,"一志","高野・田尻・日置・其倉","96",2,5
2019,12,31,"一志","高野・田尻・日置・其倉","97",0,6
2019,12,31,"一志","高野・田尻・日置・其倉","98",2,1
2019,12,31,"一志","高野・田尻・日置・其倉","99",0,0
2019,12,31,"一志","高野・田尻・日置・其倉","100+",1,4
2019,12,31,"白山","家城","0",0,7
2019,12,31,"白山","家城","1",1,4
2019,12,31,"白山","家城","2",3,6
2019,12,31,"白山","家城","3",3,4
2019,12,31,"白山","家城","4",4,8
2019,12,31,"白山","家城","5",5,3
2019,12,31,"白山","家城","6",2,5
2019,12,31,"白山","家城","7",6,2
2019,12,31,"白山","家城","8",2,4
2019,12,31,"白山","家城","9",10,2
2019,12,31,"白山","家城","10",4,3
2019,12,31,"白山","家城","11",4,6
2019,12,31,"白山","家城","12",2,8
2019,12,31,"白山","家城","13",6,6
2019,12,31,"白山","家城","14",1,2
2019,12,31,"白山","家城","15",9,7
2019,12,31,"白山","家城","16",7,4
2019,12,31,"白山","家城","17",4,6
2019,12,31,"白山","家城","18",5,6
2019,12,31,"白山","家城","19",12,8
2019,12,31,"白山","家城","20",9,3
2019,12,31,"白山","家城","21",16,6
2019,12,31,"白山","家城","22",11,6
2019,12,31,"白山","家城","23",9,6
2019,12,31,"白山","家城","24",16,5
2019,12,31,"白山","家城","25",15,4
2019,12,31,"白山","家城","26",13,6
2019,12,31,"白山","家城","27",12,2
2019,12,31,"白山","家城","28",13,5
2019,12,31,"白山","家城","29",5,2
2019,12,31,"白山","家城","30",7,2
2019,12,31,"白山","家城","31",6,5
2019,12,31,"白山","家城","32",5,7
2019,12,31,"白山","家城","33",10,5
2019,12,31,"白山","家城","34",8,6
2019,12,31,"白山","家城","35",11,3
2019,12,31,"白山","家城","36",7,6
2019,12,31,"白山","家城","37",5,4
2019,12,31,"白山","家城","38",5,2
2019,12,31,"白山","家城","39",7,7
2019,12,31,"白山","家城","40",11,9
2019,12,31,"白山","家城","41",6,10
2019,12,31,"白山","家城","42",8,5
2019,12,31,"白山","家城","43",9,7
2019,12,31,"白山","家城","44",14,6
2019,12,31,"白山","家城","45",8,8
2019,12,31,"白山","家城","46",13,8
2019,12,31,"白山","家城","47",10,13
2019,12,31,"白山","家城","48",10,14
2019,12,31,"白山","家城","49",7,2
2019,12,31,"白山","家城","50",10,10
2019,12,31,"白山","家城","51",16,9
2019,12,31,"白山","家城","52",15,11
2019,12,31,"白山","家城","53",9,5
2019,12,31,"白山","家城","54",14,13
2019,12,31,"白山","家城","55",13,9
2019,12,31,"白山","家城","56",8,12
2019,12,31,"白山","家城","57",9,12
2019,12,31,"白山","家城","58",11,8
2019,12,31,"白山","家城","59",11,9
2019,12,31,"白山","家城","60",11,15
2019,12,31,"白山","家城","61",17,10
2019,12,31,"白山","家城","62",17,15
2019,12,31,"白山","家城","63",8,7
2019,12,31,"白山","家城","64",16,16
2019,12,31,"白山","家城","65",8,15
2019,12,31,"白山","家城","66",16,9
2019,12,31,"白山","家城","67",22,14
2019,12,31,"白山","家城","68",11,9
2019,12,31,"白山","家城","69",20,19
2019,12,31,"白山","家城","70",11,16
2019,12,31,"白山","家城","71",21,18
2019,12,31,"白山","家城","72",17,21
2019,12,31,"白山","家城","73",8,15
2019,12,31,"白山","家城","74",7,9
2019,12,31,"白山","家城","75",16,20
2019,12,31,"白山","家城","76",13,15
2019,12,31,"白山","家城","77",13,16
2019,12,31,"白山","家城","78",14,17
2019,12,31,"白山","家城","79",11,21
2019,12,31,"白山","家城","80",15,23
2019,12,31,"白山","家城","81",10,9
2019,12,31,"白山","家城","82",15,16
2019,12,31,"白山","家城","83",9,12
2019,12,31,"白山","家城","84",8,14
2019,12,31,"白山","家城","85",8,8
2019,12,31,"白山","家城","86",5,19
2019,12,31,"白山","家城","87",6,12
2019,12,31,"白山","家城","88",7,14
2019,12,31,"白山","家城","89",0,17
2019,12,31,"白山","家城","90",0,5
2019,12,31,"白山","家城","91",4,10
2019,12,31,"白山","家城","92",0,6
2019,12,31,"白山","家城","93",1,5
2019,12,31,"白山","家城","94",2,4
2019,12,31,"白山","家城","95",2,4
2019,12,31,"白山","家城","96",0,1
2019,12,31,"白山","家城","97",0,2
2019,12,31,"白山","家城","98",0,0
2019,12,31,"白山","家城","99",1,0
2019,12,31,"白山","家城","100+",0,2
2019,12,31,"白山","川口","0",4,2
2019,12,31,"白山","川口","1",5,2
2019,12,31,"白山","川口","2",2,1
2019,12,31,"白山","川口","3",3,6
2019,12,31,"白山","川口","4",2,3
2019,12,31,"白山","川口","5",4,5
2019,12,31,"白山","川口","6",9,5
2019,12,31,"白山","川口","7",5,6
2019,12,31,"白山","川口","8",7,5
2019,12,31,"白山","川口","9",10,9
2019,12,31,"白山","川口","10",7,2
2019,12,31,"白山","川口","11",8,9
2019,12,31,"白山","川口","12",6,5
2019,12,31,"白山","川口","13",13,10
2019,12,31,"白山","川口","14",6,13
2019,12,31,"白山","川口","15",8,9
2019,12,31,"白山","川口","16",6,5
2019,12,31,"白山","川口","17",6,5
2019,12,31,"白山","川口","18",14,8
2019,12,31,"白山","川口","19",9,11
2019,12,31,"白山","川口","20",10,10
2019,12,31,"白山","川口","21",11,13
2019,12,31,"白山","川口","22",14,11
2019,12,31,"白山","川口","23",6,6
2019,12,31,"白山","川口","24",8,7
2019,12,31,"白山","川口","25",9,6
2019,12,31,"白山","川口","26",9,6
2019,12,31,"白山","川口","27",6,6
2019,12,31,"白山","川口","28",7,11
2019,12,31,"白山","川口","29",3,6
2019,12,31,"白山","川口","30",8,5
2019,12,31,"白山","川口","31",6,6
2019,12,31,"白山","川口","32",3,2
2019,12,31,"白山","川口","33",7,3
2019,12,31,"白山","川口","34",9,4
2019,12,31,"白山","川口","35",6,8
2019,12,31,"白山","川口","36",10,10
2019,12,31,"白山","川口","37",9,7
2019,12,31,"白山","川口","38",5,8
2019,12,31,"白山","川口","39",13,15
2019,12,31,"白山","川口","40",11,10
2019,12,31,"白山","川口","41",12,12
2019,12,31,"白山","川口","42",12,12
2019,12,31,"白山","川口","43",17,12
2019,12,31,"白山","川口","44",9,7
2019,12,31,"白山","川口","45",12,15
2019,12,31,"白山","川口","46",17,14
2019,12,31,"白山","川口","47",15,14
2019,12,31,"白山","川口","48",19,13
2019,12,31,"白山","川口","49",15,12
2019,12,31,"白山","川口","50",16,20
2019,12,31,"白山","川口","51",19,18
2019,12,31,"白山","川口","52",13,14
2019,12,31,"白山","川口","53",14,5
2019,12,31,"白山","川口","54",11,23
2019,12,31,"白山","川口","55",15,16
2019,12,31,"白山","川口","56",16,14
2019,12,31,"白山","川口","57",15,19
2019,12,31,"白山","川口","58",19,12
2019,12,31,"白山","川口","59",19,10
2019,12,31,"白山","川口","60",13,15
2019,12,31,"白山","川口","61",19,19
2019,12,31,"白山","川口","62",22,10
2019,12,31,"白山","川口","63",14,20
2019,12,31,"白山","川口","64",13,11
2019,12,31,"白山","川口","65",16,17
2019,12,31,"白山","川口","66",24,25
2019,12,31,"白山","川口","67",11,16
2019,12,31,"白山","川口","68",20,14
2019,12,31,"白山","川口","69",20,23
2019,12,31,"白山","川口","70",18,25
2019,12,31,"白山","川口","71",25,33
2019,12,31,"白山","川口","72",17,33
2019,12,31,"白山","川口","73",13,21
2019,12,31,"白山","川口","74",11,14
2019,12,31,"白山","川口","75",31,18
2019,12,31,"白山","川口","76",23,18
2019,12,31,"白山","川口","77",20,13
2019,12,31,"白山","川口","78",12,21
2019,12,31,"白山","川口","79",11,17
2019,12,31,"白山","川口","80",12,20
2019,12,31,"白山","川口","81",12,21
2019,12,31,"白山","川口","82",13,21
2019,12,31,"白山","川口","83",10,14
2019,12,31,"白山","川口","84",8,21
2019,12,31,"白山","川口","85",9,17
2019,12,31,"白山","川口","86",8,22
2019,12,31,"白山","川口","87",9,14
2019,12,31,"白山","川口","88",7,10
2019,12,31,"白山","川口","89",6,11
2019,12,31,"白山","川口","90",9,8
2019,12,31,"白山","川口","91",3,9
2019,12,31,"白山","川口","92",5,6
2019,12,31,"白山","川口","93",0,5
2019,12,31,"白山","川口","94",1,4
2019,12,31,"白山","川口","95",1,2
2019,12,31,"白山","川口","96",1,1
2019,12,31,"白山","川口","97",0,2
2019,12,31,"白山","川口","98",0,2
2019,12,31,"白山","川口","99",0,2
2019,12,31,"白山","川口","100+",0,1
2019,12,31,"白山","大三","0",9,7
2019,12,31,"白山","大三","1",5,6
2019,12,31,"白山","大三","2",11,5
2019,12,31,"白山","大三","3",7,12
2019,12,31,"白山","大三","4",13,6
2019,12,31,"白山","大三","5",10,7
2019,12,31,"白山","大三","6",8,8
2019,12,31,"白山","大三","7",15,17
2019,12,31,"白山","大三","8",16,15
2019,12,31,"白山","大三","9",17,15
2019,12,31,"白山","大三","10",14,13
2019,12,31,"白山","大三","11",11,13
2019,12,31,"白山","大三","12",10,15
2019,12,31,"白山","大三","13",9,15
2019,12,31,"白山","大三","14",18,16
2019,12,31,"白山","大三","15",17,11
2019,12,31,"白山","大三","16",8,15
2019,12,31,"白山","大三","17",12,19
2019,12,31,"白山","大三","18",15,14
2019,12,31,"白山","大三","19",22,12
2019,12,31,"白山","大三","20",17,18
2019,12,31,"白山","大三","21",19,18
2019,12,31,"白山","大三","22",15,22
2019,12,31,"白山","大三","23",14,6
2019,12,31,"白山","大三","24",14,9
2019,12,31,"白山","大三","25",12,12
2019,12,31,"白山","大三","26",17,9
2019,12,31,"白山","大三","27",8,6
2019,12,31,"白山","大三","28",5,11
2019,12,31,"白山","大三","29",13,12
2019,12,31,"白山","大三","30",12,14
2019,12,31,"白山","大三","31",13,7
2019,12,31,"白山","大三","32",20,11
2019,12,31,"白山","大三","33",10,18
2019,12,31,"白山","大三","34",14,12
2019,12,31,"白山","大三","35",15,20
2019,12,31,"白山","大三","36",20,15
2019,12,31,"白山","大三","37",13,19
2019,12,31,"白山","大三","38",14,20
2019,12,31,"白山","大三","39",21,16
2019,12,31,"白山","大三","40",11,24
2019,12,31,"白山","大三","41",16,10
2019,12,31,"白山","大三","42",16,14
2019,12,31,"白山","大三","43",20,22
2019,12,31,"白山","大三","44",19,25
2019,12,31,"白山","大三","45",24,33
2019,12,31,"白山","大三","46",28,17
2019,12,31,"白山","大三","47",23,24
2019,12,31,"白山","大三","48",19,26
2019,12,31,"白山","大三","49",23,14
2019,12,31,"白山","大三","50",14,20
2019,12,31,"白山","大三","51",23,18
2019,12,31,"白山","大三","52",23,19
2019,12,31,"白山","大三","53",15,14
2019,12,31,"白山","大三","54",19,21
2019,12,31,"白山","大三","55",26,16
2019,12,31,"白山","大三","56",19,26
2019,12,31,"白山","大三","57",18,24
2019,12,31,"白山","大三","58",14,22
2019,12,31,"白山","大三","59",25,27
2019,12,31,"白山","大三","60",20,30
2019,12,31,"白山","大三","61",20,32
2019,12,31,"白山","大三","62",23,19
2019,12,31,"白山","大三","63",27,27
2019,12,31,"白山","大三","64",28,31
2019,12,31,"白山","大三","65",28,22
2019,12,31,"白山","大三","66",28,30
2019,12,31,"白山","大三","67",27,33
2019,12,31,"白山","大三","68",34,27
2019,12,31,"白山","大三","69",32,34
2019,12,31,"白山","大三","70",28,28
2019,12,31,"白山","大三","71",29,38
2019,12,31,"白山","大三","72",35,35
2019,12,31,"白山","大三","73",20,19
2019,12,31,"白山","大三","74",17,22
2019,12,31,"白山","大三","75",28,22
2019,12,31,"白山","大三","76",26,27
2019,12,31,"白山","大三","77",21,29
2019,12,31,"白山","大三","78",15,21
2019,12,31,"白山","大三","79",22,27
2019,12,31,"白山","大三","80",20,25
2019,12,31,"白山","大三","81",15,15
2019,12,31,"白山","大三","82",8,29
2019,12,31,"白山","大三","83",14,20
2019,12,31,"白山","大三","84",8,26
2019,12,31,"白山","大三","85",15,20
2019,12,31,"白山","大三","86",15,19
2019,12,31,"白山","大三","87",22,21
2019,12,31,"白山","大三","88",4,18
2019,12,31,"白山","大三","89",9,18
2019,12,31,"白山","大三","90",8,8
2019,12,31,"白山","大三","91",5,18
2019,12,31,"白山","大三","92",6,10
2019,12,31,"白山","大三","93",3,7
2019,12,31,"白山","大三","94",0,8
2019,12,31,"白山","大三","95",0,3
2019,12,31,"白山","大三","96",2,2
2019,12,31,"白山","大三","97",0,3
2019,12,31,"白山","大三","98",2,2
2019,12,31,"白山","大三","99",0,2
2019,12,31,"白山","大三","100+",0,5
2019,12,31,"白山","倭","0",3,3
2019,12,31,"白山","倭","1",3,4
2019,12,31,"白山","倭","2",6,3
2019,12,31,"白山","倭","3",5,3
2019,12,31,"白山","倭","4",2,2
2019,12,31,"白山","倭","5",1,8
2019,12,31,"白山","倭","6",3,5
2019,12,31,"白山","倭","7",2,3
2019,12,31,"白山","倭","8",6,6
2019,12,31,"白山","倭","9",6,3
2019,12,31,"白山","倭","10",9,5
2019,12,31,"白山","倭","11",10,8
2019,12,31,"白山","倭","12",5,6
2019,12,31,"白山","倭","13",5,8
2019,12,31,"白山","倭","14",9,13
2019,12,31,"白山","倭","15",10,4
2019,12,31,"白山","倭","16",3,13
2019,12,31,"白山","倭","17",4,4
2019,12,31,"白山","倭","18",5,14
2019,12,31,"白山","倭","19",14,4
2019,12,31,"白山","倭","20",5,9
2019,12,31,"白山","倭","21",8,13
2019,12,31,"白山","倭","22",7,7
2019,12,31,"白山","倭","23",4,6
2019,12,31,"白山","倭","24",4,8
2019,12,31,"白山","倭","25",7,7
2019,12,31,"白山","倭","26",4,10
2019,12,31,"白山","倭","27",6,8
2019,12,31,"白山","倭","28",6,4
2019,12,31,"白山","倭","29",8,7
2019,12,31,"白山","倭","30",3,11
2019,12,31,"白山","倭","31",7,5
2019,12,31,"白山","倭","32",6,6
2019,12,31,"白山","倭","33",8,7
2019,12,31,"白山","倭","34",9,8
2019,12,31,"白山","倭","35",6,3
2019,12,31,"白山","倭","36",8,10
2019,12,31,"白山","倭","37",6,3
2019,12,31,"白山","倭","38",2,4
2019,12,31,"白山","倭","39",10,4
2019,12,31,"白山","倭","40",8,9
2019,12,31,"白山","倭","41",7,7
2019,12,31,"白山","倭","42",14,20
2019,12,31,"白山","倭","43",13,12
2019,12,31,"白山","倭","44",8,10
2019,12,31,"白山","倭","45",18,6
2019,12,31,"白山","倭","46",7,18
2019,12,31,"白山","倭","47",16,15
2019,12,31,"白山","倭","48",12,11
2019,12,31,"白山","倭","49",15,8
2019,12,31,"白山","倭","50",9,17
2019,12,31,"白山","倭","51",15,16
2019,12,31,"白山","倭","52",9,12
2019,12,31,"白山","倭","53",11,5
2019,12,31,"白山","倭","54",10,11
2019,12,31,"白山","倭","55",13,13
2019,12,31,"白山","倭","56",13,16
2019,12,31,"白山","倭","57",10,17
2019,12,31,"白山","倭","58",19,13
2019,12,31,"白山","倭","59",15,17
2019,12,31,"白山","倭","60",15,9
2019,12,31,"白山","倭","61",23,14
2019,12,31,"白山","倭","62",12,13
2019,12,31,"白山","倭","63",12,12
2019,12,31,"白山","倭","64",12,12
2019,12,31,"白山","倭","65",16,13
2019,12,31,"白山","倭","66",18,18
2019,12,31,"白山","倭","67",15,18
2019,12,31,"白山","倭","68",22,26
2019,12,31,"白山","倭","69",29,13
2019,12,31,"白山","倭","70",20,19
2019,12,31,"白山","倭","71",20,23
2019,12,31,"白山","倭","72",20,21
2019,12,31,"白山","倭","73",11,15
2019,12,31,"白山","倭","74",11,16
2019,12,31,"白山","倭","75",18,21
2019,12,31,"白山","倭","76",10,25
2019,12,31,"白山","倭","77",16,10
2019,12,31,"白山","倭","78",20,20
2019,12,31,"白山","倭","79",17,18
2019,12,31,"白山","倭","80",9,17
2019,12,31,"白山","倭","81",13,17
2019,12,31,"白山","倭","82",11,14
2019,12,31,"白山","倭","83",7,22
2019,12,31,"白山","倭","84",15,14
2019,12,31,"白山","倭","85",9,10
2019,12,31,"白山","倭","86",7,17
2019,12,31,"白山","倭","87",8,13
2019,12,31,"白山","倭","88",9,11
2019,12,31,"白山","倭","89",10,9
2019,12,31,"白山","倭","90",3,9
2019,12,31,"白山","倭","91",4,13
2019,12,31,"白山","倭","92",4,7
2019,12,31,"白山","倭","93",2,5
2019,12,31,"白山","倭","94",2,1
2019,12,31,"白山","倭","95",0,3
2019,12,31,"白山","倭","96",2,3
2019,12,31,"白山","倭","97",0,0
2019,12,31,"白山","倭","98",0,1
2019,12,31,"白山","倭","99",1,0
2019,12,31,"白山","倭","100+",0,1
2019,12,31,"白山","八ッ山","0",0,2
2019,12,31,"白山","八ッ山","1",1,2
2019,12,31,"白山","八ッ山","2",3,0
2019,12,31,"白山","八ッ山","3",5,5
2019,12,31,"白山","八ッ山","4",3,3
2019,12,31,"白山","八ッ山","5",6,3
2019,12,31,"白山","八ッ山","6",3,5
2019,12,31,"白山","八ッ山","7",0,7
2019,12,31,"白山","八ッ山","8",3,6
2019,12,31,"白山","八ッ山","9",7,3
2019,12,31,"白山","八ッ山","10",3,6
2019,12,31,"白山","八ッ山","11",5,2
2019,12,31,"白山","八ッ山","12",6,1
2019,12,31,"白山","八ッ山","13",5,2
2019,12,31,"白山","八ッ山","14",5,6
2019,12,31,"白山","八ッ山","15",8,7
2019,12,31,"白山","八ッ山","16",6,11
2019,12,31,"白山","八ッ山","17",3,7
2019,12,31,"白山","八ッ山","18",7,2
2019,12,31,"白山","八ッ山","19",0,3
2019,12,31,"白山","八ッ山","20",4,3
2019,12,31,"白山","八ッ山","21",10,2
2019,12,31,"白山","八ッ山","22",1,1
2019,12,31,"白山","八ッ山","23",3,2
2019,12,31,"白山","八ッ山","24",5,4
2019,12,31,"白山","八ッ山","25",4,5
2019,12,31,"白山","八ッ山","26",4,7
2019,12,31,"白山","八ッ山","27",5,6
2019,12,31,"白山","八ッ山","28",1,4
2019,12,31,"白山","八ッ山","29",3,5
2019,12,31,"白山","八ッ山","30",7,5
2019,12,31,"白山","八ッ山","31",5,1
2019,12,31,"白山","八ッ山","32",8,7
2019,12,31,"白山","八ッ山","33",5,4
2019,12,31,"白山","八ッ山","34",2,5
2019,12,31,"白山","八ッ山","35",8,8
2019,12,31,"白山","八ッ山","36",5,7
2019,12,31,"白山","八ッ山","37",5,2
2019,12,31,"白山","八ッ山","38",3,8
2019,12,31,"白山","八ッ山","39",6,10
2019,12,31,"白山","八ッ山","40",11,4
2019,12,31,"白山","八ッ山","41",9,6
2019,12,31,"白山","八ッ山","42",10,6
2019,12,31,"白山","八ッ山","43",10,8
2019,12,31,"白山","八ッ山","44",3,10
2019,12,31,"白山","八ッ山","45",9,4
2019,12,31,"白山","八ッ山","46",4,9
2019,12,31,"白山","八ッ山","47",10,7
2019,12,31,"白山","八ッ山","48",8,4
2019,12,31,"白山","八ッ山","49",7,3
2019,12,31,"白山","八ッ山","50",14,10
2019,12,31,"白山","八ッ山","51",7,13
2019,12,31,"白山","八ッ山","52",5,7
2019,12,31,"白山","八ッ山","53",6,3
2019,12,31,"白山","八ッ山","54",5,8
2019,12,31,"白山","八ッ山","55",6,13
2019,12,31,"白山","八ッ山","56",13,10
2019,12,31,"白山","八ッ山","57",12,8
2019,12,31,"白山","八ッ山","58",10,11
2019,12,31,"白山","八ッ山","59",17,5
2019,12,31,"白山","八ッ山","60",10,11
2019,12,31,"白山","八ッ山","61",5,12
2019,12,31,"白山","八ッ山","62",13,9
2019,12,31,"白山","八ッ山","63",8,8
2019,12,31,"白山","八ッ山","64",10,9
2019,12,31,"白山","八ッ山","65",10,16
2019,12,31,"白山","八ッ山","66",11,17
2019,12,31,"白山","八ッ山","67",15,15
2019,12,31,"白山","八ッ山","68",11,13
2019,12,31,"白山","八ッ山","69",13,13
2019,12,31,"白山","八ッ山","70",22,17
2019,12,31,"白山","八ッ山","71",16,18
2019,12,31,"白山","八ッ山","72",14,23
2019,12,31,"白山","八ッ山","73",14,5
2019,12,31,"白山","八ッ山","74",8,10
2019,12,31,"白山","八ッ山","75",11,12
2019,12,31,"白山","八ッ山","76",11,16
2019,12,31,"白山","八ッ山","77",8,10
2019,12,31,"白山","八ッ山","78",11,15
2019,12,31,"白山","八ッ山","79",10,7
2019,12,31,"白山","八ッ山","80",8,14
2019,12,31,"白山","八ッ山","81",6,13
2019,12,31,"白山","八ッ山","82",8,14
2019,12,31,"白山","八ッ山","83",7,12
2019,12,31,"白山","八ッ山","84",11,8
2019,12,31,"白山","八ッ山","85",7,9
2019,12,31,"白山","八ッ山","86",9,8
2019,12,31,"白山","八ッ山","87",6,10
2019,12,31,"白山","八ッ山","88",2,7
2019,12,31,"白山","八ッ山","89",9,13
2019,12,31,"白山","八ッ山","90",4,5
2019,12,31,"白山","八ッ山","91",5,11
2019,12,31,"白山","八ッ山","92",2,3
2019,12,31,"白山","八ッ山","93",1,4
2019,12,31,"白山","八ッ山","94",1,1
2019,12,31,"白山","八ッ山","95",0,6
2019,12,31,"白山","八ッ山","96",0,0
2019,12,31,"白山","八ッ山","97",1,1
2019,12,31,"白山","八ッ山","98",0,0
2019,12,31,"白山","八ッ山","99",0,1
2019,12,31,"白山","八ッ山","100+",1,3
2019,12,31,"美杉","竹原・八手俣","0",0,0
2019,12,31,"美杉","竹原・八手俣","1",0,1
2019,12,31,"美杉","竹原・八手俣","2",2,0
2019,12,31,"美杉","竹原・八手俣","3",0,0
2019,12,31,"美杉","竹原・八手俣","4",1,0
2019,12,31,"美杉","竹原・八手俣","5",0,1
2019,12,31,"美杉","竹原・八手俣","6",0,3
2019,12,31,"美杉","竹原・八手俣","7",2,3
2019,12,31,"美杉","竹原・八手俣","8",0,2
2019,12,31,"美杉","竹原・八手俣","9",0,3
2019,12,31,"美杉","竹原・八手俣","10",3,0
2019,12,31,"美杉","竹原・八手俣","11",1,1
2019,12,31,"美杉","竹原・八手俣","12",0,2
2019,12,31,"美杉","竹原・八手俣","13",1,2
2019,12,31,"美杉","竹原・八手俣","14",1,0
2019,12,31,"美杉","竹原・八手俣","15",0,2
2019,12,31,"美杉","竹原・八手俣","16",1,1
2019,12,31,"美杉","竹原・八手俣","17",0,5
2019,12,31,"美杉","竹原・八手俣","18",1,0
2019,12,31,"美杉","竹原・八手俣","19",2,2
2019,12,31,"美杉","竹原・八手俣","20",0,2
2019,12,31,"美杉","竹原・八手俣","21",1,1
2019,12,31,"美杉","竹原・八手俣","22",1,3
2019,12,31,"美杉","竹原・八手俣","23",0,1
2019,12,31,"美杉","竹原・八手俣","24",2,3
2019,12,31,"美杉","竹原・八手俣","25",3,1
2019,12,31,"美杉","竹原・八手俣","26",1,2
2019,12,31,"美杉","竹原・八手俣","27",0,1
2019,12,31,"美杉","竹原・八手俣","28",1,0
2019,12,31,"美杉","竹原・八手俣","29",2,0
2019,12,31,"美杉","竹原・八手俣","30",0,0
2019,12,31,"美杉","竹原・八手俣","31",1,0
2019,12,31,"美杉","竹原・八手俣","32",0,0
2019,12,31,"美杉","竹原・八手俣","33",1,1
2019,12,31,"美杉","竹原・八手俣","34",1,2
2019,12,31,"美杉","竹原・八手俣","35",0,2
