﻿"年","月","日","地域","地区","年齢","男","女"
2018,8,31,"白山","家城","7",5,3
2018,8,31,"白山","家城","8",8,1
2018,8,31,"白山","家城","9",3,3
2018,8,31,"白山","家城","10",5,10
2018,8,31,"白山","家城","11",6,6
2018,8,31,"白山","家城","12",2,4
2018,8,31,"白山","家城","13",2,4
2018,8,31,"白山","家城","14",11,6
2018,8,31,"白山","家城","15",5,4
2018,8,31,"白山","家城","16",3,8
2018,8,31,"白山","家城","17",10,4
2018,8,31,"白山","家城","18",3,6
2018,8,31,"白山","家城","19",15,2
2018,8,31,"白山","家城","20",13,6
2018,8,31,"白山","家城","21",8,5
2018,8,31,"白山","家城","22",16,6
2018,8,31,"白山","家城","23",14,2
2018,8,31,"白山","家城","24",15,6
2018,8,31,"白山","家城","25",12,9
2018,8,31,"白山","家城","26",20,3
2018,8,31,"白山","家城","27",10,4
2018,8,31,"白山","家城","28",5,3
2018,8,31,"白山","家城","29",11,2
2018,8,31,"白山","家城","30",10,8
2018,8,31,"白山","家城","31",10,6
2018,8,31,"白山","家城","32",6,6
2018,8,31,"白山","家城","33",8,5
2018,8,31,"白山","家城","34",14,1
2018,8,31,"白山","家城","35",7,7
2018,8,31,"白山","家城","36",2,5
2018,8,31,"白山","家城","37",10,3
2018,8,31,"白山","家城","38",9,8
2018,8,31,"白山","家城","39",6,10
2018,8,31,"白山","家城","40",8,8
2018,8,31,"白山","家城","41",7,3
2018,8,31,"白山","家城","42",13,9
2018,8,31,"白山","家城","43",11,7
2018,8,31,"白山","家城","44",11,8
2018,8,31,"白山","家城","45",10,10
2018,8,31,"白山","家城","46",10,13
2018,8,31,"白山","家城","47",8,10
2018,8,31,"白山","家城","48",12,6
2018,8,31,"白山","家城","49",15,7
2018,8,31,"白山","家城","50",8,9
2018,8,31,"白山","家城","51",14,10
2018,8,31,"白山","家城","52",11,5
2018,8,31,"白山","家城","53",13,16
2018,8,31,"白山","家城","54",13,8
2018,8,31,"白山","家城","55",11,14
2018,8,31,"白山","家城","56",8,12
2018,8,31,"白山","家城","57",12,7
2018,8,31,"白山","家城","58",9,9
2018,8,31,"白山","家城","59",14,15
2018,8,31,"白山","家城","60",13,15
2018,8,31,"白山","家城","61",18,7
2018,8,31,"白山","家城","62",8,13
2018,8,31,"白山","家城","63",15,14
2018,8,31,"白山","家城","64",9,16
2018,8,31,"白山","家城","65",19,7
2018,8,31,"白山","家城","66",18,14
2018,8,31,"白山","家城","67",18,18
2018,8,31,"白山","家城","68",12,13
2018,8,31,"白山","家城","69",18,17
2018,8,31,"白山","家城","70",18,20
2018,8,31,"白山","家城","71",17,20
2018,8,31,"白山","家城","72",5,16
2018,8,31,"白山","家城","73",10,10
2018,8,31,"白山","家城","74",15,17
2018,8,31,"白山","家城","75",17,18
2018,8,31,"白山","家城","76",15,15
2018,8,31,"白山","家城","77",13,17
2018,8,31,"白山","家城","78",11,23
2018,8,31,"白山","家城","79",15,19
2018,8,31,"白山","家城","80",15,11
2018,8,31,"白山","家城","81",12,18
2018,8,31,"白山","家城","82",11,14
2018,8,31,"白山","家城","83",11,11
2018,8,31,"白山","家城","84",6,10
2018,8,31,"白山","家城","85",7,19
2018,8,31,"白山","家城","86",6,15
2018,8,31,"白山","家城","87",7,17
2018,8,31,"白山","家城","88",2,17
2018,8,31,"白山","家城","89",2,6
2018,8,31,"白山","家城","90",2,11
2018,8,31,"白山","家城","91",0,5
2018,8,31,"白山","家城","92",2,6
2018,8,31,"白山","家城","93",3,7
2018,8,31,"白山","家城","94",2,4
2018,8,31,"白山","家城","95",0,1
2018,8,31,"白山","家城","96",0,1
2018,8,31,"白山","家城","97",1,1
2018,8,31,"白山","家城","98",0,3
2018,8,31,"白山","家城","99",0,0
2018,8,31,"白山","家城","100+",0,1
2018,8,31,"白山","川口","0",3,2
2018,8,31,"白山","川口","1",3,4
2018,8,31,"白山","川口","2",2,3
2018,8,31,"白山","川口","3",2,4
2018,8,31,"白山","川口","4",8,6
2018,8,31,"白山","川口","5",5,3
2018,8,31,"白山","川口","6",5,8
2018,8,31,"白山","川口","7",10,6
2018,8,31,"白山","川口","8",8,7
2018,8,31,"白山","川口","9",6,3
2018,8,31,"白山","川口","10",9,11
2018,8,31,"白山","川口","11",10,8
2018,8,31,"白山","川口","12",12,10
2018,8,31,"白山","川口","13",6,11
2018,8,31,"白山","川口","14",6,9
2018,8,31,"白山","川口","15",7,2
2018,8,31,"白山","川口","16",9,8
2018,8,31,"白山","川口","17",13,7
2018,8,31,"白山","川口","18",9,13
2018,8,31,"白山","川口","19",13,12
2018,8,31,"白山","川口","20",12,13
2018,8,31,"白山","川口","21",13,12
2018,8,31,"白山","川口","22",7,8
2018,8,31,"白山","川口","23",10,7
2018,8,31,"白山","川口","24",8,10
2018,8,31,"白山","川口","25",7,5
2018,8,31,"白山","川口","26",9,9
2018,8,31,"白山","川口","27",7,9
2018,8,31,"白山","川口","28",2,8
2018,8,31,"白山","川口","29",10,7
2018,8,31,"白山","川口","30",4,5
2018,8,31,"白山","川口","31",7,3
2018,8,31,"白山","川口","32",7,4
2018,8,31,"白山","川口","33",10,6
2018,8,31,"白山","川口","34",11,10
2018,8,31,"白山","川口","35",6,10
2018,8,31,"白山","川口","36",8,6
2018,8,31,"白山","川口","37",8,10
2018,8,31,"白山","川口","38",8,15
2018,8,31,"白山","川口","39",14,11
2018,8,31,"白山","川口","40",15,8
2018,8,31,"白山","川口","41",11,12
2018,8,31,"白山","川口","42",16,14
2018,8,31,"白山","川口","43",9,11
2018,8,31,"白山","川口","44",12,12
2018,8,31,"白山","川口","45",20,14
2018,8,31,"白山","川口","46",13,13
2018,8,31,"白山","川口","47",18,12
2018,8,31,"白山","川口","48",14,16
2018,8,31,"白山","川口","49",18,20
2018,8,31,"白山","川口","50",17,17
2018,8,31,"白山","川口","51",13,12
2018,8,31,"白山","川口","52",14,8
2018,8,31,"白山","川口","53",15,24
2018,8,31,"白山","川口","54",14,12
2018,8,31,"白山","川口","55",15,20
2018,8,31,"白山","川口","56",16,12
2018,8,31,"白山","川口","57",17,12
2018,8,31,"白山","川口","58",17,17
2018,8,31,"白山","川口","59",19,15
2018,8,31,"白山","川口","60",16,17
2018,8,31,"白山","川口","61",19,14
2018,8,31,"白山","川口","62",15,12
2018,8,31,"白山","川口","63",15,18
2018,8,31,"白山","川口","64",16,17
2018,8,31,"白山","川口","65",20,22
2018,8,31,"白山","川口","66",15,18
2018,8,31,"白山","川口","67",20,14
2018,8,31,"白山","川口","68",19,26
2018,8,31,"白山","川口","69",22,28
2018,8,31,"白山","川口","70",21,33
2018,8,31,"白山","川口","71",17,31
2018,8,31,"白山","川口","72",15,14
2018,8,31,"白山","川口","73",17,14
2018,8,31,"白山","川口","74",28,24
2018,8,31,"白山","川口","75",23,13
2018,8,31,"白山","川口","76",23,16
2018,8,31,"白山","川口","77",8,20
2018,8,31,"白山","川口","78",17,22
2018,8,31,"白山","川口","79",10,15
2018,8,31,"白山","川口","80",16,22
2018,8,31,"白山","川口","81",10,25
2018,8,31,"白山","川口","82",8,14
2018,8,31,"白山","川口","83",9,26
2018,8,31,"白山","川口","84",12,19
2018,8,31,"白山","川口","85",8,21
2018,8,31,"白山","川口","86",8,14
2018,8,31,"白山","川口","87",10,16
2018,8,31,"白山","川口","88",6,8
2018,8,31,"白山","川口","89",8,15
2018,8,31,"白山","川口","90",6,7
2018,8,31,"白山","川口","91",2,7
2018,8,31,"白山","川口","92",1,6
2018,8,31,"白山","川口","93",1,5
2018,8,31,"白山","川口","94",2,3
2018,8,31,"白山","川口","95",1,2
2018,8,31,"白山","川口","96",0,3
2018,8,31,"白山","川口","97",0,2
2018,8,31,"白山","川口","98",0,4
2018,8,31,"白山","川口","99",0,0
2018,8,31,"白山","川口","100+",0,2
2018,8,31,"白山","大三","0",4,8
2018,8,31,"白山","大三","1",9,9
2018,8,31,"白山","大三","2",9,9
2018,8,31,"白山","大三","3",8,7
2018,8,31,"白山","大三","4",10,8
2018,8,31,"白山","大三","5",12,9
2018,8,31,"白山","大三","6",13,15
2018,8,31,"白山","大三","7",15,17
2018,8,31,"白山","大三","8",17,16
2018,8,31,"白山","大三","9",11,11
2018,8,31,"白山","大三","10",14,16
2018,8,31,"白山","大三","11",10,15
2018,8,31,"白山","大三","12",12,18
2018,8,31,"白山","大三","13",19,12
2018,8,31,"白山","大三","14",13,12
2018,8,31,"白山","大三","15",5,14
2018,8,31,"白山","大三","16",17,20
2018,8,31,"白山","大三","17",12,13
2018,8,31,"白山","大三","18",18,14
2018,8,31,"白山","大三","19",18,12
2018,8,31,"白山","大三","20",20,24
2018,8,31,"白山","大三","21",15,17
2018,8,31,"白山","大三","22",19,12
2018,8,31,"白山","大三","23",21,10
2018,8,31,"白山","大三","24",12,12
2018,8,31,"白山","大三","25",13,8
2018,8,31,"白山","大三","26",9,7
2018,8,31,"白山","大三","27",6,9
2018,8,31,"白山","大三","28",9,10
2018,8,31,"白山","大三","29",12,16
2018,8,31,"白山","大三","30",8,7
2018,8,31,"白山","大三","31",19,18
2018,8,31,"白山","大三","32",13,15
2018,8,31,"白山","大三","33",19,14
2018,8,31,"白山","大三","34",13,18
2018,8,31,"白山","大三","35",22,22
2018,8,31,"白山","大三","36",15,16
2018,8,31,"白山","大三","37",16,18
2018,8,31,"白山","大三","38",18,16
2018,8,31,"白山","大三","39",13,16
2018,8,31,"白山","大三","40",15,13
2018,8,31,"白山","大三","41",16,20
2018,8,31,"白山","大三","42",20,29
2018,8,31,"白山","大三","43",22,21
2018,8,31,"白山","大三","44",24,26
2018,8,31,"白山","大三","45",21,18
2018,8,31,"白山","大三","46",23,25
2018,8,31,"白山","大三","47",19,21
2018,8,31,"白山","大三","48",22,15
2018,8,31,"白山","大三","49",22,21
2018,8,31,"白山","大三","50",17,19
2018,8,31,"白山","大三","51",20,15
2018,8,31,"白山","大三","52",19,19
2018,8,31,"白山","大三","53",21,15
2018,8,31,"白山","大三","54",24,22
2018,8,31,"白山","大三","55",19,23
2018,8,31,"白山","大三","56",15,26
2018,8,31,"白山","大三","57",17,23
2018,8,31,"白山","大三","58",22,27
2018,8,31,"白山","大三","59",18,34
2018,8,31,"白山","大三","60",23,30
2018,8,31,"白山","大三","61",25,17
2018,8,31,"白山","大三","62",26,28
2018,8,31,"白山","大三","63",31,30
2018,8,31,"白山","大三","64",31,21
2018,8,31,"白山","大三","65",23,31
2018,8,31,"白山","大三","66",35,30
2018,8,31,"白山","大三","67",33,34
2018,8,31,"白山","大三","68",27,28
2018,8,31,"白山","大三","69",32,34
2018,8,31,"白山","大三","70",32,36
2018,8,31,"白山","大三","71",29,34
2018,8,31,"白山","大三","72",20,11
2018,8,31,"白山","大三","73",18,25
2018,8,31,"白山","大三","74",31,26
2018,8,31,"白山","大三","75",27,32
2018,8,31,"白山","大三","76",13,29
2018,8,31,"白山","大三","77",22,20
2018,8,31,"白山","大三","78",21,35
2018,8,31,"白山","大三","79",21,15
2018,8,31,"白山","大三","80",12,23
2018,8,31,"白山","大三","81",12,32
2018,8,31,"白山","大三","82",16,17
2018,8,31,"白山","大三","83",8,20
2018,8,31,"白山","大三","84",22,22
2018,8,31,"白山","大三","85",20,16
2018,8,31,"白山","大三","86",16,22
2018,8,31,"白山","大三","87",9,23
2018,8,31,"白山","大三","88",9,15
2018,8,31,"白山","大三","89",9,11
2018,8,31,"白山","大三","90",4,17
2018,8,31,"白山","大三","91",6,8
2018,8,31,"白山","大三","92",3,10
2018,8,31,"白山","大三","93",2,13
2018,8,31,"白山","大三","94",1,2
2018,8,31,"白山","大三","95",4,2
2018,8,31,"白山","大三","96",2,5
2018,8,31,"白山","大三","97",0,1
2018,8,31,"白山","大三","98",0,4
2018,8,31,"白山","大三","99",0,2
2018,8,31,"白山","大三","100+",0,6
2018,8,31,"白山","倭","0",3,3
2018,8,31,"白山","倭","1",10,1
2018,8,31,"白山","倭","2",1,2
2018,8,31,"白山","倭","3",2,5
2018,8,31,"白山","倭","4",3,6
2018,8,31,"白山","倭","5",1,5
2018,8,31,"白山","倭","6",3,6
2018,8,31,"白山","倭","7",7,2
2018,8,31,"白山","倭","8",9,4
2018,8,31,"白山","倭","9",7,6
2018,8,31,"白山","倭","10",9,7
2018,8,31,"白山","倭","11",6,8
2018,8,31,"白山","倭","12",5,7
2018,8,31,"白山","倭","13",9,11
2018,8,31,"白山","倭","14",8,9
2018,8,31,"白山","倭","15",3,11
2018,8,31,"白山","倭","16",6,6
2018,8,31,"白山","倭","17",9,9
2018,8,31,"白山","倭","18",9,5
2018,8,31,"白山","倭","19",8,11
2018,8,31,"白山","倭","20",7,13
2018,8,31,"白山","倭","21",6,5
2018,8,31,"白山","倭","22",4,7
2018,8,31,"白山","倭","23",7,7
2018,8,31,"白山","倭","24",6,8
2018,8,31,"白山","倭","25",6,8
2018,8,31,"白山","倭","26",4,7
2018,8,31,"白山","倭","27",6,5
2018,8,31,"白山","倭","28",12,11
2018,8,31,"白山","倭","29",7,7
2018,8,31,"白山","倭","30",6,6
2018,8,31,"白山","倭","31",7,4
2018,8,31,"白山","倭","32",10,4
2018,8,31,"白山","倭","33",7,8
2018,8,31,"白山","倭","34",4,2
2018,8,31,"白山","倭","35",8,11
2018,8,31,"白山","倭","36",5,4
2018,8,31,"白山","倭","37",3,5
2018,8,31,"白山","倭","38",13,7
2018,8,31,"白山","倭","39",9,8
2018,8,31,"白山","倭","40",7,9
2018,8,31,"白山","倭","41",11,20
2018,8,31,"白山","倭","42",14,11
2018,8,31,"白山","倭","43",12,8
2018,8,31,"白山","倭","44",13,15
2018,8,31,"白山","倭","45",10,10
2018,8,31,"白山","倭","46",21,17
2018,8,31,"白山","倭","47",11,8
2018,8,31,"白山","倭","48",10,12
2018,8,31,"白山","倭","49",16,16
2018,8,31,"白山","倭","50",9,14
2018,8,31,"白山","倭","51",8,10
2018,8,31,"白山","倭","52",11,7
2018,8,31,"白山","倭","53",11,13
2018,8,31,"白山","倭","54",12,10
2018,8,31,"白山","倭","55",15,16
2018,8,31,"白山","倭","56",12,19
2018,8,31,"白山","倭","57",15,13
2018,8,31,"白山","倭","58",14,16
2018,8,31,"白山","倭","59",19,13
2018,8,31,"白山","倭","60",19,12
2018,8,31,"白山","倭","61",15,12
2018,8,31,"白山","倭","62",9,15
2018,8,31,"白山","倭","63",13,7
2018,8,31,"白山","倭","64",17,13
2018,8,31,"白山","倭","65",14,21
2018,8,31,"白山","倭","66",17,23
2018,8,31,"白山","倭","67",26,20
2018,8,31,"白山","倭","68",27,15
2018,8,31,"白山","倭","69",15,19
2018,8,31,"白山","倭","70",25,24
2018,8,31,"白山","倭","71",15,21
2018,8,31,"白山","倭","72",10,11
2018,8,31,"白山","倭","73",15,17
2018,8,31,"白山","倭","74",13,27
2018,8,31,"白山","倭","75",16,18
2018,8,31,"白山","倭","76",17,13
2018,8,31,"白山","倭","77",18,18
2018,8,31,"白山","倭","78",15,21
2018,8,31,"白山","倭","79",10,18
2018,8,31,"白山","倭","80",14,14
2018,8,31,"白山","倭","81",11,22
2018,8,31,"白山","倭","82",13,21
2018,8,31,"白山","倭","83",11,15
2018,8,31,"白山","倭","84",7,7
2018,8,31,"白山","倭","85",13,24
2018,8,31,"白山","倭","86",9,8
2018,8,31,"白山","倭","87",8,9
2018,8,31,"白山","倭","88",10,10
2018,8,31,"白山","倭","89",3,14
2018,8,31,"白山","倭","90",8,11
2018,8,31,"白山","倭","91",3,9
2018,8,31,"白山","倭","92",2,5
2018,8,31,"白山","倭","93",1,1
2018,8,31,"白山","倭","94",2,5
2018,8,31,"白山","倭","95",0,3
2018,8,31,"白山","倭","96",0,3
2018,8,31,"白山","倭","97",0,1
2018,8,31,"白山","倭","98",1,0
2018,8,31,"白山","倭","99",0,1
2018,8,31,"白山","倭","100+",0,1
2018,8,31,"白山","八ッ山","0",3,1
2018,8,31,"白山","八ッ山","1",1,3
2018,8,31,"白山","八ッ山","2",6,5
2018,8,31,"白山","八ッ山","3",2,1
2018,8,31,"白山","八ッ山","4",5,4
2018,8,31,"白山","八ッ山","5",4,10
2018,8,31,"白山","八ッ山","6",3,4
2018,8,31,"白山","八ッ山","7",2,4
2018,8,31,"白山","八ッ山","8",6,3
2018,8,31,"白山","八ッ山","9",6,4
2018,8,31,"白山","八ッ山","10",4,1
2018,8,31,"白山","八ッ山","11",4,1
2018,8,31,"白山","八ッ山","12",6,5
2018,8,31,"白山","八ッ山","13",7,4
2018,8,31,"白山","八ッ山","14",4,7
2018,8,31,"白山","八ッ山","15",8,12
2018,8,31,"白山","八ッ山","16",6,5
2018,8,31,"白山","八ッ山","17",4,1
2018,8,31,"白山","八ッ山","18",5,3
2018,8,31,"白山","八ッ山","19",5,3
2018,8,31,"白山","八ッ山","20",7,4
2018,8,31,"白山","八ッ山","21",1,3
2018,8,31,"白山","八ッ山","22",7,1
2018,8,31,"白山","八ッ山","23",5,4
2018,8,31,"白山","八ッ山","24",4,6
2018,8,31,"白山","八ッ山","25",5,5
2018,8,31,"白山","八ッ山","26",6,9
2018,8,31,"白山","八ッ山","27",1,1
2018,8,31,"白山","八ッ山","28",4,6
2018,8,31,"白山","八ッ山","29",6,3
2018,8,31,"白山","八ッ山","30",8,4
2018,8,31,"白山","八ッ山","31",6,6
2018,8,31,"白山","八ッ山","32",4,5
2018,8,31,"白山","八ッ山","33",3,4
2018,8,31,"白山","八ッ山","34",6,5
2018,8,31,"白山","八ッ山","35",5,11
2018,8,31,"白山","八ッ山","36",6,2
2018,8,31,"白山","八ッ山","37",6,8
2018,8,31,"白山","八ッ山","38",5,9
2018,8,31,"白山","八ッ山","39",14,6
2018,8,31,"白山","八ッ山","40",10,6
2018,8,31,"白山","八ッ山","41",9,9
2018,8,31,"白山","八ッ山","42",8,9
2018,8,31,"白山","八ッ山","43",5,6
2018,8,31,"白山","八ッ山","44",9,8
2018,8,31,"白山","八ッ山","45",6,7
2018,8,31,"白山","八ッ山","46",9,6
2018,8,31,"白山","八ッ山","47",10,4
2018,8,31,"白山","八ッ山","48",7,6
2018,8,31,"白山","八ッ山","49",13,10
2018,8,31,"白山","八ッ山","50",5,11
2018,8,31,"白山","八ッ山","51",4,6
2018,8,31,"白山","八ッ山","52",10,6
2018,8,31,"白山","八ッ山","53",2,12
2018,8,31,"白山","八ッ山","54",8,6
2018,8,31,"白山","八ッ山","55",14,10
2018,8,31,"白山","八ッ山","56",10,10
2018,8,31,"白山","八ッ山","57",10,9
2018,8,31,"白山","八ッ山","58",19,9
2018,8,31,"白山","八ッ山","59",6,12
2018,8,31,"白山","八ッ山","60",16,11
2018,8,31,"白山","八ッ山","61",4,8
2018,8,31,"白山","八ッ山","62",11,5
2018,8,31,"白山","八ッ山","63",10,12
2018,8,31,"白山","八ッ山","64",7,20
2018,8,31,"白山","八ッ山","65",13,14
2018,8,31,"白山","八ッ山","66",14,15
2018,8,31,"白山","八ッ山","67",10,13
2018,8,31,"白山","八ッ山","68",14,16
2018,8,31,"白山","八ッ山","69",26,18
2018,8,31,"白山","八ッ山","70",15,15
2018,8,31,"白山","八ッ山","71",15,24
2018,8,31,"白山","八ッ山","72",10,6
2018,8,31,"白山","八ッ山","73",12,10
2018,8,31,"白山","八ッ山","74",9,12
2018,8,31,"白山","八ッ山","75",12,16
2018,8,31,"白山","八ッ山","76",11,13
2018,8,31,"白山","八ッ山","77",7,14
2018,8,31,"白山","八ッ山","78",12,11
2018,8,31,"白山","八ッ山","79",10,13
2018,8,31,"白山","八ッ山","80",5,14
2018,8,31,"白山","八ッ山","81",7,13
2018,8,31,"白山","八ッ山","82",9,12
2018,8,31,"白山","八ッ山","83",11,8
2018,8,31,"白山","八ッ山","84",9,6
2018,8,31,"白山","八ッ山","85",6,11
2018,8,31,"白山","八ッ山","86",6,10
2018,8,31,"白山","八ッ山","87",8,9
2018,8,31,"白山","八ッ山","88",5,11
2018,8,31,"白山","八ッ山","89",5,6
2018,8,31,"白山","八ッ山","90",6,11
2018,8,31,"白山","八ッ山","91",3,6
2018,8,31,"白山","八ッ山","92",0,3
2018,8,31,"白山","八ッ山","93",1,5
2018,8,31,"白山","八ッ山","94",1,3
2018,8,31,"白山","八ッ山","95",1,1
2018,8,31,"白山","八ッ山","96",1,2
2018,8,31,"白山","八ッ山","97",1,3
2018,8,31,"白山","八ッ山","98",1,1
2018,8,31,"白山","八ッ山","99",0,0
2018,8,31,"白山","八ッ山","100+",0,3
2018,8,31,"美杉","竹原・八手俣","0",0,0
2018,8,31,"美杉","竹原・八手俣","1",2,0
2018,8,31,"美杉","竹原・八手俣","2",1,0
2018,8,31,"美杉","竹原・八手俣","3",0,1
2018,8,31,"美杉","竹原・八手俣","4",0,3
2018,8,31,"美杉","竹原・八手俣","5",1,1
2018,8,31,"美杉","竹原・八手俣","6",1,4
2018,8,31,"美杉","竹原・八手俣","7",0,2
2018,8,31,"美杉","竹原・八手俣","8",0,3
2018,8,31,"美杉","竹原・八手俣","9",3,0
2018,8,31,"美杉","竹原・八手俣","10",1,1
2018,8,31,"美杉","竹原・八手俣","11",1,3
2018,8,31,"美杉","竹原・八手俣","12",0,1
2018,8,31,"美杉","竹原・八手俣","13",1,0
2018,8,31,"美杉","竹原・八手俣","14",1,3
2018,8,31,"美杉","竹原・八手俣","15",0,1
2018,8,31,"美杉","竹原・八手俣","16",0,4
2018,8,31,"美杉","竹原・八手俣","17",1,0
2018,8,31,"美杉","竹原・八手俣","18",3,3
2018,8,31,"美杉","竹原・八手俣","19",0,1
2018,8,31,"美杉","竹原・八手俣","20",2,1
2018,8,31,"美杉","竹原・八手俣","21",0,5
2018,8,31,"美杉","竹原・八手俣","22",2,2
2018,8,31,"美杉","竹原・八手俣","23",3,2
2018,8,31,"美杉","竹原・八手俣","24",3,1
2018,8,31,"美杉","竹原・八手俣","25",0,4
2018,8,31,"美杉","竹原・八手俣","26",1,1
2018,8,31,"美杉","竹原・八手俣","27",1,0
2018,8,31,"美杉","竹原・八手俣","28",2,0
2018,8,31,"美杉","竹原・八手俣","29",0,1
2018,8,31,"美杉","竹原・八手俣","30",1,0
2018,8,31,"美杉","竹原・八手俣","31",0,0
2018,8,31,"美杉","竹原・八手俣","32",1,1
2018,8,31,"美杉","竹原・八手俣","33",1,2
2018,8,31,"美杉","竹原・八手俣","34",3,5
2018,8,31,"美杉","竹原・八手俣","35",1,2
2018,8,31,"美杉","竹原・八手俣","36",0,0
2018,8,31,"美杉","竹原・八手俣","37",1,1
2018,8,31,"美杉","竹原・八手俣","38",2,5
2018,8,31,"美杉","竹原・八手俣","39",1,3
2018,8,31,"美杉","竹原・八手俣","40",2,1
2018,8,31,"美杉","竹原・八手俣","41",1,1
2018,8,31,"美杉","竹原・八手俣","42",2,5
2018,8,31,"美杉","竹原・八手俣","43",2,4
2018,8,31,"美杉","竹原・八手俣","44",1,3
2018,8,31,"美杉","竹原・八手俣","45",6,1
2018,8,31,"美杉","竹原・八手俣","46",1,3
2018,8,31,"美杉","竹原・八手俣","47",2,5
2018,8,31,"美杉","竹原・八手俣","48",3,2
2018,8,31,"美杉","竹原・八手俣","49",3,5
2018,8,31,"美杉","竹原・八手俣","50",6,3
2018,8,31,"美杉","竹原・八手俣","51",5,2
2018,8,31,"美杉","竹原・八手俣","52",1,2
2018,8,31,"美杉","竹原・八手俣","53",3,3
2018,8,31,"美杉","竹原・八手俣","54",5,2
2018,8,31,"美杉","竹原・八手俣","55",0,4
2018,8,31,"美杉","竹原・八手俣","56",1,1
2018,8,31,"美杉","竹原・八手俣","57",3,5
2018,8,31,"美杉","竹原・八手俣","58",6,1
2018,8,31,"美杉","竹原・八手俣","59",3,4
2018,8,31,"美杉","竹原・八手俣","60",1,3
2018,8,31,"美杉","竹原・八手俣","61",2,2
2018,8,31,"美杉","竹原・八手俣","62",2,4
2018,8,31,"美杉","竹原・八手俣","63",2,6
2018,8,31,"美杉","竹原・八手俣","64",6,2
2018,8,31,"美杉","竹原・八手俣","65",8,6
2018,8,31,"美杉","竹原・八手俣","66",1,9
2018,8,31,"美杉","竹原・八手俣","67",7,13
2018,8,31,"美杉","竹原・八手俣","68",2,9
2018,8,31,"美杉","竹原・八手俣","69",6,8
2018,8,31,"美杉","竹原・八手俣","70",12,10
2018,8,31,"美杉","竹原・八手俣","71",10,9
2018,8,31,"美杉","竹原・八手俣","72",3,5
2018,8,31,"美杉","竹原・八手俣","73",4,4
2018,8,31,"美杉","竹原・八手俣","74",11,8
2018,8,31,"美杉","竹原・八手俣","75",4,7
2018,8,31,"美杉","竹原・八手俣","76",8,8
2018,8,31,"美杉","竹原・八手俣","77",5,10
2018,8,31,"美杉","竹原・八手俣","78",8,9
2018,8,31,"美杉","竹原・八手俣","79",6,4
2018,8,31,"美杉","竹原・八手俣","80",9,7
2018,8,31,"美杉","竹原・八手俣","81",6,7
2018,8,31,"美杉","竹原・八手俣","82",5,13
2018,8,31,"美杉","竹原・八手俣","83",1,3
2018,8,31,"美杉","竹原・八手俣","84",4,10
2018,8,31,"美杉","竹原・八手俣","85",6,4
2018,8,31,"美杉","竹原・八手俣","86",2,2
2018,8,31,"美杉","竹原・八手俣","87",1,7
2018,8,31,"美杉","竹原・八手俣","88",0,5
2018,8,31,"美杉","竹原・八手俣","89",2,5
2018,8,31,"美杉","竹原・八手俣","90",5,4
2018,8,31,"美杉","竹原・八手俣","91",0,4
2018,8,31,"美杉","竹原・八手俣","92",3,2
2018,8,31,"美杉","竹原・八手俣","93",0,3
2018,8,31,"美杉","竹原・八手俣","94",1,1
2018,8,31,"美杉","竹原・八手俣","95",0,1
2018,8,31,"美杉","竹原・八手俣","96",2,2
2018,8,31,"美杉","竹原・八手俣","97",0,0
2018,8,31,"美杉","竹原・八手俣","98",0,2
2018,8,31,"美杉","竹原・八手俣","99",0,0
2018,8,31,"美杉","竹原・八手俣","100+",0,2
2018,8,31,"美杉","八知","0",0,0
2018,8,31,"美杉","八知","1",1,0
2018,8,31,"美杉","八知","2",1,0
2018,8,31,"美杉","八知","3",1,0
2018,8,31,"美杉","八知","4",0,0
2018,8,31,"美杉","八知","5",1,2
2018,8,31,"美杉","八知","6",1,0
2018,8,31,"美杉","八知","7",2,1
2018,8,31,"美杉","八知","8",2,0
2018,8,31,"美杉","八知","9",0,1
2018,8,31,"美杉","八知","10",2,3
2018,8,31,"美杉","八知","11",0,1
2018,8,31,"美杉","八知","12",1,2
2018,8,31,"美杉","八知","13",4,1
2018,8,31,"美杉","八知","14",4,3
2018,8,31,"美杉","八知","15",0,2
2018,8,31,"美杉","八知","16",1,1
2018,8,31,"美杉","八知","17",3,0
2018,8,31,"美杉","八知","18",3,2
2018,8,31,"美杉","八知","19",5,2
2018,8,31,"美杉","八知","20",1,3
2018,8,31,"美杉","八知","21",4,3
2018,8,31,"美杉","八知","22",4,2
2018,8,31,"美杉","八知","23",7,0
2018,8,31,"美杉","八知","24",1,2
2018,8,31,"美杉","八知","25",5,3
2018,8,31,"美杉","八知","26",3,2
2018,8,31,"美杉","八知","27",3,2
2018,8,31,"美杉","八知","28",0,1
2018,8,31,"美杉","八知","29",0,4
2018,8,31,"美杉","八知","30",3,6
2018,8,31,"美杉","八知","31",3,2
2018,8,31,"美杉","八知","32",4,2
2018,8,31,"美杉","八知","33",4,1
2018,8,31,"美杉","八知","34",6,3
2018,8,31,"美杉","八知","35",1,2
2018,8,31,"美杉","八知","36",3,4
2018,8,31,"美杉","八知","37",1,3
2018,8,31,"美杉","八知","38",4,5
2018,8,31,"美杉","八知","39",1,2
2018,8,31,"美杉","八知","40",3,4
2018,8,31,"美杉","八知","41",2,5
2018,8,31,"美杉","八知","42",3,3
2018,8,31,"美杉","八知","43",2,2
2018,8,31,"美杉","八知","44",7,2
2018,8,31,"美杉","八知","45",4,3
