﻿"年","月","日","地域","地区","年齢","男","女"
2020,8,31,"白山","家城","26",13,3
2020,8,31,"白山","家城","27",11,7
2020,8,31,"白山","家城","28",14,5
2020,8,31,"白山","家城","29",8,3
2020,8,31,"白山","家城","30",4,3
2020,8,31,"白山","家城","31",9,1
2020,8,31,"白山","家城","32",7,6
2020,8,31,"白山","家城","33",9,6
2020,8,31,"白山","家城","34",2,5
2020,8,31,"白山","家城","35",6,4
2020,8,31,"白山","家城","36",12,2
2020,8,31,"白山","家城","37",7,8
2020,8,31,"白山","家城","38",4,2
2020,8,31,"白山","家城","39",8,2
2020,8,31,"白山","家城","40",10,7
2020,8,31,"白山","家城","41",4,10
2020,8,31,"白山","家城","42",6,7
2020,8,31,"白山","家城","43",8,3
2020,8,31,"白山","家城","44",15,9
2020,8,31,"白山","家城","45",10,7
2020,8,31,"白山","家城","46",11,8
2020,8,31,"白山","家城","47",10,11
2020,8,31,"白山","家城","48",10,13
2020,8,31,"白山","家城","49",7,10
2020,8,31,"白山","家城","50",13,6
2020,8,31,"白山","家城","51",12,7
2020,8,31,"白山","家城","52",10,9
2020,8,31,"白山","家城","53",13,10
2020,8,31,"白山","家城","54",12,6
2020,8,31,"白山","家城","55",12,15
2020,8,31,"白山","家城","56",13,8
2020,8,31,"白山","家城","57",11,14
2020,8,31,"白山","家城","58",8,11
2020,8,31,"白山","家城","59",13,7
2020,8,31,"白山","家城","60",9,9
2020,8,31,"白山","家城","61",15,15
2020,8,31,"白山","家城","62",13,15
2020,8,31,"白山","家城","63",18,6
2020,8,31,"白山","家城","64",8,13
2020,8,31,"白山","家城","65",15,14
2020,8,31,"白山","家城","66",9,16
2020,8,31,"白山","家城","67",19,7
2020,8,31,"白山","家城","68",17,14
2020,8,31,"白山","家城","69",18,18
2020,8,31,"白山","家城","70",12,14
2020,8,31,"白山","家城","71",19,17
2020,8,31,"白山","家城","72",18,18
2020,8,31,"白山","家城","73",17,19
2020,8,31,"白山","家城","74",4,16
2020,8,31,"白山","家城","75",8,9
2020,8,31,"白山","家城","76",15,18
2020,8,31,"白山","家城","77",16,18
2020,8,31,"白山","家城","78",10,15
2020,8,31,"白山","家城","79",12,17
2020,8,31,"白山","家城","80",11,22
2020,8,31,"白山","家城","81",14,18
2020,8,31,"白山","家城","82",13,9
2020,8,31,"白山","家城","83",10,16
2020,8,31,"白山","家城","84",9,11
2020,8,31,"白山","家城","85",10,10
2020,8,31,"白山","家城","86",4,7
2020,8,31,"白山","家城","87",5,17
2020,8,31,"白山","家城","88",6,14
2020,8,31,"白山","家城","89",5,14
2020,8,31,"白山","家城","90",0,15
2020,8,31,"白山","家城","91",2,5
2020,8,31,"白山","家城","92",2,8
2020,8,31,"白山","家城","93",0,4
2020,8,31,"白山","家城","94",1,5
2020,8,31,"白山","家城","95",2,6
2020,8,31,"白山","家城","96",1,3
2020,8,31,"白山","家城","97",0,1
2020,8,31,"白山","家城","98",0,1
2020,8,31,"白山","家城","99",0,0
2020,8,31,"白山","家城","100+",0,2
2020,8,31,"白山","川口","0",2,6
2020,8,31,"白山","川口","1",3,1
2020,8,31,"白山","川口","2",4,2
2020,8,31,"白山","川口","3",2,4
2020,8,31,"白山","川口","4",2,4
2020,8,31,"白山","川口","5",3,3
2020,8,31,"白山","川口","6",8,6
2020,8,31,"白山","川口","7",5,3
2020,8,31,"白山","川口","8",5,8
2020,8,31,"白山","川口","9",10,5
2020,8,31,"白山","川口","10",8,7
2020,8,31,"白山","川口","11",6,3
2020,8,31,"白山","川口","12",9,11
2020,8,31,"白山","川口","13",8,7
2020,8,31,"白山","川口","14",12,10
2020,8,31,"白山","川口","15",7,12
2020,8,31,"白山","川口","16",6,9
2020,8,31,"白山","川口","17",7,3
2020,8,31,"白山","川口","18",8,8
2020,8,31,"白山","川口","19",12,8
2020,8,31,"白山","川口","20",7,11
2020,8,31,"白山","川口","21",10,12
2020,8,31,"白山","川口","22",10,10
2020,8,31,"白山","川口","23",9,11
2020,8,31,"白山","川口","24",4,6
2020,8,31,"白山","川口","25",11,7
2020,8,31,"白山","川口","26",5,7
2020,8,31,"白山","川口","27",5,4
2020,8,31,"白山","川口","28",9,9
2020,8,31,"白山","川口","29",5,7
2020,8,31,"白山","川口","30",3,6
2020,8,31,"白山","川口","31",9,6
2020,8,31,"白山","川口","32",3,6
2020,8,31,"白山","川口","33",5,1
2020,8,31,"白山","川口","34",6,2
2020,8,31,"白山","川口","35",7,4
2020,8,31,"白山","川口","36",9,9
2020,8,31,"白山","川口","37",5,10
2020,8,31,"白山","川口","38",9,7
2020,8,31,"白山","川口","39",7,10
2020,8,31,"白山","川口","40",8,15
2020,8,31,"白山","川口","41",13,13
2020,8,31,"白山","川口","42",15,8
2020,8,31,"白山","川口","43",10,12
2020,8,31,"白山","川口","44",16,14
2020,8,31,"白山","川口","45",8,11
2020,8,31,"白山","川口","46",12,12
2020,8,31,"白山","川口","47",19,13
2020,8,31,"白山","川口","48",13,13
2020,8,31,"白山","川口","49",18,11
2020,8,31,"白山","川口","50",14,17
2020,8,31,"白山","川口","51",19,18
2020,8,31,"白山","川口","52",18,15
2020,8,31,"白山","川口","53",13,11
2020,8,31,"白山","川口","54",15,9
2020,8,31,"白山","川口","55",14,24
2020,8,31,"白山","川口","56",14,12
2020,8,31,"白山","川口","57",14,20
2020,8,31,"白山","川口","58",15,13
2020,8,31,"白山","川口","59",17,11
2020,8,31,"白山","川口","60",17,15
2020,8,31,"白山","川口","61",17,15
2020,8,31,"白山","川口","62",18,17
2020,8,31,"白山","川口","63",19,15
2020,8,31,"白山","川口","64",15,12
2020,8,31,"白山","川口","65",15,18
2020,8,31,"白山","川口","66",16,17
2020,8,31,"白山","川口","67",18,22
2020,8,31,"白山","川口","68",16,17
2020,8,31,"白山","川口","69",20,14
2020,8,31,"白山","川口","70",20,26
2020,8,31,"白山","川口","71",22,27
2020,8,31,"白山","川口","72",21,33
2020,8,31,"白山","川口","73",15,32
2020,8,31,"白山","川口","74",14,14
2020,8,31,"白山","川口","75",15,14
2020,8,31,"白山","川口","76",26,22
2020,8,31,"白山","川口","77",21,14
2020,8,31,"白山","川口","78",21,15
2020,8,31,"白山","川口","79",6,19
2020,8,31,"白山","川口","80",14,22
2020,8,31,"白山","川口","81",10,15
2020,8,31,"白山","川口","82",16,20
2020,8,31,"白山","川口","83",10,23
2020,8,31,"白山","川口","84",8,12
2020,8,31,"白山","川口","85",7,24
2020,8,31,"白山","川口","86",9,16
2020,8,31,"白山","川口","87",8,19
2020,8,31,"白山","川口","88",8,11
2020,8,31,"白山","川口","89",8,11
2020,8,31,"白山","川口","90",4,7
2020,8,31,"白山","川口","91",6,13
2020,8,31,"白山","川口","92",5,6
2020,8,31,"白山","川口","93",2,5
2020,8,31,"白山","川口","94",0,3
2020,8,31,"白山","川口","95",1,4
2020,8,31,"白山","川口","96",0,1
2020,8,31,"白山","川口","97",1,2
2020,8,31,"白山","川口","98",0,2
2020,8,31,"白山","川口","99",0,1
2020,8,31,"白山","川口","100+",0,1
2020,8,31,"白山","大三","0",6,7
2020,8,31,"白山","大三","1",7,7
2020,8,31,"白山","大三","2",6,6
2020,8,31,"白山","大三","3",13,8
2020,8,31,"白山","大三","4",8,10
2020,8,31,"白山","大三","5",11,7
2020,8,31,"白山","大三","6",11,7
2020,8,31,"白山","大三","7",13,10
2020,8,31,"白山","大三","8",13,15
2020,8,31,"白山","大三","9",15,16
2020,8,31,"白山","大三","10",17,16
2020,8,31,"白山","大三","11",11,10
2020,8,31,"白山","大三","12",15,14
2020,8,31,"白山","大三","13",9,15
2020,8,31,"白山","大三","14",12,17
2020,8,31,"白山","大三","15",19,11
2020,8,31,"白山","大三","16",14,12
2020,8,31,"白山","大三","17",6,14
2020,8,31,"白山","大三","18",18,20
2020,8,31,"白山","大三","19",15,13
2020,8,31,"白山","大三","20",19,17
2020,8,31,"白山","大三","21",17,19
2020,8,31,"白山","大三","22",13,14
2020,8,31,"白山","大三","23",11,10
2020,8,31,"白山","大三","24",15,10
2020,8,31,"白山","大三","25",9,10
2020,8,31,"白山","大三","26",11,9
2020,8,31,"白山","大三","27",12,11
2020,8,31,"白山","大三","28",9,6
2020,8,31,"白山","大三","29",5,10
2020,8,31,"白山","大三","30",11,10
2020,8,31,"白山","大三","31",14,15
2020,8,31,"白山","大三","32",13,7
2020,8,31,"白山","大三","33",18,17
2020,8,31,"白山","大三","34",10,11
2020,8,31,"白山","大三","35",17,14
2020,8,31,"白山","大三","36",10,19
2020,8,31,"白山","大三","37",21,21
2020,8,31,"白山","大三","38",14,13
2020,8,31,"白山","大三","39",16,21
2020,8,31,"白山","大三","40",22,17
2020,8,31,"白山","大三","41",14,20
2020,8,31,"白山","大三","42",13,10
2020,8,31,"白山","大三","43",17,18
2020,8,31,"白山","大三","44",21,28
2020,8,31,"白山","大三","45",23,23
2020,8,31,"白山","大三","46",24,29
2020,8,31,"白山","大三","47",23,19
2020,8,31,"白山","大三","48",23,23
2020,8,31,"白山","大三","49",19,22
2020,8,31,"白山","大三","50",21,14
2020,8,31,"白山","大三","51",22,21
2020,8,31,"白山","大三","52",18,20
2020,8,31,"白山","大三","53",20,16
2020,8,31,"白山","大三","54",18,20
2020,8,31,"白山","大三","55",18,15
2020,8,31,"白山","大三","56",23,22
2020,8,31,"白山","大三","57",19,25
2020,8,31,"白山","大三","58",15,23
2020,8,31,"白山","大三","59",17,24
2020,8,31,"白山","大三","60",22,27
2020,8,31,"白山","大三","61",19,34
2020,8,31,"白山","大三","62",23,29
2020,8,31,"白山","大三","63",24,17
2020,8,31,"白山","大三","64",25,30
2020,8,31,"白山","大三","65",32,30
2020,8,31,"白山","大三","66",30,21
2020,8,31,"白山","大三","67",22,29
2020,8,31,"白山","大三","68",34,30
2020,8,31,"白山","大三","69",33,34
2020,8,31,"白山","大三","70",30,28
2020,8,31,"白山","大三","71",31,33
2020,8,31,"白山","大三","72",31,36
2020,8,31,"白山","大三","73",28,34
2020,8,31,"白山","大三","74",19,12
2020,8,31,"白山","大三","75",19,23
2020,8,31,"白山","大三","76",34,24
2020,8,31,"白山","大三","77",27,30
2020,8,31,"白山","大三","78",13,28
2020,8,31,"白山","大三","79",20,21
2020,8,31,"白山","大三","80",20,31
2020,8,31,"白山","大三","81",19,16
2020,8,31,"白山","大三","82",11,22
2020,8,31,"白山","大三","83",10,31
2020,8,31,"白山","大三","84",12,18
2020,8,31,"白山","大三","85",5,19
2020,8,31,"白山","大三","86",17,22
2020,8,31,"白山","大三","87",16,17
2020,8,31,"白山","大三","88",14,23
2020,8,31,"白山","大三","89",7,19
2020,8,31,"白山","大三","90",7,13
2020,8,31,"白山","大三","91",5,10
2020,8,31,"白山","大三","92",3,13
2020,8,31,"白山","大三","93",5,8
2020,8,31,"白山","大三","94",2,7
2020,8,31,"白山","大三","95",0,10
2020,8,31,"白山","大三","96",0,2
2020,8,31,"白山","大三","97",2,1
2020,8,31,"白山","大三","98",2,2
2020,8,31,"白山","大三","99",0,1
2020,8,31,"白山","大三","100+",0,6
2020,8,31,"白山","倭","0",4,2
2020,8,31,"白山","倭","1",4,3
2020,8,31,"白山","倭","2",3,5
2020,8,31,"白山","倭","3",9,4
2020,8,31,"白山","倭","4",1,2
2020,8,31,"白山","倭","5",1,5
2020,8,31,"白山","倭","6",3,6
2020,8,31,"白山","倭","7",2,5
2020,8,31,"白山","倭","8",4,6
2020,8,31,"白山","倭","9",7,2
2020,8,31,"白山","倭","10",8,4
2020,8,31,"白山","倭","11",7,6
2020,8,31,"白山","倭","12",8,7
2020,8,31,"白山","倭","13",6,8
2020,8,31,"白山","倭","14",5,7
2020,8,31,"白山","倭","15",9,11
2020,8,31,"白山","倭","16",8,8
2020,8,31,"白山","倭","17",3,11
2020,8,31,"白山","倭","18",5,6
2020,8,31,"白山","倭","19",9,9
2020,8,31,"白山","倭","20",7,7
2020,8,31,"白山","倭","21",8,11
2020,8,31,"白山","倭","22",7,6
2020,8,31,"白山","倭","23",5,4
2020,8,31,"白山","倭","24",2,8
2020,8,31,"白山","倭","25",6,8
2020,8,31,"白山","倭","26",6,6
2020,8,31,"白山","倭","27",6,12
2020,8,31,"白山","倭","28",4,5
2020,8,31,"白山","倭","29",9,4
2020,8,31,"白山","倭","30",9,8
2020,8,31,"白山","倭","31",6,10
2020,8,31,"白山","倭","32",4,5
2020,8,31,"白山","倭","33",5,5
2020,8,31,"白山","倭","34",10,8
2020,8,31,"白山","倭","35",8,6
2020,8,31,"白山","倭","36",4,3
2020,8,31,"白山","倭","37",8,11
2020,8,31,"白山","倭","38",7,4
2020,8,31,"白山","倭","39",2,5
2020,8,31,"白山","倭","40",10,7
2020,8,31,"白山","倭","41",12,8
2020,8,31,"白山","倭","42",8,9
2020,8,31,"白山","倭","43",9,20
2020,8,31,"白山","倭","44",14,10
2020,8,31,"白山","倭","45",13,8
2020,8,31,"白山","倭","46",14,16
2020,8,31,"白山","倭","47",9,10
2020,8,31,"白山","倭","48",19,18
2020,8,31,"白山","倭","49",11,9
2020,8,31,"白山","倭","50",9,12
2020,8,31,"白山","倭","51",18,17
2020,8,31,"白山","倭","52",10,13
2020,8,31,"白山","倭","53",8,10
2020,8,31,"白山","倭","54",11,7
2020,8,31,"白山","倭","55",12,14
2020,8,31,"白山","倭","56",12,9
2020,8,31,"白山","倭","57",14,16
2020,8,31,"白山","倭","58",15,20
2020,8,31,"白山","倭","59",15,12
2020,8,31,"白山","倭","60",14,16
2020,8,31,"白山","倭","61",19,13
2020,8,31,"白山","倭","62",18,12
2020,8,31,"白山","倭","63",14,11
2020,8,31,"白山","倭","64",9,16
2020,8,31,"白山","倭","65",12,7
2020,8,31,"白山","倭","66",17,13
2020,8,31,"白山","倭","67",15,20
2020,8,31,"白山","倭","68",16,22
2020,8,31,"白山","倭","69",27,20
2020,8,31,"白山","倭","70",28,13
2020,8,31,"白山","倭","71",15,20
2020,8,31,"白山","倭","72",24,26
2020,8,31,"白山","倭","73",15,21
2020,8,31,"白山","倭","74",10,11
2020,8,31,"白山","倭","75",15,17
2020,8,31,"白山","倭","76",13,28
2020,8,31,"白山","倭","77",15,17
2020,8,31,"白山","倭","78",15,12
2020,8,31,"白山","倭","79",18,19
2020,8,31,"白山","倭","80",14,20
2020,8,31,"白山","倭","81",9,16
2020,8,31,"白山","倭","82",14,11
2020,8,31,"白山","倭","83",9,19
2020,8,31,"白山","倭","84",12,20
2020,8,31,"白山","倭","85",11,13
2020,8,31,"白山","倭","86",6,7
2020,8,31,"白山","倭","87",9,18
2020,8,31,"白山","倭","88",6,9
2020,8,31,"白山","倭","89",8,9
2020,8,31,"白山","倭","90",9,9
2020,8,31,"白山","倭","91",2,12
2020,8,31,"白山","倭","92",6,9
2020,8,31,"白山","倭","93",2,6
2020,8,31,"白山","倭","94",2,3
2020,8,31,"白山","倭","95",1,1
2020,8,31,"白山","倭","96",1,2
2020,8,31,"白山","倭","97",0,2
2020,8,31,"白山","倭","98",0,0
2020,8,31,"白山","倭","99",0,1
2020,8,31,"白山","倭","100+",0,0
2020,8,31,"白山","八ッ山","0",0,2
2020,8,31,"白山","八ッ山","1",1,3
2020,8,31,"白山","八ッ山","2",3,1
2020,8,31,"白山","八ッ山","3",0,3
2020,8,31,"白山","八ッ山","4",6,3
2020,8,31,"白山","八ッ山","5",2,2
2020,8,31,"白山","八ッ山","6",4,4
2020,8,31,"白山","八ッ山","7",3,8
2020,8,31,"白山","八ッ山","8",3,4
2020,8,31,"白山","八ッ山","9",2,6
2020,8,31,"白山","八ッ山","10",5,3
2020,8,31,"白山","八ッ山","11",6,5
2020,8,31,"白山","八ッ山","12",4,2
2020,8,31,"白山","八ッ山","13",4,1
2020,8,31,"白山","八ッ山","14",6,5
2020,8,31,"白山","八ッ山","15",7,4
2020,8,31,"白山","八ッ山","16",5,7
2020,8,31,"白山","八ッ山","17",7,12
2020,8,31,"白山","八ッ山","18",6,5
2020,8,31,"白山","八ッ山","19",3,1
2020,8,31,"白山","八ッ山","20",3,3
2020,8,31,"白山","八ッ山","21",3,4
2020,8,31,"白山","八ッ山","22",7,3
2020,8,31,"白山","八ッ山","23",2,1
2020,8,31,"白山","八ッ山","24",6,0
2020,8,31,"白山","八ッ山","25",4,4
2020,8,31,"白山","八ッ山","26",3,7
2020,8,31,"白山","八ッ山","27",5,4
2020,8,31,"白山","八ッ山","28",3,7
2020,8,31,"白山","八ッ山","29",2,2
2020,8,31,"白山","八ッ山","30",4,6
2020,8,31,"白山","八ッ山","31",6,3
2020,8,31,"白山","八ッ山","32",5,4
2020,8,31,"白山","八ッ山","33",6,6
2020,8,31,"白山","八ッ山","34",5,5
2020,8,31,"白山","八ッ山","35",4,5
2020,8,31,"白山","八ッ山","36",8,5
2020,8,31,"白山","八ッ山","37",5,9
2020,8,31,"白山","八ッ山","38",6,2
2020,8,31,"白山","八ッ山","39",6,7
2020,8,31,"白山","八ッ山","40",4,8
2020,8,31,"白山","八ッ山","41",11,5
2020,8,31,"白山","八ッ山","42",9,6
2020,8,31,"白山","八ッ山","43",10,9
2020,8,31,"白山","八ッ山","44",8,9
2020,8,31,"白山","八ッ山","45",4,6
2020,8,31,"白山","八ッ山","46",9,9
2020,8,31,"白山","八ッ山","47",6,8
2020,8,31,"白山","八ッ山","48",8,6
2020,8,31,"白山","八ッ山","49",10,3
2020,8,31,"白山","八ッ山","50",6,6
2020,8,31,"白山","八ッ山","51",12,10
2020,8,31,"白山","八ッ山","52",5,11
2020,8,31,"白山","八ッ山","53",4,7
2020,8,31,"白山","八ッ山","54",11,7
2020,8,31,"白山","八ッ山","55",2,12
2020,8,31,"白山","八ッ山","56",8,5
2020,8,31,"白山","八ッ山","57",14,11
2020,8,31,"白山","八ッ山","58",11,10
2020,8,31,"白山","八ッ山","59",10,9
2020,8,31,"白山","八ッ山","60",19,8
2020,8,31,"白山","八ッ山","61",5,12
2020,8,31,"白山","八ッ山","62",14,11
2020,8,31,"白山","八ッ山","63",4,8
2020,8,31,"白山","八ッ山","64",11,5
2020,8,31,"白山","八ッ山","65",11,11
2020,8,31,"白山","八ッ山","66",7,20
2020,8,31,"白山","八ッ山","67",15,14
2020,8,31,"白山","八ッ山","68",14,15
2020,8,31,"白山","八ッ山","69",11,13
2020,8,31,"白山","八ッ山","70",13,16
2020,8,31,"白山","八ッ山","71",26,18
2020,8,31,"白山","八ッ山","72",13,13
2020,8,31,"白山","八ッ山","73",15,22
2020,8,31,"白山","八ッ山","74",8,5
2020,8,31,"白山","八ッ山","75",12,10
2020,8,31,"白山","八ッ山","76",9,12
2020,8,31,"白山","八ッ山","77",12,15
2020,8,31,"白山","八ッ山","78",10,12
2020,8,31,"白山","八ッ山","79",7,14
2020,8,31,"白山","八ッ山","80",12,11
2020,8,31,"白山","八ッ山","81",8,12
2020,8,31,"白山","八ッ山","82",5,12
2020,8,31,"白山","八ッ山","83",5,13
2020,8,31,"白山","八ッ山","84",8,11
2020,8,31,"白山","八ッ山","85",11,8
2020,8,31,"白山","八ッ山","86",8,5
2020,8,31,"白山","八ッ山","87",6,11
2020,8,31,"白山","八ッ山","88",5,10
2020,8,31,"白山","八ッ山","89",7,8
2020,8,31,"白山","八ッ山","90",4,11
2020,8,31,"白山","八ッ山","91",4,4
2020,8,31,"白山","八ッ山","92",4,10
2020,8,31,"白山","八ッ山","93",2,3
2020,8,31,"白山","八ッ山","94",0,2
2020,8,31,"白山","八ッ山","95",1,3
2020,8,31,"白山","八ッ山","96",0,3
2020,8,31,"白山","八ッ山","97",1,1
2020,8,31,"白山","八ッ山","98",0,0
2020,8,31,"白山","八ッ山","99",0,1
2020,8,31,"白山","八ッ山","100+",1,1
2020,8,31,"美杉","竹原・八手俣","0",0,0
2020,8,31,"美杉","竹原・八手俣","1",0,1
2020,8,31,"美杉","竹原・八手俣","2",0,0
2020,8,31,"美杉","竹原・八手俣","3",2,0
2020,8,31,"美杉","竹原・八手俣","4",1,0
2020,8,31,"美杉","竹原・八手俣","5",0,0
2020,8,31,"美杉","竹原・八手俣","6",0,3
2020,8,31,"美杉","竹原・八手俣","7",1,1
2020,8,31,"美杉","竹原・八手俣","8",1,3
2020,8,31,"美杉","竹原・八手俣","9",0,2
2020,8,31,"美杉","竹原・八手俣","10",0,3
2020,8,31,"美杉","竹原・八手俣","11",3,0
2020,8,31,"美杉","竹原・八手俣","12",2,1
2020,8,31,"美杉","竹原・八手俣","13",1,3
2020,8,31,"美杉","竹原・八手俣","14",0,1
2020,8,31,"美杉","竹原・八手俣","15",1,0
2020,8,31,"美杉","竹原・八手俣","16",1,3
2020,8,31,"美杉","竹原・八手俣","17",1,1
2020,8,31,"美杉","竹原・八手俣","18",0,4
2020,8,31,"美杉","竹原・八手俣","19",1,0
2020,8,31,"美杉","竹原・八手俣","20",2,2
2020,8,31,"美杉","竹原・八手俣","21",0,1
2020,8,31,"美杉","竹原・八手俣","22",2,1
2020,8,31,"美杉","竹原・八手俣","23",0,4
2020,8,31,"美杉","竹原・八手俣","24",1,1
2020,8,31,"美杉","竹原・八手俣","25",2,2
2020,8,31,"美杉","竹原・八手俣","26",3,1
2020,8,31,"美杉","竹原・八手俣","27",0,4
2020,8,31,"美杉","竹原・八手俣","28",0,0
2020,8,31,"美杉","竹原・八手俣","29",0,0
2020,8,31,"美杉","竹原・八手俣","30",1,0
2020,8,31,"美杉","竹原・八手俣","31",0,0
2020,8,31,"美杉","竹原・八手俣","32",2,0
2020,8,31,"美杉","竹原・八手俣","33",0,0
2020,8,31,"美杉","竹原・八手俣","34",1,2
2020,8,31,"美杉","竹原・八手俣","35",1,2
2020,8,31,"美杉","竹原・八手俣","36",2,4
2020,8,31,"美杉","竹原・八手俣","37",1,2
2020,8,31,"美杉","竹原・八手俣","38",0,0
2020,8,31,"美杉","竹原・八手俣","39",1,1
2020,8,31,"美杉","竹原・八手俣","40",1,5
2020,8,31,"美杉","竹原・八手俣","41",1,3
2020,8,31,"美杉","竹原・八手俣","42",2,1
2020,8,31,"美杉","竹原・八手俣","43",1,2
2020,8,31,"美杉","竹原・八手俣","44",2,5
2020,8,31,"美杉","竹原・八手俣","45",2,4
2020,8,31,"美杉","竹原・八手俣","46",2,3
2020,8,31,"美杉","竹原・八手俣","47",6,1
2020,8,31,"美杉","竹原・八手俣","48",1,3
2020,8,31,"美杉","竹原・八手俣","49",3,5
2020,8,31,"美杉","竹原・八手俣","50",4,3
2020,8,31,"美杉","竹原・八手俣","51",4,5
2020,8,31,"美杉","竹原・八手俣","52",6,2
2020,8,31,"美杉","竹原・八手俣","53",4,2
2020,8,31,"美杉","竹原・八手俣","54",1,2
2020,8,31,"美杉","竹原・八手俣","55",3,3
2020,8,31,"美杉","竹原・八手俣","56",6,2
2020,8,31,"美杉","竹原・八手俣","57",0,4
2020,8,31,"美杉","竹原・八手俣","58",1,1
2020,8,31,"美杉","竹原・八手俣","59",3,5
2020,8,31,"美杉","竹原・八手俣","60",6,1
2020,8,31,"美杉","竹原・八手俣","61",3,4
2020,8,31,"美杉","竹原・八手俣","62",1,3
2020,8,31,"美杉","竹原・八手俣","63",1,2
2020,8,31,"美杉","竹原・八手俣","64",2,4
2020,8,31,"美杉","竹原・八手俣","65",2,6
2020,8,31,"美杉","竹原・八手俣","66",6,2
2020,8,31,"美杉","竹原・八手俣","67",8,6
2020,8,31,"美杉","竹原・八手俣","68",1,9
2020,8,31,"美杉","竹原・八手俣","69",6,13
2020,8,31,"美杉","竹原・八手俣","70",2,8
2020,8,31,"美杉","竹原・八手俣","71",6,8
2020,8,31,"美杉","竹原・八手俣","72",11,10
2020,8,31,"美杉","竹原・八手俣","73",9,8
2020,8,31,"美杉","竹原・八手俣","74",4,5
2020,8,31,"美杉","竹原・八手俣","75",4,4
2020,8,31,"美杉","竹原・八手俣","76",10,8
2020,8,31,"美杉","竹原・八手俣","77",4,7
2020,8,31,"美杉","竹原・八手俣","78",7,8
2020,8,31,"美杉","竹原・八手俣","79",4,10
2020,8,31,"美杉","竹原・八手俣","80",7,9
2020,8,31,"美杉","竹原・八手俣","81",5,3
2020,8,31,"美杉","竹原・八手俣","82",9,6
2020,8,31,"美杉","竹原・八手俣","83",6,6
2020,8,31,"美杉","竹原・八手俣","84",5,10
2020,8,31,"美杉","竹原・八手俣","85",0,3
2020,8,31,"美杉","竹原・八手俣","86",4,9
2020,8,31,"美杉","竹原・八手俣","87",5,4
2020,8,31,"美杉","竹原・八手俣","88",2,2
2020,8,31,"美杉","竹原・八手俣","89",1,7
2020,8,31,"美杉","竹原・八手俣","90",0,4
2020,8,31,"美杉","竹原・八手俣","91",0,4
2020,8,31,"美杉","竹原・八手俣","92",3,2
2020,8,31,"美杉","竹原・八手俣","93",0,1
2020,8,31,"美杉","竹原・八手俣","94",2,2
2020,8,31,"美杉","竹原・八手俣","95",0,3
2020,8,31,"美杉","竹原・八手俣","96",0,1
2020,8,31,"美杉","竹原・八手俣","97",0,1
2020,8,31,"美杉","竹原・八手俣","98",1,1
2020,8,31,"美杉","竹原・八手俣","99",0,0
2020,8,31,"美杉","竹原・八手俣","100+",0,0
2020,8,31,"美杉","八知","0",0,1
2020,8,31,"美杉","八知","1",2,1
2020,8,31,"美杉","八知","2",0,0
2020,8,31,"美杉","八知","3",1,0
2020,8,31,"美杉","八知","4",2,0
2020,8,31,"美杉","八知","5",1,0
2020,8,31,"美杉","八知","6",0,0
2020,8,31,"美杉","八知","7",1,2
2020,8,31,"美杉","八知","8",1,0
2020,8,31,"美杉","八知","9",1,1
2020,8,31,"美杉","八知","10",2,0
2020,8,31,"美杉","八知","11",0,1
2020,8,31,"美杉","八知","12",2,3
2020,8,31,"美杉","八知","13",0,1
2020,8,31,"美杉","八知","14",1,2
2020,8,31,"美杉","八知","15",4,1
2020,8,31,"美杉","八知","16",4,3
2020,8,31,"美杉","八知","17",0,3
2020,8,31,"美杉","八知","18",1,1
2020,8,31,"美杉","八知","19",3,0
2020,8,31,"美杉","八知","20",3,2
2020,8,31,"美杉","八知","21",5,1
2020,8,31,"美杉","八知","22",1,3
2020,8,31,"美杉","八知","23",5,2
2020,8,31,"美杉","八知","24",4,1
2020,8,31,"美杉","八知","25",3,1
2020,8,31,"美杉","八知","26",2,2
2020,8,31,"美杉","八知","27",5,0
2020,8,31,"美杉","八知","28",3,1
2020,8,31,"美杉","八知","29",2,2
2020,8,31,"美杉","八知","30",0,0
2020,8,31,"美杉","八知","31",1,4
2020,8,31,"美杉","八知","32",2,2
2020,8,31,"美杉","八知","33",2,2
2020,8,31,"美杉","八知","34",3,2
2020,8,31,"美杉","八知","35",3,1
2020,8,31,"美杉","八知","36",4,3
2020,8,31,"美杉","八知","37",1,1
2020,8,31,"美杉","八知","38",3,3
2020,8,31,"美杉","八知","39",2,3
2020,8,31,"美杉","八知","40",4,7
2020,8,31,"美杉","八知","41",0,2
2020,8,31,"美杉","八知","42",3,4
2020,8,31,"美杉","八知","43",3,5
2020,8,31,"美杉","八知","44",3,3
2020,8,31,"美杉","八知","45",2,2
2020,8,31,"美杉","八知","46",7,2
2020,8,31,"美杉","八知","47",4,3
2020,8,31,"美杉","八知","48",5,2
2020,8,31,"美杉","八知","49",2,1
2020,8,31,"美杉","八知","50",6,5
2020,8,31,"美杉","八知","51",3,4
2020,8,31,"美杉","八知","52",2,6
2020,8,31,"美杉","八知","53",6,6
2020,8,31,"美杉","八知","54",3,3
2020,8,31,"美杉","八知","55",10,4
2020,8,31,"美杉","八知","56",3,6
2020,8,31,"美杉","八知","57",9,4
2020,8,31,"美杉","八知","58",8,2
2020,8,31,"美杉","八知","59",0,7
2020,8,31,"美杉","八知","60",9,3
2020,8,31,"美杉","八知","61",2,5
2020,8,31,"美杉","八知","62",9,7
2020,8,31,"美杉","八知","63",8,3
