﻿"年","月","日","地域","地区","年齢","男","女"
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",18,21
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",13,29
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",14,19
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",8,13
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",12,23
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",17,13
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",11,23
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",9,16
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",1,11
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",6,18
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",3,14
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",4,6
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",0,7
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,7
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",3,10
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,1
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,3
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,2
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2018,9,30,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,1
2018,9,30,"一志","高野・田尻・日置・其倉","0",29,25
2018,9,30,"一志","高野・田尻・日置・其倉","1",30,28
2018,9,30,"一志","高野・田尻・日置・其倉","2",24,23
2018,9,30,"一志","高野・田尻・日置・其倉","3",24,33
2018,9,30,"一志","高野・田尻・日置・其倉","4",21,20
2018,9,30,"一志","高野・田尻・日置・其倉","5",33,29
2018,9,30,"一志","高野・田尻・日置・其倉","6",25,23
2018,9,30,"一志","高野・田尻・日置・其倉","7",30,25
2018,9,30,"一志","高野・田尻・日置・其倉","8",26,23
2018,9,30,"一志","高野・田尻・日置・其倉","9",31,18
2018,9,30,"一志","高野・田尻・日置・其倉","10",25,39
2018,9,30,"一志","高野・田尻・日置・其倉","11",28,26
2018,9,30,"一志","高野・田尻・日置・其倉","12",22,26
2018,9,30,"一志","高野・田尻・日置・其倉","13",24,27
2018,9,30,"一志","高野・田尻・日置・其倉","14",22,21
2018,9,30,"一志","高野・田尻・日置・其倉","15",27,19
2018,9,30,"一志","高野・田尻・日置・其倉","16",34,25
2018,9,30,"一志","高野・田尻・日置・其倉","17",30,36
2018,9,30,"一志","高野・田尻・日置・其倉","18",17,26
2018,9,30,"一志","高野・田尻・日置・其倉","19",37,31
2018,9,30,"一志","高野・田尻・日置・其倉","20",31,23
2018,9,30,"一志","高野・田尻・日置・其倉","21",24,31
2018,9,30,"一志","高野・田尻・日置・其倉","22",25,26
2018,9,30,"一志","高野・田尻・日置・其倉","23",25,26
2018,9,30,"一志","高野・田尻・日置・其倉","24",23,35
2018,9,30,"一志","高野・田尻・日置・其倉","25",20,27
2018,9,30,"一志","高野・田尻・日置・其倉","26",29,21
2018,9,30,"一志","高野・田尻・日置・其倉","27",25,19
2018,9,30,"一志","高野・田尻・日置・其倉","28",24,30
2018,9,30,"一志","高野・田尻・日置・其倉","29",29,29
2018,9,30,"一志","高野・田尻・日置・其倉","30",22,21
2018,9,30,"一志","高野・田尻・日置・其倉","31",24,31
2018,9,30,"一志","高野・田尻・日置・其倉","32",34,29
2018,9,30,"一志","高野・田尻・日置・其倉","33",30,29
2018,9,30,"一志","高野・田尻・日置・其倉","34",32,37
2018,9,30,"一志","高野・田尻・日置・其倉","35",33,43
2018,9,30,"一志","高野・田尻・日置・其倉","36",21,30
2018,9,30,"一志","高野・田尻・日置・其倉","37",36,33
2018,9,30,"一志","高野・田尻・日置・其倉","38",33,24
2018,9,30,"一志","高野・田尻・日置・其倉","39",21,35
2018,9,30,"一志","高野・田尻・日置・其倉","40",40,38
2018,9,30,"一志","高野・田尻・日置・其倉","41",24,47
2018,9,30,"一志","高野・田尻・日置・其倉","42",38,51
2018,9,30,"一志","高野・田尻・日置・其倉","43",54,51
2018,9,30,"一志","高野・田尻・日置・其倉","44",40,22
2018,9,30,"一志","高野・田尻・日置・其倉","45",40,57
2018,9,30,"一志","高野・田尻・日置・其倉","46",52,41
2018,9,30,"一志","高野・田尻・日置・其倉","47",38,46
2018,9,30,"一志","高野・田尻・日置・其倉","48",57,38
2018,9,30,"一志","高野・田尻・日置・其倉","49",41,41
2018,9,30,"一志","高野・田尻・日置・其倉","50",40,46
2018,9,30,"一志","高野・田尻・日置・其倉","51",46,35
2018,9,30,"一志","高野・田尻・日置・其倉","52",30,35
2018,9,30,"一志","高野・田尻・日置・其倉","53",34,41
2018,9,30,"一志","高野・田尻・日置・其倉","54",31,39
2018,9,30,"一志","高野・田尻・日置・其倉","55",41,26
2018,9,30,"一志","高野・田尻・日置・其倉","56",36,34
2018,9,30,"一志","高野・田尻・日置・其倉","57",20,25
2018,9,30,"一志","高野・田尻・日置・其倉","58",27,29
2018,9,30,"一志","高野・田尻・日置・其倉","59",39,35
2018,9,30,"一志","高野・田尻・日置・其倉","60",35,23
2018,9,30,"一志","高野・田尻・日置・其倉","61",35,40
2018,9,30,"一志","高野・田尻・日置・其倉","62",35,35
2018,9,30,"一志","高野・田尻・日置・其倉","63",32,24
2018,9,30,"一志","高野・田尻・日置・其倉","64",26,42
2018,9,30,"一志","高野・田尻・日置・其倉","65",33,31
2018,9,30,"一志","高野・田尻・日置・其倉","66",33,49
2018,9,30,"一志","高野・田尻・日置・其倉","67",37,45
2018,9,30,"一志","高野・田尻・日置・其倉","68",44,46
2018,9,30,"一志","高野・田尻・日置・其倉","69",56,67
2018,9,30,"一志","高野・田尻・日置・其倉","70",62,54
2018,9,30,"一志","高野・田尻・日置・其倉","71",47,51
2018,9,30,"一志","高野・田尻・日置・其倉","72",21,23
2018,9,30,"一志","高野・田尻・日置・其倉","73",26,42
2018,9,30,"一志","高野・田尻・日置・其倉","74",48,44
2018,9,30,"一志","高野・田尻・日置・其倉","75",40,40
2018,9,30,"一志","高野・田尻・日置・其倉","76",31,50
2018,9,30,"一志","高野・田尻・日置・其倉","77",34,39
2018,9,30,"一志","高野・田尻・日置・其倉","78",41,52
2018,9,30,"一志","高野・田尻・日置・其倉","79",29,29
2018,9,30,"一志","高野・田尻・日置・其倉","80",27,27
2018,9,30,"一志","高野・田尻・日置・其倉","81",26,24
2018,9,30,"一志","高野・田尻・日置・其倉","82",24,41
2018,9,30,"一志","高野・田尻・日置・其倉","83",25,20
2018,9,30,"一志","高野・田尻・日置・其倉","84",15,25
2018,9,30,"一志","高野・田尻・日置・其倉","85",19,22
2018,9,30,"一志","高野・田尻・日置・其倉","86",11,11
2018,9,30,"一志","高野・田尻・日置・其倉","87",7,15
2018,9,30,"一志","高野・田尻・日置・其倉","88",12,19
2018,9,30,"一志","高野・田尻・日置・其倉","89",4,15
2018,9,30,"一志","高野・田尻・日置・其倉","90",3,13
2018,9,30,"一志","高野・田尻・日置・其倉","91",3,11
2018,9,30,"一志","高野・田尻・日置・其倉","92",2,13
2018,9,30,"一志","高野・田尻・日置・其倉","93",4,5
2018,9,30,"一志","高野・田尻・日置・其倉","94",0,9
2018,9,30,"一志","高野・田尻・日置・其倉","95",3,6
2018,9,30,"一志","高野・田尻・日置・其倉","96",0,3
2018,9,30,"一志","高野・田尻・日置・其倉","97",2,0
2018,9,30,"一志","高野・田尻・日置・其倉","98",1,2
2018,9,30,"一志","高野・田尻・日置・其倉","99",0,3
2018,9,30,"一志","高野・田尻・日置・其倉","100+",0,0
2018,9,30,"白山","家城","0",1,4
2018,9,30,"白山","家城","1",6,7
2018,9,30,"白山","家城","2",4,4
2018,9,30,"白山","家城","3",0,10
2018,9,30,"白山","家城","4",5,3
2018,9,30,"白山","家城","5",5,4
2018,9,30,"白山","家城","6",3,3
2018,9,30,"白山","家城","7",4,4
2018,9,30,"白山","家城","8",8,1
2018,9,30,"白山","家城","9",4,3
2018,9,30,"白山","家城","10",5,9
2018,9,30,"白山","家城","11",5,7
2018,9,30,"白山","家城","12",3,3
2018,9,30,"白山","家城","13",2,4
2018,9,30,"白山","家城","14",11,7
2018,9,30,"白山","家城","15",5,3
2018,9,30,"白山","家城","16",3,7
2018,9,30,"白山","家城","17",10,5
2018,9,30,"白山","家城","18",4,7
2018,9,30,"白山","家城","19",14,1
2018,9,30,"白山","家城","20",14,7
2018,9,30,"白山","家城","21",8,5
2018,9,30,"白山","家城","22",15,5
2018,9,30,"白山","家城","23",13,3
2018,9,30,"白山","家城","24",15,6
2018,9,30,"白山","家城","25",12,8
2018,9,30,"白山","家城","26",19,3
2018,9,30,"白山","家城","27",11,5
2018,9,30,"白山","家城","28",5,2
2018,9,30,"白山","家城","29",10,2
2018,9,30,"白山","家城","30",10,8
2018,9,30,"白山","家城","31",11,6
2018,9,30,"白山","家城","32",7,7
2018,9,30,"白山","家城","33",8,4
2018,9,30,"白山","家城","34",14,3
2018,9,30,"白山","家城","35",6,7
2018,9,30,"白山","家城","36",3,4
2018,9,30,"白山","家城","37",8,4
2018,9,30,"白山","家城","38",8,6
2018,9,30,"白山","家城","39",7,11
2018,9,30,"白山","家城","40",9,9
2018,9,30,"白山","家城","41",7,3
2018,9,30,"白山","家城","42",12,9
2018,9,30,"白山","家城","43",11,7
2018,9,30,"白山","家城","44",11,8
2018,9,30,"白山","家城","45",9,11
2018,9,30,"白山","家城","46",11,11
2018,9,30,"白山","家城","47",9,12
2018,9,30,"白山","家城","48",10,5
2018,9,30,"白山","家城","49",16,8
2018,9,30,"白山","家城","50",8,9
2018,9,30,"白山","家城","51",15,10
2018,9,30,"白山","家城","52",11,4
2018,9,30,"白山","家城","53",12,16
2018,9,30,"白山","家城","54",13,8
2018,9,30,"白山","家城","55",11,14
2018,9,30,"白山","家城","56",8,13
2018,9,30,"白山","家城","57",13,7
2018,9,30,"白山","家城","58",9,9
2018,9,30,"白山","家城","59",12,15
2018,9,30,"白山","家城","60",14,13
2018,9,30,"白山","家城","61",17,9
2018,9,30,"白山","家城","62",8,11
2018,9,30,"白山","家城","63",15,14
2018,9,30,"白山","家城","64",7,15
2018,9,30,"白山","家城","65",20,10
2018,9,30,"白山","家城","66",19,13
2018,9,30,"白山","家城","67",17,17
2018,9,30,"白山","家城","68",14,14
2018,9,30,"白山","家城","69",16,17
2018,9,30,"白山","家城","70",20,17
2018,9,30,"白山","家城","71",17,24
2018,9,30,"白山","家城","72",6,14
2018,9,30,"白山","家城","73",9,11
2018,9,30,"白山","家城","74",14,17
2018,9,30,"白山","家城","75",17,18
2018,9,30,"白山","家城","76",16,14
2018,9,30,"白山","家城","77",12,17
2018,9,30,"白山","家城","78",12,23
2018,9,30,"白山","家城","79",14,20
2018,9,30,"白山","家城","80",13,11
2018,9,30,"白山","家城","81",14,18
2018,9,30,"白山","家城","82",12,14
2018,9,30,"白山","家城","83",10,12
2018,9,30,"白山","家城","84",7,9
2018,9,30,"白山","家城","85",6,19
2018,9,30,"白山","家城","86",5,15
2018,9,30,"白山","家城","87",8,16
2018,9,30,"白山","家城","88",2,18
2018,9,30,"白山","家城","89",2,4
2018,9,30,"白山","家城","90",2,13
2018,9,30,"白山","家城","91",0,5
2018,9,30,"白山","家城","92",2,6
2018,9,30,"白山","家城","93",3,6
2018,9,30,"白山","家城","94",2,5
2018,9,30,"白山","家城","95",0,0
2018,9,30,"白山","家城","96",0,2
2018,9,30,"白山","家城","97",0,1
2018,9,30,"白山","家城","98",1,3
2018,9,30,"白山","家城","99",0,0
2018,9,30,"白山","家城","100+",0,1
2018,9,30,"白山","川口","0",3,2
2018,9,30,"白山","川口","1",3,4
2018,9,30,"白山","川口","2",2,2
2018,9,30,"白山","川口","3",2,5
2018,9,30,"白山","川口","4",7,5
2018,9,30,"白山","川口","5",6,4
2018,9,30,"白山","川口","6",5,8
2018,9,30,"白山","川口","7",10,5
2018,9,30,"白山","川口","8",7,8
2018,9,30,"白山","川口","9",7,3
2018,9,30,"白山","川口","10",9,10
2018,9,30,"白山","川口","11",9,9
2018,9,30,"白山","川口","12",13,10
2018,9,30,"白山","川口","13",5,9
2018,9,30,"白山","川口","14",8,10
2018,9,30,"白山","川口","15",6,3
2018,9,30,"白山","川口","16",10,8
2018,9,30,"白山","川口","17",13,7
2018,9,30,"白山","川口","18",8,10
2018,9,30,"白山","川口","19",13,15
2018,9,30,"白山","川口","20",11,14
2018,9,30,"白山","川口","21",14,11
2018,9,30,"白山","川口","22",8,7
2018,9,30,"白山","川口","23",8,9
2018,9,30,"白山","川口","24",10,9
2018,9,30,"白山","川口","25",7,6
2018,9,30,"白山","川口","26",9,6
2018,9,30,"白山","川口","27",6,11
2018,9,30,"白山","川口","28",3,8
2018,9,30,"白山","川口","29",10,7
2018,9,30,"白山","川口","30",4,6
2018,9,30,"白山","川口","31",5,2
2018,9,30,"白山","川口","32",7,3
2018,9,30,"白山","川口","33",10,5
2018,9,30,"白山","川口","34",11,11
2018,9,30,"白山","川口","35",8,9
2018,9,30,"白山","川口","36",7,7
2018,9,30,"白山","川口","37",7,9
2018,9,30,"白山","川口","38",10,16
2018,9,30,"白山","川口","39",14,9
2018,9,30,"白山","川口","40",12,11
2018,9,30,"白山","川口","41",14,12
2018,9,30,"白山","川口","42",16,12
2018,9,30,"白山","川口","43",8,10
2018,9,30,"白山","川口","44",13,14
2018,9,30,"白山","川口","45",20,14
2018,9,30,"白山","川口","46",12,14
2018,9,30,"白山","川口","47",18,12
2018,9,30,"白山","川口","48",14,14
2018,9,30,"白山","川口","49",18,21
2018,9,30,"白山","川口","50",18,15
2018,9,30,"白山","川口","51",11,15
2018,9,30,"白山","川口","52",15,8
2018,9,30,"白山","川口","53",14,22
2018,9,30,"白山","川口","54",14,13
2018,9,30,"白山","川口","55",16,16
2018,9,30,"白山","川口","56",17,17
2018,9,30,"白山","川口","57",17,11
2018,9,30,"白山","川口","58",16,15
2018,9,30,"白山","川口","59",20,18
2018,9,30,"白山","川口","60",15,16
2018,9,30,"白山","川口","61",18,12
2018,9,30,"白山","川口","62",16,14
2018,9,30,"白山","川口","63",15,17
2018,9,30,"白山","川口","64",15,18
2018,9,30,"白山","川口","65",21,22
2018,9,30,"白山","川口","66",15,18
2018,9,30,"白山","川口","67",16,13
2018,9,30,"白山","川口","68",22,28
2018,9,30,"白山","川口","69",22,25
2018,9,30,"白山","川口","70",21,29
2018,9,30,"白山","川口","71",18,36
2018,9,30,"白山","川口","72",16,15
2018,9,30,"白山","川口","73",14,14
2018,9,30,"白山","川口","74",27,24
2018,9,30,"白山","川口","75",24,13
2018,9,30,"白山","川口","76",23,17
2018,9,30,"白山","川口","77",10,20
2018,9,30,"白山","川口","78",16,19
2018,9,30,"白山","川口","79",8,17
2018,9,30,"白山","川口","80",15,22
2018,9,30,"白山","川口","81",10,27
2018,9,30,"白山","川口","82",10,13
2018,9,30,"白山","川口","83",6,24
2018,9,30,"白山","川口","84",15,20
2018,9,30,"白山","川口","85",6,20
2018,9,30,"白山","川口","86",10,16
2018,9,30,"白山","川口","87",9,17
2018,9,30,"白山","川口","88",6,7
2018,9,30,"白山","川口","89",9,12
2018,9,30,"白山","川口","90",5,9
2018,9,30,"白山","川口","91",3,7
2018,9,30,"白山","川口","92",1,6
2018,9,30,"白山","川口","93",1,5
2018,9,30,"白山","川口","94",2,4
2018,9,30,"白山","川口","95",1,2
2018,9,30,"白山","川口","96",0,3
2018,9,30,"白山","川口","97",0,2
2018,9,30,"白山","川口","98",0,4
2018,9,30,"白山","川口","99",0,0
2018,9,30,"白山","川口","100+",0,2
2018,9,30,"白山","大三","0",3,7
2018,9,30,"白山","大三","1",10,10
2018,9,30,"白山","大三","2",7,9
2018,9,30,"白山","大三","3",9,7
2018,9,30,"白山","大三","4",11,5
2018,9,30,"白山","大三","5",11,12
2018,9,30,"白山","大三","6",12,14
2018,9,30,"白山","大三","7",17,16
2018,9,30,"白山","大三","8",15,15
2018,9,30,"白山","大三","9",13,13
2018,9,30,"白山","大三","10",13,15
2018,9,30,"白山","大三","11",10,15
2018,9,30,"白山","大三","12",10,18
2018,9,30,"白山","大三","13",20,13
2018,9,30,"白山","大三","14",14,11
2018,9,30,"白山","大三","15",5,16
2018,9,30,"白山","大三","16",16,19
2018,9,30,"白山","大三","17",13,14
2018,9,30,"白山","大三","18",17,13
2018,9,30,"白山","大三","19",17,11
2018,9,30,"白山","大三","20",22,25
2018,9,30,"白山","大三","21",15,17
2018,9,30,"白山","大三","22",18,12
2018,9,30,"白山","大三","23",20,9
2018,9,30,"白山","大三","24",14,11
2018,9,30,"白山","大三","25",12,8
2018,9,30,"白山","大三","26",9,7
2018,9,30,"白山","大三","27",5,10
2018,9,30,"白山","大三","28",10,10
2018,9,30,"白山","大三","29",9,13
2018,9,30,"白山","大三","30",11,9
2018,9,30,"白山","大三","31",19,13
2018,9,30,"白山","大三","32",12,20
2018,9,30,"白山","大三","33",17,14
2018,9,30,"白山","大三","34",15,18
2018,9,30,"白山","大三","35",20,22
2018,9,30,"白山","大三","36",16,15
2018,9,30,"白山","大三","37",16,17
2018,9,30,"白山","大三","38",15,18
2018,9,30,"白山","大三","39",16,17
2018,9,30,"白山","大三","40",12,13
2018,9,30,"白山","大三","41",18,20
2018,9,30,"白山","大三","42",20,28
2018,9,30,"白山","大三","43",23,21
2018,9,30,"白山","大三","44",22,26
2018,9,30,"白山","大三","45",21,16
2018,9,30,"白山","大三","46",24,25
2018,9,30,"白山","大三","47",17,25
2018,9,30,"白山","大三","48",24,13
2018,9,30,"白山","大三","49",20,23
2018,9,30,"白山","大三","50",17,17
2018,9,30,"白山","大三","51",23,15
2018,9,30,"白山","大三","52",19,19
2018,9,30,"白山","大三","53",19,16
2018,9,30,"白山","大三","54",23,22
2018,9,30,"白山","大三","55",22,23
2018,9,30,"白山","大三","56",15,27
2018,9,30,"白山","大三","57",17,20
2018,9,30,"白山","大三","58",21,30
2018,9,30,"白山","大三","59",20,32
2018,9,30,"白山","大三","60",22,29
2018,9,30,"白山","大三","61",24,20
2018,9,30,"白山","大三","62",27,22
2018,9,30,"白山","大三","63",30,34
2018,9,30,"白山","大三","64",30,20
2018,9,30,"白山","大三","65",25,34
2018,9,30,"白山","大三","66",34,25
2018,9,30,"白山","大三","67",29,37
2018,9,30,"白山","大三","68",31,26
2018,9,30,"白山","大三","69",31,36
2018,9,30,"白山","大三","70",30,35
2018,9,30,"白山","大三","71",31,33
2018,9,30,"白山","大三","72",23,13
2018,9,30,"白山","大三","73",17,26
2018,9,30,"白山","大三","74",31,24
2018,9,30,"白山","大三","75",26,30
2018,9,30,"白山","大三","76",15,30
2018,9,30,"白山","大三","77",20,20
2018,9,30,"白山","大三","78",22,35
2018,9,30,"白山","大三","79",21,18
2018,9,30,"白山","大三","80",12,22
2018,9,30,"白山","大三","81",13,32
2018,9,30,"白山","大三","82",15,18
2018,9,30,"白山","大三","83",9,21
2018,9,30,"白山","大三","84",18,21
2018,9,30,"白山","大三","85",21,16
2018,9,30,"白山","大三","86",16,22
2018,9,30,"白山","大三","87",9,23
2018,9,30,"白山","大三","88",9,14
2018,9,30,"白山","大三","89",10,11
2018,9,30,"白山","大三","90",4,18
2018,9,30,"白山","大三","91",6,9
2018,9,30,"白山","大三","92",3,8
2018,9,30,"白山","大三","93",2,13
2018,9,30,"白山","大三","94",1,3
2018,9,30,"白山","大三","95",4,2
2018,9,30,"白山","大三","96",1,5
2018,9,30,"白山","大三","97",1,1
2018,9,30,"白山","大三","98",0,4
2018,9,30,"白山","大三","99",0,2
2018,9,30,"白山","大三","100+",0,6
2018,9,30,"白山","倭","0",2,2
2018,9,30,"白山","倭","1",11,2
2018,9,30,"白山","倭","2",1,2
2018,9,30,"白山","倭","3",2,5
2018,9,30,"白山","倭","4",2,5
2018,9,30,"白山","倭","5",2,5
2018,9,30,"白山","倭","6",3,6
2018,9,30,"白山","倭","7",6,2
2018,9,30,"白山","倭","8",10,5
2018,9,30,"白山","倭","9",5,5
2018,9,30,"白山","倭","10",10,8
2018,9,30,"白山","倭","11",7,8
2018,9,30,"白山","倭","12",5,6
2018,9,30,"白山","倭","13",8,12
2018,9,30,"白山","倭","14",9,7
2018,9,30,"白山","倭","15",3,11
2018,9,30,"白山","倭","16",6,6
2018,9,30,"白山","倭","17",7,11
2018,9,30,"白山","倭","18",10,4
2018,9,30,"白山","倭","19",8,9
2018,9,30,"白山","倭","20",8,14
2018,9,30,"白山","倭","21",6,6
2018,9,30,"白山","倭","22",4,7
2018,9,30,"白山","倭","23",6,7
2018,9,30,"白山","倭","24",6,8
2018,9,30,"白山","倭","25",5,8
2018,9,30,"白山","倭","26",6,7
2018,9,30,"白山","倭","27",5,5
2018,9,30,"白山","倭","28",13,9
2018,9,30,"白山","倭","29",7,9
2018,9,30,"白山","倭","30",6,4
2018,9,30,"白山","倭","31",7,6
2018,9,30,"白山","倭","32",8,3
2018,9,30,"白山","倭","33",9,8
2018,9,30,"白山","倭","34",4,3
2018,9,30,"白山","倭","35",8,11
2018,9,30,"白山","倭","36",6,4
2018,9,30,"白山","倭","37",2,5
2018,9,30,"白山","倭","38",12,4
2018,9,30,"白山","倭","39",10,10
2018,9,30,"白山","倭","40",6,7
2018,9,30,"白山","倭","41",13,21
2018,9,30,"白山","倭","42",14,13
2018,9,30,"白山","倭","43",8,8
2018,9,30,"白山","倭","44",17,11
2018,9,30,"白山","倭","45",7,14
2018,9,30,"白山","倭","46",20,17
2018,9,30,"白山","倭","47",14,8
2018,9,30,"白山","倭","48",11,11
2018,9,30,"白山","倭","49",14,14
2018,9,30,"白山","倭","50",11,17
2018,9,30,"白山","倭","51",8,9
2018,9,30,"白山","倭","52",10,7
2018,9,30,"白山","倭","53",12,12
2018,9,30,"白山","倭","54",11,10
2018,9,30,"白山","倭","55",16,15
2018,9,30,"白山","倭","56",9,19
2018,9,30,"白山","倭","57",16,14
2018,9,30,"白山","倭","58",16,16
2018,9,30,"白山","倭","59",18,14
2018,9,30,"白山","倭","60",19,10
2018,9,30,"白山","倭","61",13,14
2018,9,30,"白山","倭","62",12,12
2018,9,30,"白山","倭","63",13,9
2018,9,30,"白山","倭","64",15,13
2018,9,30,"白山","倭","65",16,22
2018,9,30,"白山","倭","66",16,17
2018,9,30,"白山","倭","67",24,24
2018,9,30,"白山","倭","68",28,16
2018,9,30,"白山","倭","69",16,18
2018,9,30,"白山","倭","70",22,22
2018,9,30,"白山","倭","71",18,22
2018,9,30,"白山","倭","72",9,11
2018,9,30,"白山","倭","73",16,17
2018,9,30,"白山","倭","74",13,28
2018,9,30,"白山","倭","75",15,18
2018,9,30,"白山","倭","76",16,10
2018,9,30,"白山","倭","77",15,21
2018,9,30,"白山","倭","78",18,19
2018,9,30,"白山","倭","79",10,19
2018,9,30,"白山","倭","80",14,16
2018,9,30,"白山","倭","81",13,19
2018,9,30,"白山","倭","82",10,24
2018,9,30,"白山","倭","83",13,12
2018,9,30,"白山","倭","84",8,10
2018,9,30,"白山","倭","85",13,22
2018,9,30,"白山","倭","86",8,10
2018,9,30,"白山","倭","87",9,9
2018,9,30,"白山","倭","88",10,10
2018,9,30,"白山","倭","89",3,13
2018,9,30,"白山","倭","90",7,11
2018,9,30,"白山","倭","91",4,10
2018,9,30,"白山","倭","92",2,4
2018,9,30,"白山","倭","93",1,2
2018,9,30,"白山","倭","94",1,5
2018,9,30,"白山","倭","95",1,3
2018,9,30,"白山","倭","96",0,2
2018,9,30,"白山","倭","97",0,2
2018,9,30,"白山","倭","98",1,0
2018,9,30,"白山","倭","99",0,1
2018,9,30,"白山","倭","100+",0,1
2018,9,30,"白山","八ッ山","0",2,1
2018,9,30,"白山","八ッ山","1",2,2
2018,9,30,"白山","八ッ山","2",5,5
2018,9,30,"白山","八ッ山","3",3,3
2018,9,30,"白山","八ッ山","4",5,3
2018,9,30,"白山","八ッ山","5",4,8
2018,9,30,"白山","八ッ山","6",2,6
2018,9,30,"白山","八ッ山","7",2,5
2018,9,30,"白山","八ッ山","8",7,2
2018,9,30,"白山","八ッ山","9",6,4
2018,9,30,"白山","八ッ山","10",3,2
2018,9,30,"白山","八ッ山","11",5,1
2018,9,30,"白山","八ッ山","12",5,2
2018,9,30,"白山","八ッ山","13",6,7
2018,9,30,"白山","八ッ山","14",6,5
2018,9,30,"白山","八ッ山","15",8,13
2018,9,30,"白山","八ッ山","16",4,5
2018,9,30,"白山","八ッ山","17",6,2
2018,9,30,"白山","八ッ山","18",5,3
2018,9,30,"白山","八ッ山","19",4,3
2018,9,30,"白山","八ッ山","20",8,4
2018,9,30,"白山","八ッ山","21",1,2
2018,9,30,"白山","八ッ山","22",7,2
2018,9,30,"白山","八ッ山","23",5,4
2018,9,30,"白山","八ッ山","24",4,6
2018,9,30,"白山","八ッ山","25",5,4
2018,9,30,"白山","八ッ山","26",6,10
2018,9,30,"白山","八ッ山","27",1,0
2018,9,30,"白山","八ッ山","28",4,6
2018,9,30,"白山","八ッ山","29",6,4
2018,9,30,"白山","八ッ山","30",8,3
2018,9,30,"白山","八ッ山","31",6,6
2018,9,30,"白山","八ッ山","32",4,5
2018,9,30,"白山","八ッ山","33",3,6
2018,9,30,"白山","八ッ山","34",7,5
2018,9,30,"白山","八ッ山","35",5,9
2018,9,30,"白山","八ッ山","36",5,3
2018,9,30,"白山","八ッ山","37",7,8
2018,9,30,"白山","八ッ山","38",5,9
2018,9,30,"白山","八ッ山","39",13,6
2018,9,30,"白山","八ッ山","40",10,7
2018,9,30,"白山","八ッ山","41",9,7
2018,9,30,"白山","八ッ山","42",9,11
2018,9,30,"白山","八ッ山","43",5,6
2018,9,30,"白山","八ッ山","44",9,6
2018,9,30,"白山","八ッ山","45",5,7
2018,9,30,"白山","八ッ山","46",10,8
2018,9,30,"白山","八ッ山","47",10,4
2018,9,30,"白山","八ッ山","48",7,5
2018,9,30,"白山","八ッ山","49",13,9
2018,9,30,"白山","八ッ山","50",4,13
2018,9,30,"白山","八ッ山","51",5,5
2018,9,30,"白山","八ッ山","52",9,6
2018,9,30,"白山","八ッ山","53",2,11
2018,9,30,"白山","八ッ山","54",8,8
2018,9,30,"白山","八ッ山","55",14,9
2018,9,30,"白山","八ッ山","56",9,11
2018,9,30,"白山","八ッ山","57",10,9
2018,9,30,"白山","八ッ山","58",20,8
2018,9,30,"白山","八ッ山","59",7,13
2018,9,30,"白山","八ッ山","60",14,10
2018,9,30,"白山","八ッ山","61",5,6
2018,9,30,"白山","八ッ山","62",10,8
2018,9,30,"白山","八ッ山","63",11,11
2018,9,30,"白山","八ッ山","64",7,19
2018,9,30,"白山","八ッ山","65",13,13
2018,9,30,"白山","八ッ山","66",13,17
2018,9,30,"白山","八ッ山","67",10,13
2018,9,30,"白山","八ッ山","68",15,16
2018,9,30,"白山","八ッ山","69",25,17
2018,9,30,"白山","八ッ山","70",14,15
2018,9,30,"白山","八ッ山","71",15,23
2018,9,30,"白山","八ッ山","72",12,7
2018,9,30,"白山","八ッ山","73",11,12
2018,9,30,"白山","八ッ山","74",9,12
2018,9,30,"白山","八ッ山","75",11,15
2018,9,30,"白山","八ッ山","76",13,14
