﻿"年","月","日","地域","地区","年齢","男","女"
2022,7,31,"一志","高野・田尻・日置・其倉","53",42,41
2022,7,31,"一志","高野・田尻・日置・其倉","54",35,48
2022,7,31,"一志","高野・田尻・日置・其倉","55",48,32
2022,7,31,"一志","高野・田尻・日置・其倉","56",36,39
2022,7,31,"一志","高野・田尻・日置・其倉","57",29,44
2022,7,31,"一志","高野・田尻・日置・其倉","58",36,36
2022,7,31,"一志","高野・田尻・日置・其倉","59",36,31
2022,7,31,"一志","高野・田尻・日置・其倉","60",37,28
2022,7,31,"一志","高野・田尻・日置・其倉","61",18,25
2022,7,31,"一志","高野・田尻・日置・其倉","62",33,31
2022,7,31,"一志","高野・田尻・日置・其倉","63",38,28
2022,7,31,"一志","高野・田尻・日置・其倉","64",28,23
2022,7,31,"一志","高野・田尻・日置・其倉","65",41,41
2022,7,31,"一志","高野・田尻・日置・其倉","66",35,33
2022,7,31,"一志","高野・田尻・日置・其倉","67",31,25
2022,7,31,"一志","高野・田尻・日置・其倉","68",22,40
2022,7,31,"一志","高野・田尻・日置・其倉","69",32,40
2022,7,31,"一志","高野・田尻・日置・其倉","70",30,39
2022,7,31,"一志","高野・田尻・日置・其倉","71",41,37
2022,7,31,"一志","高野・田尻・日置・其倉","72",41,49
2022,7,31,"一志","高野・田尻・日置・其倉","73",59,69
2022,7,31,"一志","高野・田尻・日置・其倉","74",55,57
2022,7,31,"一志","高野・田尻・日置・其倉","75",40,45
2022,7,31,"一志","高野・田尻・日置・其倉","76",16,19
2022,7,31,"一志","高野・田尻・日置・其倉","77",26,46
2022,7,31,"一志","高野・田尻・日置・其倉","78",48,43
2022,7,31,"一志","高野・田尻・日置・其倉","79",31,30
2022,7,31,"一志","高野・田尻・日置・其倉","80",30,47
2022,7,31,"一志","高野・田尻・日置・其倉","81",37,39
2022,7,31,"一志","高野・田尻・日置・其倉","82",24,44
2022,7,31,"一志","高野・田尻・日置・其倉","83",29,27
2022,7,31,"一志","高野・田尻・日置・其倉","84",20,19
2022,7,31,"一志","高野・田尻・日置・其倉","85",22,27
2022,7,31,"一志","高野・田尻・日置・其倉","86",19,34
2022,7,31,"一志","高野・田尻・日置・其倉","87",12,17
2022,7,31,"一志","高野・田尻・日置・其倉","88",14,17
2022,7,31,"一志","高野・田尻・日置・其倉","89",12,15
2022,7,31,"一志","高野・田尻・日置・其倉","90",7,7
2022,7,31,"一志","高野・田尻・日置・其倉","91",10,12
2022,7,31,"一志","高野・田尻・日置・其倉","92",0,12
2022,7,31,"一志","高野・田尻・日置・其倉","93",2,11
2022,7,31,"一志","高野・田尻・日置・其倉","94",3,7
2022,7,31,"一志","高野・田尻・日置・其倉","95",0,4
2022,7,31,"一志","高野・田尻・日置・其倉","96",0,5
2022,7,31,"一志","高野・田尻・日置・其倉","97",2,1
2022,7,31,"一志","高野・田尻・日置・其倉","98",0,5
2022,7,31,"一志","高野・田尻・日置・其倉","99",0,5
2022,7,31,"一志","高野・田尻・日置・其倉","100+",0,3
2022,7,31,"白山","家城","0",4,2
2022,7,31,"白山","家城","1",4,2
2022,7,31,"白山","家城","2",3,4
2022,7,31,"白山","家城","3",2,3
2022,7,31,"白山","家城","4",1,4
2022,7,31,"白山","家城","5",1,4
2022,7,31,"白山","家城","6",6,7
2022,7,31,"白山","家城","7",1,3
2022,7,31,"白山","家城","8",7,3
2022,7,31,"白山","家城","9",4,3
2022,7,31,"白山","家城","10",4,3
2022,7,31,"白山","家城","11",4,3
2022,7,31,"白山","家城","12",8,1
2022,7,31,"白山","家城","13",2,4
2022,7,31,"白山","家城","14",4,11
2022,7,31,"白山","家城","15",7,5
2022,7,31,"白山","家城","16",2,3
2022,7,31,"白山","家城","17",9,4
2022,7,31,"白山","家城","18",14,6
2022,7,31,"白山","家城","19",10,6
2022,7,31,"白山","家城","20",10,7
2022,7,31,"白山","家城","21",15,6
2022,7,31,"白山","家城","22",7,5
2022,7,31,"白山","家城","23",11,2
2022,7,31,"白山","家城","24",13,3
2022,7,31,"白山","家城","25",11,5
2022,7,31,"白山","家城","26",9,8
2022,7,31,"白山","家城","27",8,1
2022,7,31,"白山","家城","28",15,4
2022,7,31,"白山","家城","29",10,5
2022,7,31,"白山","家城","30",5,6
2022,7,31,"白山","家城","31",11,2
2022,7,31,"白山","家城","32",3,3
2022,7,31,"白山","家城","33",11,1
2022,7,31,"白山","家城","34",4,7
2022,7,31,"白山","家城","35",6,4
2022,7,31,"白山","家城","36",4,6
2022,7,31,"白山","家城","37",8,5
2022,7,31,"白山","家城","38",10,4
2022,7,31,"白山","家城","39",9,8
2022,7,31,"白山","家城","40",4,0
2022,7,31,"白山","家城","41",7,2
2022,7,31,"白山","家城","42",10,6
2022,7,31,"白山","家城","43",3,11
2022,7,31,"白山","家城","44",7,7
2022,7,31,"白山","家城","45",8,6
2022,7,31,"白山","家城","46",13,7
2022,7,31,"白山","家城","47",14,7
2022,7,31,"白山","家城","48",12,10
2022,7,31,"白山","家城","49",9,11
2022,7,31,"白山","家城","50",11,14
2022,7,31,"白山","家城","51",5,7
2022,7,31,"白山","家城","52",12,6
2022,7,31,"白山","家城","53",14,8
2022,7,31,"白山","家城","54",9,9
2022,7,31,"白山","家城","55",12,7
2022,7,31,"白山","家城","56",12,7
2022,7,31,"白山","家城","57",11,15
2022,7,31,"白山","家城","58",10,8
2022,7,31,"白山","家城","59",12,13
2022,7,31,"白山","家城","60",9,10
2022,7,31,"白山","家城","61",15,7
2022,7,31,"白山","家城","62",9,11
2022,7,31,"白山","家城","63",13,14
2022,7,31,"白山","家城","64",16,14
2022,7,31,"白山","家城","65",15,9
2022,7,31,"白山","家城","66",8,10
2022,7,31,"白山","家城","67",15,14
2022,7,31,"白山","家城","68",10,16
2022,7,31,"白山","家城","69",17,9
2022,7,31,"白山","家城","70",16,14
2022,7,31,"白山","家城","71",20,15
2022,7,31,"白山","家城","72",11,17
2022,7,31,"白山","家城","73",18,15
2022,7,31,"白山","家城","74",18,19
2022,7,31,"白山","家城","75",17,18
2022,7,31,"白山","家城","76",3,16
2022,7,31,"白山","家城","77",9,12
2022,7,31,"白山","家城","78",13,15
2022,7,31,"白山","家城","79",15,17
2022,7,31,"白山","家城","80",9,17
2022,7,31,"白山","家城","81",15,16
2022,7,31,"白山","家城","82",5,22
2022,7,31,"白山","家城","83",12,14
2022,7,31,"白山","家城","84",12,8
2022,7,31,"白山","家城","85",10,14
2022,7,31,"白山","家城","86",8,8
2022,7,31,"白山","家城","87",9,9
2022,7,31,"白山","家城","88",4,10
2022,7,31,"白山","家城","89",3,12
2022,7,31,"白山","家城","90",6,11
2022,7,31,"白山","家城","91",4,12
2022,7,31,"白山","家城","92",0,10
2022,7,31,"白山","家城","93",0,4
2022,7,31,"白山","家城","94",1,7
2022,7,31,"白山","家城","95",0,5
2022,7,31,"白山","家城","96",0,3
2022,7,31,"白山","家城","97",1,4
2022,7,31,"白山","家城","98",1,1
2022,7,31,"白山","家城","99",0,1
2022,7,31,"白山","家城","100+",0,1
2022,7,31,"白山","川口","0",1,2
2022,7,31,"白山","川口","1",3,3
2022,7,31,"白山","川口","2",4,6
2022,7,31,"白山","川口","3",5,2
2022,7,31,"白山","川口","4",6,3
2022,7,31,"白山","川口","5",2,6
2022,7,31,"白山","川口","6",3,4
2022,7,31,"白山","川口","7",2,9
2022,7,31,"白山","川口","8",7,5
2022,7,31,"白山","川口","9",6,4
2022,7,31,"白山","川口","10",6,8
2022,7,31,"白山","川口","11",10,5
2022,7,31,"白山","川口","12",7,7
2022,7,31,"白山","川口","13",6,4
2022,7,31,"白山","川口","14",9,11
2022,7,31,"白山","川口","15",9,7
2022,7,31,"白山","川口","16",11,12
2022,7,31,"白山","川口","17",6,10
2022,7,31,"白山","川口","18",6,9
2022,7,31,"白山","川口","19",6,3
2022,7,31,"白山","川口","20",11,10
2022,7,31,"白山","川口","21",8,7
2022,7,31,"白山","川口","22",6,10
2022,7,31,"白山","川口","23",8,11
2022,7,31,"白山","川口","24",8,7
2022,7,31,"白山","川口","25",10,9
2022,7,31,"白山","川口","26",6,6
2022,7,31,"白山","川口","27",8,6
2022,7,31,"白山","川口","28",6,6
2022,7,31,"白山","川口","29",4,6
2022,7,31,"白山","川口","30",8,8
2022,7,31,"白山","川口","31",4,7
2022,7,31,"白山","川口","32",6,5
2022,7,31,"白山","川口","33",8,5
2022,7,31,"白山","川口","34",4,6
2022,7,31,"白山","川口","35",6,3
2022,7,31,"白山","川口","36",6,2
2022,7,31,"白山","川口","37",8,5
2022,7,31,"白山","川口","38",8,9
2022,7,31,"白山","川口","39",5,11
2022,7,31,"白山","川口","40",10,8
2022,7,31,"白山","川口","41",5,12
2022,7,31,"白山","川口","42",8,11
2022,7,31,"白山","川口","43",13,13
2022,7,31,"白山","川口","44",16,10
2022,7,31,"白山","川口","45",8,12
2022,7,31,"白山","川口","46",16,12
2022,7,31,"白山","川口","47",8,11
2022,7,31,"白山","川口","48",14,9
2022,7,31,"白山","川口","49",21,16
2022,7,31,"白山","川口","50",11,11
2022,7,31,"白山","川口","51",20,10
2022,7,31,"白山","川口","52",15,19
2022,7,31,"白山","川口","53",16,16
2022,7,31,"白山","川口","54",19,15
2022,7,31,"白山","川口","55",14,11
2022,7,31,"白山","川口","56",14,11
2022,7,31,"白山","川口","57",14,22
2022,7,31,"白山","川口","58",15,12
2022,7,31,"白山","川口","59",11,21
2022,7,31,"白山","川口","60",17,16
2022,7,31,"白山","川口","61",17,8
2022,7,31,"白山","川口","62",17,15
2022,7,31,"白山","川口","63",15,14
2022,7,31,"白山","川口","64",20,14
2022,7,31,"白山","川口","65",17,15
2022,7,31,"白山","川口","66",15,12
2022,7,31,"白山","川口","67",15,18
2022,7,31,"白山","川口","68",17,19
2022,7,31,"白山","川口","69",18,19
2022,7,31,"白山","川口","70",16,16
2022,7,31,"白山","川口","71",21,14
2022,7,31,"白山","川口","72",17,28
2022,7,31,"白山","川口","73",22,28
2022,7,31,"白山","川口","74",22,29
2022,7,31,"白山","川口","75",13,36
2022,7,31,"白山","川口","76",11,12
2022,7,31,"白山","川口","77",16,16
2022,7,31,"白山","川口","78",25,20
2022,7,31,"白山","川口","79",19,14
2022,7,31,"白山","川口","80",18,15
2022,7,31,"白山","川口","81",6,19
2022,7,31,"白山","川口","82",11,18
2022,7,31,"白山","川口","83",9,14
2022,7,31,"白山","川口","84",14,19
2022,7,31,"白山","川口","85",9,21
2022,7,31,"白山","川口","86",7,8
2022,7,31,"白山","川口","87",7,19
2022,7,31,"白山","川口","88",8,15
2022,7,31,"白山","川口","89",7,16
2022,7,31,"白山","川口","90",7,9
2022,7,31,"白山","川口","91",5,9
2022,7,31,"白山","川口","92",5,7
2022,7,31,"白山","川口","93",2,8
2022,7,31,"白山","川口","94",4,7
2022,7,31,"白山","川口","95",1,2
2022,7,31,"白山","川口","96",0,2
2022,7,31,"白山","川口","97",1,2
2022,7,31,"白山","川口","98",0,1
2022,7,31,"白山","川口","99",0,1
2022,7,31,"白山","川口","100+",0,0
2022,7,31,"白山","大三","0",4,6
2022,7,31,"白山","大三","1",5,4
2022,7,31,"白山","大三","2",8,8
2022,7,31,"白山","大三","3",6,9
2022,7,31,"白山","大三","4",5,6
2022,7,31,"白山","大三","5",16,8
2022,7,31,"白山","大三","6",10,13
2022,7,31,"白山","大三","7",11,5
2022,7,31,"白山","大三","8",12,7
2022,7,31,"白山","大三","9",11,11
2022,7,31,"白山","大三","10",14,14
2022,7,31,"白山","大三","11",13,17
2022,7,31,"白山","大三","12",16,17
2022,7,31,"白山","大三","13",12,11
2022,7,31,"白山","大三","14",14,13
2022,7,31,"白山","大三","15",10,13
2022,7,31,"白山","大三","16",13,19
2022,7,31,"白山","大三","17",18,10
2022,7,31,"白山","大三","18",14,11
2022,7,31,"白山","大三","19",11,16
2022,7,31,"白山","大三","20",15,19
2022,7,31,"白山","大三","21",12,18
2022,7,31,"白山","大三","22",17,15
2022,7,31,"白山","大三","23",10,15
2022,7,31,"白山","大三","24",12,14
2022,7,31,"白山","大三","25",10,12
2022,7,31,"白山","大三","26",16,10
2022,7,31,"白山","大三","27",5,7
2022,7,31,"白山","大三","28",10,8
2022,7,31,"白山","大三","29",10,12
2022,7,31,"白山","大三","30",9,8
2022,7,31,"白山","大三","31",10,13
2022,7,31,"白山","大三","32",6,10
2022,7,31,"白山","大三","33",15,15
2022,7,31,"白山","大三","34",13,11
2022,7,31,"白山","大三","35",18,14
2022,7,31,"白山","大三","36",13,14
2022,7,31,"白山","大三","37",15,17
2022,7,31,"白山","大三","38",12,16
2022,7,31,"白山","大三","39",21,20
2022,7,31,"白山","大三","40",16,16
2022,7,31,"白山","大三","41",16,19
2022,7,31,"白山","大三","42",22,15
2022,7,31,"白山","大三","43",13,21
2022,7,31,"白山","大三","44",14,10
2022,7,31,"白山","大三","45",15,18
2022,7,31,"白山","大三","46",21,30
2022,7,31,"白山","大三","47",24,24
2022,7,31,"白山","大三","48",25,30
2022,7,31,"白山","大三","49",24,19
2022,7,31,"白山","大三","50",25,26
2022,7,31,"白山","大三","51",18,23
2022,7,31,"白山","大三","52",18,14
2022,7,31,"白山","大三","53",23,21
2022,7,31,"白山","大三","54",19,19
2022,7,31,"白山","大三","55",18,17
2022,7,31,"白山","大三","56",20,19
2022,7,31,"白山","大三","57",20,16
2022,7,31,"白山","大三","58",21,21
2022,7,31,"白山","大三","59",22,24
2022,7,31,"白山","大三","60",14,25
2022,7,31,"白山","大三","61",17,27
2022,7,31,"白山","大三","62",23,30
2022,7,31,"白山","大三","63",17,32
2022,7,31,"白山","大三","64",23,27
2022,7,31,"白山","大三","65",26,18
2022,7,31,"白山","大三","66",24,28
2022,7,31,"白山","大三","67",29,31
2022,7,31,"白山","大三","68",29,23
2022,7,31,"白山","大三","69",24,30
2022,7,31,"白山","大三","70",33,30
2022,7,31,"白山","大三","71",29,31
2022,7,31,"白山","大三","72",33,29
2022,7,31,"白山","大三","73",30,33
2022,7,31,"白山","大三","74",31,41
2022,7,31,"白山","大三","75",27,31
2022,7,31,"白山","大三","76",20,9
2022,7,31,"白山","大三","77",16,22
2022,7,31,"白山","大三","78",30,22
2022,7,31,"白山","大三","79",24,30
2022,7,31,"白山","大三","80",12,26
2022,7,31,"白山","大三","81",20,21
2022,7,31,"白山","大三","82",18,30
2022,7,31,"白山","大三","83",17,17
2022,7,31,"白山","大三","84",9,23
2022,7,31,"白山","大三","85",11,31
2022,7,31,"白山","大三","86",11,21
2022,7,31,"白山","大三","87",4,16
2022,7,31,"白山","大三","88",14,19
2022,7,31,"白山","大三","89",16,18
2022,7,31,"白山","大三","90",7,20
2022,7,31,"白山","大三","91",6,18
2022,7,31,"白山","大三","92",4,10
2022,7,31,"白山","大三","93",4,13
2022,7,31,"白山","大三","94",1,7
2022,7,31,"白山","大三","95",2,4
2022,7,31,"白山","大三","96",0,5
2022,7,31,"白山","大三","97",0,6
2022,7,31,"白山","大三","98",0,3
2022,7,31,"白山","大三","99",0,0
2022,7,31,"白山","大三","100+",1,1
2022,7,31,"白山","倭","0",5,1
2022,7,31,"白山","倭","1",3,2
2022,7,31,"白山","倭","2",3,2
2022,7,31,"白山","倭","3",4,4
2022,7,31,"白山","倭","4",4,4
2022,7,31,"白山","倭","5",8,4
2022,7,31,"白山","倭","6",2,4
2022,7,31,"白山","倭","7",1,6
2022,7,31,"白山","倭","8",4,5
2022,7,31,"白山","倭","9",2,5
2022,7,31,"白山","倭","10",4,6
2022,7,31,"白山","倭","11",7,3
2022,7,31,"白山","倭","12",8,4
2022,7,31,"白山","倭","13",7,6
2022,7,31,"白山","倭","14",8,8
2022,7,31,"白山","倭","15",7,6
2022,7,31,"白山","倭","16",6,10
2022,7,31,"白山","倭","17",9,9
2022,7,31,"白山","倭","18",7,9
2022,7,31,"白山","倭","19",3,10
2022,7,31,"白山","倭","20",5,10
2022,7,31,"白山","倭","21",8,12
2022,7,31,"白山","倭","22",6,9
2022,7,31,"白山","倭","23",7,10
2022,7,31,"白山","倭","24",6,6
2022,7,31,"白山","倭","25",5,8
2022,7,31,"白山","倭","26",5,8
2022,7,31,"白山","倭","27",6,4
2022,7,31,"白山","倭","28",5,7
2022,7,31,"白山","倭","29",8,9
2022,7,31,"白山","倭","30",5,4
2022,7,31,"白山","倭","31",11,4
2022,7,31,"白山","倭","32",7,9
2022,7,31,"白山","倭","33",8,8
2022,7,31,"白山","倭","34",5,8
2022,7,31,"白山","倭","35",5,6
2022,7,31,"白山","倭","36",9,9
2022,7,31,"白山","倭","37",8,4
2022,7,31,"白山","倭","38",5,6
2022,7,31,"白山","倭","39",9,8
2022,7,31,"白山","倭","40",5,5
2022,7,31,"白山","倭","41",6,4
2022,7,31,"白山","倭","42",9,8
2022,7,31,"白山","倭","43",9,11
2022,7,31,"白山","倭","44",9,10
2022,7,31,"白山","倭","45",10,20
2022,7,31,"白山","倭","46",12,10
2022,7,31,"白山","倭","47",14,8
2022,7,31,"白山","倭","48",13,14
2022,7,31,"白山","倭","49",11,15
2022,7,31,"白山","倭","50",18,15
2022,7,31,"白山","倭","51",11,9
2022,7,31,"白山","倭","52",10,10
2022,7,31,"白山","倭","53",18,16
2022,7,31,"白山","倭","54",11,15
2022,7,31,"白山","倭","55",8,10
2022,7,31,"白山","倭","56",13,7
2022,7,31,"白山","倭","57",13,17
2022,7,31,"白山","倭","58",11,8
2022,7,31,"白山","倭","59",12,17
2022,7,31,"白山","倭","60",13,19
2022,7,31,"白山","倭","61",15,14
2022,7,31,"白山","倭","62",15,16
2022,7,31,"白山","倭","63",21,13
2022,7,31,"白山","倭","64",17,13
2022,7,31,"白山","倭","65",17,12
2022,7,31,"白山","倭","66",11,16
2022,7,31,"白山","倭","67",12,9
2022,7,31,"白山","倭","68",19,14
2022,7,31,"白山","倭","69",14,19
2022,7,31,"白山","倭","70",17,21
2022,7,31,"白山","倭","71",27,17
2022,7,31,"白山","倭","72",26,14
2022,7,31,"白山","倭","73",16,24
2022,7,31,"白山","倭","74",21,24
2022,7,31,"白山","倭","75",15,21
2022,7,31,"白山","倭","76",8,10
2022,7,31,"白山","倭","77",16,19
2022,7,31,"白山","倭","78",10,27
2022,7,31,"白山","倭","79",17,17
2022,7,31,"白山","倭","80",11,13
2022,7,31,"白山","倭","81",20,16
2022,7,31,"白山","倭","82",12,19
2022,7,31,"白山","倭","83",8,15
2022,7,31,"白山","倭","84",11,10
2022,7,31,"白山","倭","85",7,18
2022,7,31,"白山","倭","86",12,18
2022,7,31,"白山","倭","87",8,11
2022,7,31,"白山","倭","88",5,7
2022,7,31,"白山","倭","89",5,15
2022,7,31,"白山","倭","90",4,6
2022,7,31,"白山","倭","91",6,6
2022,7,31,"白山","倭","92",6,7
2022,7,31,"白山","倭","93",1,7
2022,7,31,"白山","倭","94",4,4
2022,7,31,"白山","倭","95",2,3
2022,7,31,"白山","倭","96",0,2
2022,7,31,"白山","倭","97",0,0
2022,7,31,"白山","倭","98",1,2
2022,7,31,"白山","倭","99",0,1
2022,7,31,"白山","倭","100+",0,1
2022,7,31,"白山","八ッ山","0",2,1
2022,7,31,"白山","八ッ山","1",1,2
2022,7,31,"白山","八ッ山","2",0,0
2022,7,31,"白山","八ッ山","3",1,4
2022,7,31,"白山","八ッ山","4",1,1
2022,7,31,"白山","八ッ山","5",0,2
2022,7,31,"白山","八ッ山","6",6,3
2022,7,31,"白山","八ッ山","7",2,2
2022,7,31,"白山","八ッ山","8",3,4
2022,7,31,"白山","八ッ山","9",3,8
2022,7,31,"白山","八ッ山","10",3,4
2022,7,31,"白山","八ッ山","11",2,5
2022,7,31,"白山","八ッ山","12",6,3
2022,7,31,"白山","八ッ山","13",7,4
2022,7,31,"白山","八ッ山","14",2,1
2022,7,31,"白山","八ッ山","15",6,1
2022,7,31,"白山","八ッ山","16",3,5
2022,7,31,"白山","八ッ山","17",7,4
2022,7,31,"白山","八ッ山","18",4,6
2022,7,31,"白山","八ッ山","19",7,6
2022,7,31,"白山","八ッ山","20",5,5
2022,7,31,"白山","八ッ山","21",3,1
2022,7,31,"白山","八ッ山","22",3,2
2022,7,31,"白山","八ッ山","23",2,2
2022,7,31,"白山","八ッ山","24",4,3
2022,7,31,"白山","八ッ山","25",2,0
2022,7,31,"白山","八ッ山","26",4,0
2022,7,31,"白山","八ッ山","27",3,4
2022,7,31,"白山","八ッ山","28",4,5
2022,7,31,"白山","八ッ山","29",6,4
2022,7,31,"白山","八ッ山","30",2,3
2022,7,31,"白山","八ッ山","31",3,3
2022,7,31,"白山","八ッ山","32",4,4
2022,7,31,"白山","八ッ山","33",4,2
2022,7,31,"白山","八ッ山","34",5,4
2022,7,31,"白山","八ッ山","35",7,5
2022,7,31,"白山","八ッ山","36",4,6
2022,7,31,"白山","八ッ山","37",4,6
2022,7,31,"白山","八ッ山","38",8,4
2022,7,31,"白山","八ッ山","39",5,8
2022,7,31,"白山","八ッ山","40",4,3
2022,7,31,"白山","八ッ山","41",6,5
2022,7,31,"白山","八ッ山","42",3,7
2022,7,31,"白山","八ッ山","43",11,4
2022,7,31,"白山","八ッ山","44",8,7
2022,7,31,"白山","八ッ山","45",8,8
2022,7,31,"白山","八ッ山","46",7,11
2022,7,31,"白山","八ッ山","47",5,4
2022,7,31,"白山","八ッ山","48",9,12
2022,7,31,"白山","八ッ山","49",5,7
2022,7,31,"白山","八ッ山","50",8,7
2022,7,31,"白山","八ッ山","51",10,2
2022,7,31,"白山","八ッ山","52",7,7
2022,7,31,"白山","八ッ山","53",11,11
2022,7,31,"白山","八ッ山","54",5,9
2022,7,31,"白山","八ッ山","55",5,7
2022,7,31,"白山","八ッ山","56",11,8
2022,7,31,"白山","八ッ山","57",2,14
2022,7,31,"白山","八ッ山","58",9,5
2022,7,31,"白山","八ッ山","59",13,12
2022,7,31,"白山","八ッ山","60",10,9
2022,7,31,"白山","八ッ山","61",11,9
2022,7,31,"白山","八ッ山","62",18,9
2022,7,31,"白山","八ッ山","63",5,13
2022,7,31,"白山","八ッ山","64",14,10
2022,7,31,"白山","八ッ山","65",7,9
2022,7,31,"白山","八ッ山","66",9,7
2022,7,31,"白山","八ッ山","67",10,12
2022,7,31,"白山","八ッ山","68",8,17
2022,7,31,"白山","八ッ山","69",13,13
2022,7,31,"白山","八ッ山","70",12,14
2022,7,31,"白山","八ッ山","71",13,14
2022,7,31,"白山","八ッ山","72",14,15
2022,7,31,"白山","八ッ山","73",24,20
2022,7,31,"白山","八ッ山","74",11,15
2022,7,31,"白山","八ッ山","75",14,16
2022,7,31,"白山","八ッ山","76",9,5
2022,7,31,"白山","八ッ山","77",14,13
2022,7,31,"白山","八ッ山","78",8,9
2022,7,31,"白山","八ッ山","79",12,15
2022,7,31,"白山","八ッ山","80",7,10
2022,7,31,"白山","八ッ山","81",7,12
2022,7,31,"白山","八ッ山","82",8,10
2022,7,31,"白山","八ッ山","83",6,11
2022,7,31,"白山","八ッ山","84",5,10
2022,7,31,"白山","八ッ山","85",3,14
2022,7,31,"白山","八ッ山","86",9,9
2022,7,31,"白山","八ッ山","87",7,7
2022,7,31,"白山","八ッ山","88",8,3
2022,7,31,"白山","八ッ山","89",5,9
2022,7,31,"白山","八ッ山","90",3,9
2022,7,31,"白山","八ッ山","91",3,7
2022,7,31,"白山","八ッ山","92",4,8
2022,7,31,"白山","八ッ山","93",4,4
2022,7,31,"白山","八ッ山","94",4,6
2022,7,31,"白山","八ッ山","95",1,2
2022,7,31,"白山","八ッ山","96",0,1
2022,7,31,"白山","八ッ山","97",1,1
2022,7,31,"白山","八ッ山","98",0,1
2022,7,31,"白山","八ッ山","99",1,0
2022,7,31,"白山","八ッ山","100+",0,1
2022,7,31,"美杉","竹原・八手俣","0",1,1
2022,7,31,"美杉","竹原・八手俣","1",0,0
2022,7,31,"美杉","竹原・八手俣","2",0,0
2022,7,31,"美杉","竹原・八手俣","3",0,1
2022,7,31,"美杉","竹原・八手俣","4",0,0
2022,7,31,"美杉","竹原・八手俣","5",2,0
2022,7,31,"美杉","竹原・八手俣","6",1,0
2022,7,31,"美杉","竹原・八手俣","7",0,0
2022,7,31,"美杉","竹原・八手俣","8",0,4
2022,7,31,"美杉","竹原・八手俣","9",1,0
2022,7,31,"美杉","竹原・八手俣","10",1,3
2022,7,31,"美杉","竹原・八手俣","11",0,2
2022,7,31,"美杉","竹原・八手俣","12",2,3
2022,7,31,"美杉","竹原・八手俣","13",0,0
2022,7,31,"美杉","竹原・八手俣","14",2,1
2022,7,31,"美杉","竹原・八手俣","15",1,3
2022,7,31,"美杉","竹原・八手俣","16",0,0
2022,7,31,"美杉","竹原・八手俣","17",1,1
2022,7,31,"美杉","竹原・八手俣","18",1,2
2022,7,31,"美杉","竹原・八手俣","19",0,1
2022,7,31,"美杉","竹原・八手俣","20",0,3
2022,7,31,"美杉","竹原・八手俣","21",1,0
2022,7,31,"美杉","竹原・八手俣","22",2,2
2022,7,31,"美杉","竹原・八手俣","23",0,1
2022,7,31,"美杉","竹原・八手俣","24",2,0
2022,7,31,"美杉","竹原・八手俣","25",0,3
2022,7,31,"美杉","竹原・八手俣","26",2,1
2022,7,31,"美杉","竹原・八手俣","27",1,1
2022,7,31,"美杉","竹原・八手俣","28",2,0
2022,7,31,"美杉","竹原・八手俣","29",0,4
2022,7,31,"美杉","竹原・八手俣","30",1,0
2022,7,31,"美杉","竹原・八手俣","31",2,1
2022,7,31,"美杉","竹原・八手俣","32",1,0
2022,7,31,"美杉","竹原・八手俣","33",0,0
2022,7,31,"美杉","竹原・八手俣","34",2,0
2022,7,31,"美杉","竹原・八手俣","35",0,0
2022,7,31,"美杉","竹原・八手俣","36",1,3
2022,7,31,"美杉","竹原・八手俣","37",1,1
2022,7,31,"美杉","竹原・八手俣","38",2,4
2022,7,31,"美杉","竹原・八手俣","39",1,2
2022,7,31,"美杉","竹原・八手俣","40",2,0
2022,7,31,"美杉","竹原・八手俣","41",2,2
2022,7,31,"美杉","竹原・八手俣","42",0,4
2022,7,31,"美杉","竹原・八手俣","43",1,2
2022,7,31,"美杉","竹原・八手俣","44",1,1
2022,7,31,"美杉","竹原・八手俣","45",1,3
2022,7,31,"美杉","竹原・八手俣","46",2,6
2022,7,31,"美杉","竹原・八手俣","47",2,3
2022,7,31,"美杉","竹原・八手俣","48",3,3
2022,7,31,"美杉","竹原・八手俣","49",5,2
2022,7,31,"美杉","竹原・八手俣","50",2,4
2022,7,31,"美杉","竹原・八手俣","51",3,4
2022,7,31,"美杉","竹原・八手俣","52",4,3
2022,7,31,"美杉","竹原・八手俣","53",4,5
2022,7,31,"美杉","竹原・八手俣","54",6,2
2022,7,31,"美杉","竹原・八手俣","55",3,2
2022,7,31,"美杉","竹原・八手俣","56",2,2
2022,7,31,"美杉","竹原・八手俣","57",3,2
2022,7,31,"美杉","竹原・八手俣","58",5,1
2022,7,31,"美杉","竹原・八手俣","59",1,4
2022,7,31,"美杉","竹原・八手俣","60",1,2
2022,7,31,"美杉","竹原・八手俣","61",2,4
2022,7,31,"美杉","竹原・八手俣","62",6,1
2022,7,31,"美杉","竹原・八手俣","63",2,4
2022,7,31,"美杉","竹原・八手俣","64",2,4
2022,7,31,"美杉","竹原・八手俣","65",1,1
2022,7,31,"美杉","竹原・八手俣","66",3,5
2022,7,31,"美杉","竹原・八手俣","67",2,5
2022,7,31,"美杉","竹原・八手俣","68",5,2
2022,7,31,"美杉","竹原・八手俣","69",8,7
2022,7,31,"美杉","竹原・八手俣","70",1,8
2022,7,31,"美杉","竹原・八手俣","71",6,17
2022,7,31,"美杉","竹原・八手俣","72",1,7
2022,7,31,"美杉","竹原・八手俣","73",7,5
2022,7,31,"美杉","竹原・八手俣","74",9,9
2022,7,31,"美杉","竹原・八手俣","75",8,7
