﻿"年","月","日","地域","地区","年齢","男","女"
2017,11,30,"白山","家城","71",8,15
2017,11,30,"白山","家城","72",9,13
2017,11,30,"白山","家城","73",15,17
2017,11,30,"白山","家城","74",16,17
2017,11,30,"白山","家城","75",14,16
2017,11,30,"白山","家城","76",15,16
2017,11,30,"白山","家城","77",12,22
2017,11,30,"白山","家城","78",15,24
2017,11,30,"白山","家城","79",13,11
2017,11,30,"白山","家城","80",13,17
2017,11,30,"白山","家城","81",13,13
2017,11,30,"白山","家城","82",9,13
2017,11,30,"白山","家城","83",8,8
2017,11,30,"白山","家城","84",8,23
2017,11,30,"白山","家城","85",6,13
2017,11,30,"白山","家城","86",10,16
2017,11,30,"白山","家城","87",3,19
2017,11,30,"白山","家城","88",1,6
2017,11,30,"白山","家城","89",4,12
2017,11,30,"白山","家城","90",1,6
2017,11,30,"白山","家城","91",3,8
2017,11,30,"白山","家城","92",3,5
2017,11,30,"白山","家城","93",3,5
2017,11,30,"白山","家城","94",0,2
2017,11,30,"白山","家城","95",0,4
2017,11,30,"白山","家城","96",0,0
2017,11,30,"白山","家城","97",1,3
2017,11,30,"白山","家城","98",0,1
2017,11,30,"白山","家城","99",0,0
2017,11,30,"白山","家城","100+",0,1
2017,11,30,"白山","川口","0",4,3
2017,11,30,"白山","川口","1",2,3
2017,11,30,"白山","川口","2",2,6
2017,11,30,"白山","川口","3",6,5
2017,11,30,"白山","川口","4",8,5
2017,11,30,"白山","川口","5",5,8
2017,11,30,"白山","川口","6",8,4
2017,11,30,"白山","川口","7",8,9
2017,11,30,"白山","川口","8",8,2
2017,11,30,"白山","川口","9",7,9
2017,11,30,"白山","川口","10",8,8
2017,11,30,"白山","川口","11",13,9
2017,11,30,"白山","川口","12",7,12
2017,11,30,"白山","川口","13",6,9
2017,11,30,"白山","川口","14",7,5
2017,11,30,"白山","川口","15",7,6
2017,11,30,"白山","川口","16",15,8
2017,11,30,"白山","川口","17",9,11
2017,11,30,"白山","川口","18",10,13
2017,11,30,"白山","川口","19",13,16
2017,11,30,"白山","川口","20",14,11
2017,11,30,"白山","川口","21",7,8
2017,11,30,"白山","川口","22",9,7
2017,11,30,"白山","川口","23",13,12
2017,11,30,"白山","川口","24",8,7
2017,11,30,"白山","川口","25",9,6
2017,11,30,"白山","川口","26",8,10
2017,11,30,"白山","川口","27",3,11
2017,11,30,"白山","川口","28",9,9
2017,11,30,"白山","川口","29",6,6
2017,11,30,"白山","川口","30",6,4
2017,11,30,"白山","川口","31",8,6
2017,11,30,"白山","川口","32",11,6
2017,11,30,"白山","川口","33",6,9
2017,11,30,"白山","川口","34",14,11
2017,11,30,"白山","川口","35",7,6
2017,11,30,"白山","川口","36",5,6
2017,11,30,"白山","川口","37",14,18
2017,11,30,"白山","川口","38",12,8
2017,11,30,"白山","川口","39",13,12
2017,11,30,"白山","川口","40",14,12
2017,11,30,"白山","川口","41",15,13
2017,11,30,"白山","川口","42",8,9
2017,11,30,"白山","川口","43",10,12
2017,11,30,"白山","川口","44",20,14
2017,11,30,"白山","川口","45",14,16
2017,11,30,"白山","川口","46",20,13
2017,11,30,"白山","川口","47",15,12
2017,11,30,"白山","川口","48",16,19
2017,11,30,"白山","川口","49",20,18
2017,11,30,"白山","川口","50",12,16
2017,11,30,"白山","川口","51",15,6
2017,11,30,"白山","川口","52",11,22
2017,11,30,"白山","川口","53",15,14
2017,11,30,"白山","川口","54",16,16
2017,11,30,"白山","川口","55",17,18
2017,11,30,"白山","川口","56",19,11
2017,11,30,"白山","川口","57",18,15
2017,11,30,"白山","川口","58",16,15
2017,11,30,"白山","川口","59",16,18
2017,11,30,"白山","川口","60",20,10
2017,11,30,"白山","川口","61",15,19
2017,11,30,"白山","川口","62",13,14
2017,11,30,"白山","川口","63",14,14
2017,11,30,"白山","川口","64",23,27
2017,11,30,"白山","川口","65",12,16
2017,11,30,"白山","川口","66",20,15
2017,11,30,"白山","川口","67",19,23
2017,11,30,"白山","川口","68",18,25
2017,11,30,"白山","川口","69",30,35
2017,11,30,"白山","川口","70",19,33
2017,11,30,"白山","川口","71",16,19
2017,11,30,"白山","川口","72",9,13
2017,11,30,"白山","川口","73",33,21
2017,11,30,"白山","川口","74",22,18
2017,11,30,"白山","川口","75",22,15
2017,11,30,"白山","川口","76",13,21
2017,11,30,"白山","川口","77",14,16
2017,11,30,"白山","川口","78",11,19
2017,11,30,"白山","川口","79",13,22
2017,11,30,"白山","川口","80",12,25
2017,11,30,"白山","川口","81",13,14
2017,11,30,"白山","川口","82",7,28
2017,11,30,"白山","川口","83",13,19
2017,11,30,"白山","川口","84",9,22
2017,11,30,"白山","川口","85",10,19
2017,11,30,"白山","川口","86",11,12
2017,11,30,"白山","川口","87",10,12
2017,11,30,"白山","川口","88",9,9
2017,11,30,"白山","川口","89",5,12
2017,11,30,"白山","川口","90",4,8
2017,11,30,"白山","川口","91",1,6
2017,11,30,"白山","川口","92",2,7
2017,11,30,"白山","川口","93",1,5
2017,11,30,"白山","川口","94",2,4
2017,11,30,"白山","川口","95",0,2
2017,11,30,"白山","川口","96",1,4
2017,11,30,"白山","川口","97",0,5
2017,11,30,"白山","川口","98",0,0
2017,11,30,"白山","川口","99",0,1
2017,11,30,"白山","川口","100+",0,2
2017,11,30,"白山","大三","0",10,7
2017,11,30,"白山","大三","1",6,9
2017,11,30,"白山","大三","2",11,8
2017,11,30,"白山","大三","3",9,5
2017,11,30,"白山","大三","4",10,11
2017,11,30,"白山","大三","5",15,16
2017,11,30,"白山","大三","6",14,16
2017,11,30,"白山","大三","7",17,17
2017,11,30,"白山","大三","8",15,12
2017,11,30,"白山","大三","9",11,15
2017,11,30,"白山","大三","10",10,15
2017,11,30,"白山","大三","11",10,15
2017,11,30,"白山","大三","12",17,15
2017,11,30,"白山","大三","13",17,10
2017,11,30,"白山","大三","14",7,15
2017,11,30,"白山","大三","15",15,16
2017,11,30,"白山","大三","16",12,16
2017,11,30,"白山","大三","17",17,13
2017,11,30,"白山","大三","18",13,12
2017,11,30,"白山","大三","19",24,16
2017,11,30,"白山","大三","20",15,27
2017,11,30,"白山","大三","21",15,11
2017,11,30,"白山","大三","22",17,15
2017,11,30,"白山","大三","23",16,14
2017,11,30,"白山","大三","24",11,8
2017,11,30,"白山","大三","25",6,7
2017,11,30,"白山","大三","26",6,11
2017,11,30,"白山","大三","27",10,11
2017,11,30,"白山","大三","28",10,18
2017,11,30,"白山","大三","29",12,9
2017,11,30,"白山","大三","30",18,10
2017,11,30,"白山","大三","31",14,23
2017,11,30,"白山","大三","32",20,12
2017,11,30,"白山","大三","33",13,20
2017,11,30,"白山","大三","34",21,19
2017,11,30,"白山","大三","35",14,18
2017,11,30,"白山","大三","36",15,17
2017,11,30,"白山","大三","37",17,16
2017,11,30,"白山","大三","38",13,18
2017,11,30,"白山","大三","39",15,13
2017,11,30,"白山","大三","40",16,15
2017,11,30,"白山","大三","41",16,24
2017,11,30,"白山","大三","42",22,24
2017,11,30,"白山","大三","43",24,29
2017,11,30,"白山","大三","44",25,16
2017,11,30,"白山","大三","45",25,26
2017,11,30,"白山","大三","46",17,24
2017,11,30,"白山","大三","47",26,14
2017,11,30,"白山","大三","48",15,19
2017,11,30,"白山","大三","49",21,19
2017,11,30,"白山","大三","50",22,17
2017,11,30,"白山","大三","51",17,17
2017,11,30,"白山","大三","52",17,20
2017,11,30,"白山","大三","53",26,19
2017,11,30,"白山","大三","54",20,26
2017,11,30,"白山","大三","55",19,21
2017,11,30,"白山","大三","56",13,22
2017,11,30,"白山","大三","57",23,29
2017,11,30,"白山","大三","58",21,30
2017,11,30,"白山","大三","59",20,34
2017,11,30,"白山","大三","60",22,18
2017,11,30,"白山","大三","61",25,22
2017,11,30,"白山","大三","62",32,31
2017,11,30,"白山","大三","63",28,22
2017,11,30,"白山","大三","64",26,33
2017,11,30,"白山","大三","65",29,29
2017,11,30,"白山","大三","66",33,32
2017,11,30,"白山","大三","67",31,28
2017,11,30,"白山","大三","68",31,33
2017,11,30,"白山","大三","69",31,33
2017,11,30,"白山","大三","70",32,35
2017,11,30,"白山","大三","71",22,15
2017,11,30,"白山","大三","72",19,27
2017,11,30,"白山","大三","73",27,24
2017,11,30,"白山","大三","74",26,29
2017,11,30,"白山","大三","75",21,29
2017,11,30,"白山","大三","76",17,22
2017,11,30,"白山","大三","77",23,31
2017,11,30,"白山","大三","78",18,24
2017,11,30,"白山","大三","79",16,20
2017,11,30,"白山","大三","80",13,28
2017,11,30,"白山","大三","81",16,21
2017,11,30,"白山","大三","82",10,27
2017,11,30,"白山","大三","83",18,20
2017,11,30,"白山","大三","84",19,20
2017,11,30,"白山","大三","85",25,23
2017,11,30,"白山","大三","86",5,22
2017,11,30,"白山","大三","87",12,17
2017,11,30,"白山","大三","88",10,10
2017,11,30,"白山","大三","89",7,19
2017,11,30,"白山","大三","90",7,12
2017,11,30,"白山","大三","91",6,10
2017,11,30,"白山","大三","92",2,13
2017,11,30,"白山","大三","93",0,3
2017,11,30,"白山","大三","94",4,5
2017,11,30,"白山","大三","95",1,5
2017,11,30,"白山","大三","96",3,2
2017,11,30,"白山","大三","97",1,4
2017,11,30,"白山","大三","98",0,2
2017,11,30,"白山","大三","99",0,1
2017,11,30,"白山","大三","100+",0,4
2017,11,30,"白山","倭","0",8,2
2017,11,30,"白山","倭","1",4,2
2017,11,30,"白山","倭","2",3,4
2017,11,30,"白山","倭","3",3,6
2017,11,30,"白山","倭","4",2,6
2017,11,30,"白山","倭","5",3,2
2017,11,30,"白山","倭","6",5,6
2017,11,30,"白山","倭","7",7,3
2017,11,30,"白山","倭","8",9,4
2017,11,30,"白山","倭","9",10,10
2017,11,30,"白山","倭","10",5,5
2017,11,30,"白山","倭","11",5,7
2017,11,30,"白山","倭","12",10,14
2017,11,30,"白山","倭","13",9,4
2017,11,30,"白山","倭","14",2,13
2017,11,30,"白山","倭","15",5,4
2017,11,30,"白山","倭","16",5,14
2017,11,30,"白山","倭","17",13,3
2017,11,30,"白山","倭","18",8,9
2017,11,30,"白山","倭","19",7,11
2017,11,30,"白山","倭","20",6,9
2017,11,30,"白山","倭","21",3,7
2017,11,30,"白山","倭","22",4,11
2017,11,30,"白山","倭","23",6,7
2017,11,30,"白山","倭","24",4,9
2017,11,30,"白山","倭","25",5,12
2017,11,30,"白山","倭","26",6,5
2017,11,30,"白山","倭","27",11,7
2017,11,30,"白山","倭","28",5,12
2017,11,30,"白山","倭","29",8,5
2017,11,30,"白山","倭","30",7,5
2017,11,30,"白山","倭","31",12,5
2017,11,30,"白山","倭","32",8,7
2017,11,30,"白山","倭","33",7,4
2017,11,30,"白山","倭","34",8,12
2017,11,30,"白山","倭","35",6,5
2017,11,30,"白山","倭","36",3,2
2017,11,30,"白山","倭","37",12,3
2017,11,30,"白山","倭","38",8,13
2017,11,30,"白山","倭","39",5,6
2017,11,30,"白山","倭","40",15,21
2017,11,30,"白山","倭","41",14,14
2017,11,30,"白山","倭","42",7,8
2017,11,30,"白山","倭","43",18,7
2017,11,30,"白山","倭","44",8,17
2017,11,30,"白山","倭","45",18,14
2017,11,30,"白山","倭","46",13,10
2017,11,30,"白山","倭","47",11,8
2017,11,30,"白山","倭","48",12,14
2017,11,30,"白山","倭","49",9,17
2017,11,30,"白山","倭","50",10,11
2017,11,30,"白山","倭","51",10,5
2017,11,30,"白山","倭","52",11,13
2017,11,30,"白山","倭","53",13,12
2017,11,30,"白山","倭","54",16,15
2017,11,30,"白山","倭","55",9,19
2017,11,30,"白山","倭","56",19,14
2017,11,30,"白山","倭","57",14,15
2017,11,30,"白山","倭","58",18,11
2017,11,30,"白山","倭","59",20,14
2017,11,30,"白山","倭","60",11,13
2017,11,30,"白山","倭","61",12,10
2017,11,30,"白山","倭","62",12,11
2017,11,30,"白山","倭","63",17,13
2017,11,30,"白山","倭","64",18,19
2017,11,30,"白山","倭","65",14,18
2017,11,30,"白山","倭","66",21,29
2017,11,30,"白山","倭","67",26,14
2017,11,30,"白山","倭","68",19,16
2017,11,30,"白山","倭","69",24,22
2017,11,30,"白山","倭","70",15,23
2017,11,30,"白山","倭","71",10,13
2017,11,30,"白山","倭","72",12,16
2017,11,30,"白山","倭","73",19,27
2017,11,30,"白山","倭","74",12,20
2017,11,30,"白山","倭","75",17,12
2017,11,30,"白山","倭","76",16,20
2017,11,30,"白山","倭","77",21,20
2017,11,30,"白山","倭","78",10,17
2017,11,30,"白山","倭","79",17,19
2017,11,30,"白山","倭","80",13,16
2017,11,30,"白山","倭","81",8,23
2017,11,30,"白山","倭","82",17,15
2017,11,30,"白山","倭","83",9,9
2017,11,30,"白山","倭","84",12,21
2017,11,30,"白山","倭","85",7,11
2017,11,30,"白山","倭","86",11,12
2017,11,30,"白山","倭","87",12,11
2017,11,30,"白山","倭","88",4,12
2017,11,30,"白山","倭","89",5,16
2017,11,30,"白山","倭","90",5,10
2017,11,30,"白山","倭","91",2,6
2017,11,30,"白山","倭","92",2,4
2017,11,30,"白山","倭","93",0,4
2017,11,30,"白山","倭","94",2,4
2017,11,30,"白山","倭","95",0,3
2017,11,30,"白山","倭","96",1,3
2017,11,30,"白山","倭","97",1,0
2017,11,30,"白山","倭","98",0,1
2017,11,30,"白山","倭","99",0,0
2017,11,30,"白山","倭","100+",0,1
2017,11,30,"白山","八ッ山","0",3,1
2017,11,30,"白山","八ッ山","1",5,6
2017,11,30,"白山","八ッ山","2",4,3
2017,11,30,"白山","八ッ山","3",5,3
2017,11,30,"白山","八ッ山","4",4,6
2017,11,30,"白山","八ッ山","5",2,7
2017,11,30,"白山","八ッ山","6",2,4
2017,11,30,"白山","八ッ山","7",7,1
2017,11,30,"白山","八ッ山","8",4,5
2017,11,30,"白山","八ッ山","9",5,2
2017,11,30,"白山","八ッ山","10",6,1
2017,11,30,"白山","八ッ山","11",5,2
2017,11,30,"白山","八ッ山","12",5,5
2017,11,30,"白山","八ッ山","13",6,7
2017,11,30,"白山","八ッ山","14",6,12
2017,11,30,"白山","八ッ山","15",3,7
2017,11,30,"白山","八ッ山","16",8,2
2017,11,30,"白山","八ッ山","17",24,11
2017,11,30,"白山","八ッ山","18",55,12
2017,11,30,"白山","八ッ山","19",13,5
2017,11,30,"白山","八ッ山","20",1,2
2017,11,30,"白山","八ッ山","21",5,2
2017,11,30,"白山","八ッ山","22",3,3
2017,11,30,"白山","八ッ山","23",5,4
2017,11,30,"白山","八ッ山","24",5,6
2017,11,30,"白山","八ッ山","25",5,7
2017,11,30,"白山","八ッ山","26",3,4
2017,11,30,"白山","八ッ山","27",3,7
2017,11,30,"白山","八ッ山","28",9,4
2017,11,30,"白山","八ッ山","29",6,3
2017,11,30,"白山","八ッ山","30",7,7
2017,11,30,"白山","八ッ山","31",4,3
2017,11,30,"白山","八ッ山","32",2,7
2017,11,30,"白山","八ッ山","33",7,5
2017,11,30,"白山","八ッ山","34",5,9
2017,11,30,"白山","八ッ山","35",5,3
2017,11,30,"白山","八ッ山","36",5,9
2017,11,30,"白山","八ッ山","37",4,9
2017,11,30,"白山","八ッ山","38",11,5
2017,11,30,"白山","八ッ山","39",11,7
2017,11,30,"白山","八ッ山","40",10,6
2017,11,30,"白山","八ッ山","41",9,9
2017,11,30,"白山","八ッ山","42",4,9
2017,11,30,"白山","八ッ山","43",9,7
2017,11,30,"白山","八ッ山","44",7,8
2017,11,30,"白山","八ッ山","45",8,5
2017,11,30,"白山","八ッ山","46",9,5
2017,11,30,"白山","八ッ山","47",7,3
2017,11,30,"白山","八ッ山","48",13,11
2017,11,30,"白山","八ッ山","49",6,11
2017,11,30,"白山","八ッ山","50",6,6
2017,11,30,"白山","八ッ山","51",6,5
2017,11,30,"白山","八ッ山","52",5,8
2017,11,30,"白山","八ッ山","53",8,11
2017,11,30,"白山","八ッ山","54",13,10
2017,11,30,"白山","八ッ山","55",10,9
2017,11,30,"白山","八ッ山","56",11,11
2017,11,30,"白山","八ッ山","57",18,5
2017,11,30,"白山","八ッ山","58",8,14
2017,11,30,"白山","八ッ山","59",10,11
2017,11,30,"白山","八ッ山","60",10,7
2017,11,30,"白山","八ッ山","61",10,9
2017,11,30,"白山","八ッ山","62",11,10
2017,11,30,"白山","八ッ山","63",9,15
2017,11,30,"白山","八ッ山","64",10,15
2017,11,30,"白山","八ッ山","65",14,18
2017,11,30,"白山","八ッ山","66",10,13
2017,11,30,"白山","八ッ山","67",16,11
2017,11,30,"白山","八ッ山","68",23,17
2017,11,30,"白山","八ッ山","69",13,18
2017,11,30,"白山","八ッ山","70",17,26
2017,11,30,"白山","八ッ山","71",14,8
2017,11,30,"白山","八ッ山","72",9,11
2017,11,30,"白山","八ッ山","73",11,12
2017,11,30,"白山","八ッ山","74",11,16
2017,11,30,"白山","八ッ山","75",12,13
2017,11,30,"白山","八ッ山","76",8,14
2017,11,30,"白山","八ッ山","77",10,9
2017,11,30,"白山","八ッ山","78",9,12
2017,11,30,"白山","八ッ山","79",7,14
2017,11,30,"白山","八ッ山","80",9,15
2017,11,30,"白山","八ッ山","81",9,17
2017,11,30,"白山","八ッ山","82",10,7
2017,11,30,"白山","八ッ山","83",10,8
2017,11,30,"白山","八ッ山","84",8,10
2017,11,30,"白山","八ッ山","85",7,10
2017,11,30,"白山","八ッ山","86",6,7
2017,11,30,"白山","八ッ山","87",9,12
2017,11,30,"白山","八ッ山","88",4,7
2017,11,30,"白山","八ッ山","89",5,14
2017,11,30,"白山","八ッ山","90",5,5
2017,11,30,"白山","八ッ山","91",0,5
2017,11,30,"白山","八ッ山","92",2,2
2017,11,30,"白山","八ッ山","93",1,6
2017,11,30,"白山","八ッ山","94",0,0
2017,11,30,"白山","八ッ山","95",2,4
2017,11,30,"白山","八ッ山","96",1,2
2017,11,30,"白山","八ッ山","97",0,2
2017,11,30,"白山","八ッ山","98",1,0
2017,11,30,"白山","八ッ山","99",0,1
2017,11,30,"白山","八ッ山","100+",0,2
2017,11,30,"美杉","竹原・八手俣","0",2,0
2017,11,30,"美杉","竹原・八手俣","1",1,0
2017,11,30,"美杉","竹原・八手俣","2",0,1
2017,11,30,"美杉","竹原・八手俣","3",0,1
2017,11,30,"美杉","竹原・八手俣","4",1,3
2017,11,30,"美杉","竹原・八手俣","5",1,4
2017,11,30,"美杉","竹原・八手俣","6",0,2
2017,11,30,"美杉","竹原・八手俣","7",0,3
2017,11,30,"美杉","竹原・八手俣","8",2,0
2017,11,30,"美杉","竹原・八手俣","9",1,1
2017,11,30,"美杉","竹原・八手俣","10",0,2
2017,11,30,"美杉","竹原・八手俣","11",1,2
2017,11,30,"美杉","竹原・八手俣","12",1,0
2017,11,30,"美杉","竹原・八手俣","13",0,2
2017,11,30,"美杉","竹原・八手俣","14",1,1
2017,11,30,"美杉","竹原・八手俣","15",0,5
2017,11,30,"美杉","竹原・八手俣","16",1,0
2017,11,30,"美杉","竹原・八手俣","17",3,2
2017,11,30,"美杉","竹原・八手俣","18",0,2
2017,11,30,"美杉","竹原・八手俣","19",1,1
2017,11,30,"美杉","竹原・八手俣","20",1,4
2017,11,30,"美杉","竹原・八手俣","21",1,2
2017,11,30,"美杉","竹原・八手俣","22",3,3
2017,11,30,"美杉","竹原・八手俣","23",3,1
2017,11,30,"美杉","竹原・八手俣","24",2,2
2017,11,30,"美杉","竹原・八手俣","25",0,3
2017,11,30,"美杉","竹原・八手俣","26",1,1
2017,11,30,"美杉","竹原・八手俣","27",4,0
2017,11,30,"美杉","竹原・八手俣","28",0,1
2017,11,30,"美杉","竹原・八手俣","29",2,0
2017,11,30,"美杉","竹原・八手俣","30",1,1
2017,11,30,"美杉","竹原・八手俣","31",1,1
2017,11,30,"美杉","竹原・八手俣","32",1,2
2017,11,30,"美杉","竹原・八手俣","33",0,2
2017,11,30,"美杉","竹原・八手俣","34",4,5
2017,11,30,"美杉","竹原・八手俣","35",0,0
2017,11,30,"美杉","竹原・八手俣","36",1,2
2017,11,30,"美杉","竹原・八手俣","37",2,3
2017,11,30,"美杉","竹原・八手俣","38",1,4
2017,11,30,"美杉","竹原・八手俣","39",0,3
2017,11,30,"美杉","竹原・八手俣","40",3,1
2017,11,30,"美杉","竹原・八手俣","41",2,6
2017,11,30,"美杉","竹原・八手俣","42",0,4
2017,11,30,"美杉","竹原・八手俣","43",4,3
2017,11,30,"美杉","竹原・八手俣","44",5,0
2017,11,30,"美杉","竹原・八手俣","45",2,3
2017,11,30,"美杉","竹原・八手俣","46",2,4
2017,11,30,"美杉","竹原・八手俣","47",2,4
2017,11,30,"美杉","竹原・八手俣","48",2,3
2017,11,30,"美杉","竹原・八手俣","49",6,4
2017,11,30,"美杉","竹原・八手俣","50",6,2
2017,11,30,"美杉","竹原・八手俣","51",2,1
2017,11,30,"美杉","竹原・八手俣","52",2,2
2017,11,30,"美杉","竹原・八手俣","53",5,4
2017,11,30,"美杉","竹原・八手俣","54",1,3
2017,11,30,"美杉","竹原・八手俣","55",2,2
2017,11,30,"美杉","竹原・八手俣","56",3,5
2017,11,30,"美杉","竹原・八手俣","57",6,1
2017,11,30,"美杉","竹原・八手俣","58",1,3
2017,11,30,"美杉","竹原・八手俣","59",3,4
2017,11,30,"美杉","竹原・八手俣","60",1,2
2017,11,30,"美杉","竹原・八手俣","61",3,4
2017,11,30,"美杉","竹原・八手俣","62",2,4
2017,11,30,"美杉","竹原・八手俣","63",2,4
2017,11,30,"美杉","竹原・八手俣","64",8,5
2017,11,30,"美杉","竹原・八手俣","65",3,8
2017,11,30,"美杉","竹原・八手俣","66",6,11
2017,11,30,"美杉","竹原・八手俣","67",3,14
2017,11,30,"美杉","竹原・八手俣","68",6,8
2017,11,30,"美杉","竹原・八手俣","69",12,7
2017,11,30,"美杉","竹原・八手俣","70",9,11
2017,11,30,"美杉","竹原・八手俣","71",6,5
2017,11,30,"美杉","竹原・八手俣","72",3,3
2017,11,30,"美杉","竹原・八手俣","73",10,10
2017,11,30,"美杉","竹原・八手俣","74",7,5
2017,11,30,"美杉","竹原・八手俣","75",7,8
2017,11,30,"美杉","竹原・八手俣","76",6,12
2017,11,30,"美杉","竹原・八手俣","77",7,8
2017,11,30,"美杉","竹原・八手俣","78",8,7
2017,11,30,"美杉","竹原・八手俣","79",6,2
2017,11,30,"美杉","竹原・八手俣","80",8,12
2017,11,30,"美杉","竹原・八手俣","81",6,12
2017,11,30,"美杉","竹原・八手俣","82",2,4
2017,11,30,"美杉","竹原・八手俣","83",4,10
2017,11,30,"美杉","竹原・八手俣","84",5,5
2017,11,30,"美杉","竹原・八手俣","85",7,2
2017,11,30,"美杉","竹原・八手俣","86",1,4
2017,11,30,"美杉","竹原・八手俣","87",1,10
2017,11,30,"美杉","竹原・八手俣","88",3,5
2017,11,30,"美杉","竹原・八手俣","89",2,4
2017,11,30,"美杉","竹原・八手俣","90",3,3
2017,11,30,"美杉","竹原・八手俣","91",3,5
2017,11,30,"美杉","竹原・八手俣","92",0,2
2017,11,30,"美杉","竹原・八手俣","93",0,3
2017,11,30,"美杉","竹原・八手俣","94",1,0
2017,11,30,"美杉","竹原・八手俣","95",2,3
2017,11,30,"美杉","竹原・八手俣","96",0,0
2017,11,30,"美杉","竹原・八手俣","97",0,0
2017,11,30,"美杉","竹原・八手俣","98",0,2
2017,11,30,"美杉","竹原・八手俣","99",0,1
2017,11,30,"美杉","竹原・八手俣","100+",1,1
2017,11,30,"美杉","八知","0",1,1
2017,11,30,"美杉","八知","1",0,0
2017,11,30,"美杉","八知","2",1,0
2017,11,30,"美杉","八知","3",1,0
2017,11,30,"美杉","八知","4",1,2
2017,11,30,"美杉","八知","5",0,0
2017,11,30,"美杉","八知","6",2,1
2017,11,30,"美杉","八知","7",1,0
2017,11,30,"美杉","八知","8",1,1
2017,11,30,"美杉","八知","9",2,1
2017,11,30,"美杉","八知","10",0,2
2017,11,30,"美杉","八知","11",1,2
2017,11,30,"美杉","八知","12",2,1
2017,11,30,"美杉","八知","13",6,4
2017,11,30,"美杉","八知","14",0,2
2017,11,30,"美杉","八知","15",0,2
2017,11,30,"美杉","八知","16",4,0
2017,11,30,"美杉","八知","17",3,2
2017,11,30,"美杉","八知","18",4,2
2017,11,30,"美杉","八知","19",2,2
2017,11,30,"美杉","八知","20",4,5
2017,11,30,"美杉","八知","21",3,2
2017,11,30,"美杉","八知","22",4,0
2017,11,30,"美杉","八知","23",4,2
2017,11,30,"美杉","八知","24",4,1
2017,11,30,"美杉","八知","25",3,0
2017,11,30,"美杉","八知","26",2,3
2017,11,30,"美杉","八知","27",1,0
2017,11,30,"美杉","八知","28",0,4
2017,11,30,"美杉","八知","29",3,5
2017,11,30,"美杉","八知","30",1,4
2017,11,30,"美杉","八知","31",6,1
2017,11,30,"美杉","八知","32",4,2
2017,11,30,"美杉","八知","33",3,2
2017,11,30,"美杉","八知","34",4,3
2017,11,30,"美杉","八知","35",4,4
2017,11,30,"美杉","八知","36",1,3
2017,11,30,"美杉","八知","37",2,5
2017,11,30,"美杉","八知","38",3,3
2017,11,30,"美杉","八知","39",3,3
2017,11,30,"美杉","八知","40",1,3
2017,11,30,"美杉","八知","41",3,5
2017,11,30,"美杉","八知","42",2,1
2017,11,30,"美杉","八知","43",7,4
2017,11,30,"美杉","八知","44",4,3
2017,11,30,"美杉","八知","45",5,1
2017,11,30,"美杉","八知","46",3,1
2017,11,30,"美杉","八知","47",6,6
2017,11,30,"美杉","八知","48",2,3
2017,11,30,"美杉","八知","49",4,6
2017,11,30,"美杉","八知","50",3,5
2017,11,30,"美杉","八知","51",7,3
2017,11,30,"美杉","八知","52",6,5
2017,11,30,"美杉","八知","53",4,7
2017,11,30,"美杉","八知","54",5,4
2017,11,30,"美杉","八知","55",12,1
2017,11,30,"美杉","八知","56",0,6
2017,11,30,"美杉","八知","57",8,5
2017,11,30,"美杉","八知","58",3,4
2017,11,30,"美杉","八知","59",7,6
2017,11,30,"美杉","八知","60",9,5
2017,11,30,"美杉","八知","61",2,5
2017,11,30,"美杉","八知","62",6,10
2017,11,30,"美杉","八知","63",10,9
2017,11,30,"美杉","八知","64",7,11
2017,11,30,"美杉","八知","65",13,14
2017,11,30,"美杉","八知","66",8,8
2017,11,30,"美杉","八知","67",19,12
2017,11,30,"美杉","八知","68",10,18
2017,11,30,"美杉","八知","69",16,19
2017,11,30,"美杉","八知","70",12,14
2017,11,30,"美杉","八知","71",7,10
2017,11,30,"美杉","八知","72",10,10
2017,11,30,"美杉","八知","73",9,13
2017,11,30,"美杉","八知","74",11,10
2017,11,30,"美杉","八知","75",13,15
2017,11,30,"美杉","八知","76",14,15
2017,11,30,"美杉","八知","77",11,15
2017,11,30,"美杉","八知","78",10,7
2017,11,30,"美杉","八知","79",7,8
2017,11,30,"美杉","八知","80",6,12
2017,11,30,"美杉","八知","81",5,17
2017,11,30,"美杉","八知","82",10,8
2017,11,30,"美杉","八知","83",9,16
2017,11,30,"美杉","八知","84",6,11
2017,11,30,"美杉","八知","85",5,8
2017,11,30,"美杉","八知","86",8,13
2017,11,30,"美杉","八知","87",8,11
2017,11,30,"美杉","八知","88",2,9
2017,11,30,"美杉","八知","89",3,12
2017,11,30,"美杉","八知","90",8,9
2017,11,30,"美杉","八知","91",4,5
2017,11,30,"美杉","八知","92",1,7
2017,11,30,"美杉","八知","93",1,5
2017,11,30,"美杉","八知","94",3,3
2017,11,30,"美杉","八知","95",1,3
2017,11,30,"美杉","八知","96",1,2
2017,11,30,"美杉","八知","97",0,5
2017,11,30,"美杉","八知","98",0,0
2017,11,30,"美杉","八知","99",0,3
2017,11,30,"美杉","八知","100+",1,4
2017,11,30,"美杉","太郎生","0",0,1
2017,11,30,"美杉","太郎生","1",0,0
2017,11,30,"美杉","太郎生","2",0,0
2017,11,30,"美杉","太郎生","3",1,0
2017,11,30,"美杉","太郎生","4",1,0
