﻿"年","月","日","地域","地区","年齢","男","女"
2016,7,31,"一志","高野・田尻・日置・其倉","83",21,25
2016,7,31,"一志","高野・田尻・日置・其倉","84",11,15
2016,7,31,"一志","高野・田尻・日置・其倉","85",14,17
2016,7,31,"一志","高野・田尻・日置・其倉","86",11,18
2016,7,31,"一志","高野・田尻・日置・其倉","87",5,15
2016,7,31,"一志","高野・田尻・日置・其倉","88",5,14
2016,7,31,"一志","高野・田尻・日置・其倉","89",5,16
2016,7,31,"一志","高野・田尻・日置・其倉","90",2,15
2016,7,31,"一志","高野・田尻・日置・其倉","91",5,4
2016,7,31,"一志","高野・田尻・日置・其倉","92",2,10
2016,7,31,"一志","高野・田尻・日置・其倉","93",1,9
2016,7,31,"一志","高野・田尻・日置・其倉","94",1,2
2016,7,31,"一志","高野・田尻・日置・其倉","95",2,3
2016,7,31,"一志","高野・田尻・日置・其倉","96",1,6
2016,7,31,"一志","高野・田尻・日置・其倉","97",1,2
2016,7,31,"一志","高野・田尻・日置・其倉","98",0,0
2016,7,31,"一志","高野・田尻・日置・其倉","99",0,0
2016,7,31,"一志","高野・田尻・日置・其倉","100+",0,1
2016,7,31,"白山","家城","0",2,12
2016,7,31,"白山","家城","1",1,4
2016,7,31,"白山","家城","2",6,4
2016,7,31,"白山","家城","3",7,5
2016,7,31,"白山","家城","4",3,3
2016,7,31,"白山","家城","5",6,5
2016,7,31,"白山","家城","6",8,1
2016,7,31,"白山","家城","7",5,3
2016,7,31,"白山","家城","8",4,12
2016,7,31,"白山","家城","9",5,6
2016,7,31,"白山","家城","10",2,3
2016,7,31,"白山","家城","11",4,4
2016,7,31,"白山","家城","12",11,7
2016,7,31,"白山","家城","13",4,5
2016,7,31,"白山","家城","14",3,6
2016,7,31,"白山","家城","15",10,6
2016,7,31,"白山","家城","16",3,5
2016,7,31,"白山","家城","17",11,5
2016,7,31,"白山","家城","18",6,4
2016,7,31,"白山","家城","19",8,7
2016,7,31,"白山","家城","20",15,6
2016,7,31,"白山","家城","21",14,1
2016,7,31,"白山","家城","22",18,6
2016,7,31,"白山","家城","23",16,12
2016,7,31,"白山","家城","24",16,9
2016,7,31,"白山","家城","25",13,3
2016,7,31,"白山","家城","26",5,7
2016,7,31,"白山","家城","27",13,4
2016,7,31,"白山","家城","28",9,5
2016,7,31,"白山","家城","29",8,4
2016,7,31,"白山","家城","30",8,11
2016,7,31,"白山","家城","31",10,5
2016,7,31,"白山","家城","32",14,3
2016,7,31,"白山","家城","33",9,10
2016,7,31,"白山","家城","34",5,2
2016,7,31,"白山","家城","35",5,2
2016,7,31,"白山","家城","36",15,8
2016,7,31,"白山","家城","37",5,11
2016,7,31,"白山","家城","38",7,9
2016,7,31,"白山","家城","39",9,5
2016,7,31,"白山","家城","40",14,10
2016,7,31,"白山","家城","41",12,8
2016,7,31,"白山","家城","42",10,10
2016,7,31,"白山","家城","43",12,10
2016,7,31,"白山","家城","44",14,15
2016,7,31,"白山","家城","45",7,8
2016,7,31,"白山","家城","46",11,6
2016,7,31,"白山","家城","47",16,7
2016,7,31,"白山","家城","48",9,9
2016,7,31,"白山","家城","49",13,8
2016,7,31,"白山","家城","50",14,7
2016,7,31,"白山","家城","51",13,16
2016,7,31,"白山","家城","52",13,8
2016,7,31,"白山","家城","53",12,11
2016,7,31,"白山","家城","54",11,12
2016,7,31,"白山","家城","55",14,7
2016,7,31,"白山","家城","56",9,11
2016,7,31,"白山","家城","57",13,14
2016,7,31,"白山","家城","58",16,15
2016,7,31,"白山","家城","59",14,10
2016,7,31,"白山","家城","60",9,10
2016,7,31,"白山","家城","61",15,14
2016,7,31,"白山","家城","62",10,16
2016,7,31,"白山","家城","63",18,9
2016,7,31,"白山","家城","64",18,15
2016,7,31,"白山","家城","65",20,16
2016,7,31,"白山","家城","66",11,16
2016,7,31,"白山","家城","67",18,14
2016,7,31,"白山","家城","68",19,21
2016,7,31,"白山","家城","69",18,19
2016,7,31,"白山","家城","70",4,17
2016,7,31,"白山","家城","71",11,13
2016,7,31,"白山","家城","72",13,15
2016,7,31,"白山","家城","73",18,17
2016,7,31,"白山","家城","74",16,16
2016,7,31,"白山","家城","75",18,17
2016,7,31,"白山","家城","76",8,23
2016,7,31,"白山","家城","77",14,19
2016,7,31,"白山","家城","78",15,13
2016,7,31,"白山","家城","79",12,17
2016,7,31,"白山","家城","80",11,14
2016,7,31,"白山","家城","81",13,12
2016,7,31,"白山","家城","82",9,18
2016,7,31,"白山","家城","83",10,15
2016,7,31,"白山","家城","84",10,15
2016,7,31,"白山","家城","85",8,21
2016,7,31,"白山","家城","86",4,15
2016,7,31,"白山","家城","87",4,8
2016,7,31,"白山","家城","88",5,12
2016,7,31,"白山","家城","89",3,7
2016,7,31,"白山","家城","90",5,8
2016,7,31,"白山","家城","91",4,8
2016,7,31,"白山","家城","92",2,4
2016,7,31,"白山","家城","93",0,2
2016,7,31,"白山","家城","94",0,5
2016,7,31,"白山","家城","95",1,3
2016,7,31,"白山","家城","96",0,2
2016,7,31,"白山","家城","97",0,1
2016,7,31,"白山","家城","98",0,0
2016,7,31,"白山","家城","99",1,0
2016,7,31,"白山","家城","100+",0,2
2016,7,31,"白山","川口","0",5,3
2016,7,31,"白山","川口","1",1,8
2016,7,31,"白山","川口","2",8,5
2016,7,31,"白山","川口","3",7,3
2016,7,31,"白山","川口","4",7,8
2016,7,31,"白山","川口","5",10,6
2016,7,31,"白山","川口","6",7,7
2016,7,31,"白山","川口","7",6,3
2016,7,31,"白山","川口","8",10,11
2016,7,31,"白山","川口","9",9,7
2016,7,31,"白山","川口","10",11,11
2016,7,31,"白山","川口","11",5,10
2016,7,31,"白山","川口","12",6,9
2016,7,31,"白山","川口","13",8,3
2016,7,31,"白山","川口","14",11,10
2016,7,31,"白山","川口","15",12,7
2016,7,31,"白山","川口","16",7,12
2016,7,31,"白山","川口","17",14,13
2016,7,31,"白山","川口","18",12,12
2016,7,31,"白山","川口","19",15,13
2016,7,31,"白山","川口","20",9,14
2016,7,31,"白山","川口","21",13,9
2016,7,31,"白山","川口","22",9,10
2016,7,31,"白山","川口","23",9,9
2016,7,31,"白山","川口","24",11,12
2016,7,31,"白山","川口","25",7,12
2016,7,31,"白山","川口","26",5,7
2016,7,31,"白山","川口","27",8,9
2016,7,31,"白山","川口","28",4,5
2016,7,31,"白山","川口","29",9,7
2016,7,31,"白山","川口","30",6,5
2016,7,31,"白山","川口","31",9,7
2016,7,31,"白山","川口","32",11,10
2016,7,31,"白山","川口","33",7,11
2016,7,31,"白山","川口","34",11,8
2016,7,31,"白山","川口","35",7,12
2016,7,31,"白山","川口","36",9,14
2016,7,31,"白山","川口","37",17,11
2016,7,31,"白山","川口","38",14,9
2016,7,31,"白山","川口","39",9,13
2016,7,31,"白山","川口","40",15,15
2016,7,31,"白山","川口","41",11,12
2016,7,31,"白山","川口","42",12,12
2016,7,31,"白山","川口","43",22,15
2016,7,31,"白山","川口","44",11,11
2016,7,31,"白山","川口","45",20,12
2016,7,31,"白山","川口","46",16,19
2016,7,31,"白山","川口","47",17,17
2016,7,31,"白山","川口","48",17,16
2016,7,31,"白山","川口","49",13,12
2016,7,31,"白山","川口","50",15,10
2016,7,31,"白山","川口","51",17,22
2016,7,31,"白山","川口","52",15,13
2016,7,31,"白山","川口","53",13,20
2016,7,31,"白山","川口","54",19,15
2016,7,31,"白山","川口","55",17,10
2016,7,31,"白山","川口","56",18,19
2016,7,31,"白山","川口","57",17,16
2016,7,31,"白山","川口","58",19,14
2016,7,31,"白山","川口","59",17,15
2016,7,31,"白山","川口","60",15,11
2016,7,31,"白山","川口","61",15,19
2016,7,31,"白山","川口","62",16,20
2016,7,31,"白山","川口","63",20,20
2016,7,31,"白山","川口","64",16,17
2016,7,31,"白山","川口","65",22,14
2016,7,31,"白山","川口","66",20,29
2016,7,31,"白山","川口","67",23,30
2016,7,31,"白山","川口","68",24,30
2016,7,31,"白山","川口","69",18,34
2016,7,31,"白山","川口","70",15,12
2016,7,31,"白山","川口","71",21,15
2016,7,31,"白山","川口","72",28,23
2016,7,31,"白山","川口","73",24,15
2016,7,31,"白山","川口","74",22,17
2016,7,31,"白山","川口","75",9,20
2016,7,31,"白山","川口","76",18,22
2016,7,31,"白山","川口","77",12,15
2016,7,31,"白山","川口","78",19,23
2016,7,31,"白山","川口","79",13,29
2016,7,31,"白山","川口","80",9,16
2016,7,31,"白山","川口","81",9,29
2016,7,31,"白山","川口","82",14,21
2016,7,31,"白山","川口","83",14,19
2016,7,31,"白山","川口","84",10,14
2016,7,31,"白山","川口","85",15,16
2016,7,31,"白山","川口","86",9,10
2016,7,31,"白山","川口","87",5,13
2016,7,31,"白山","川口","88",7,11
2016,7,31,"白山","川口","89",2,6
2016,7,31,"白山","川口","90",2,6
2016,7,31,"白山","川口","91",3,9
2016,7,31,"白山","川口","92",2,4
2016,7,31,"白山","川口","93",2,4
2016,7,31,"白山","川口","94",1,3
2016,7,31,"白山","川口","95",0,2
2016,7,31,"白山","川口","96",1,6
2016,7,31,"白山","川口","97",0,1
2016,7,31,"白山","川口","98",0,2
2016,7,31,"白山","川口","99",0,1
2016,7,31,"白山","川口","100+",0,1
2016,7,31,"白山","大三","0",8,11
2016,7,31,"白山","大三","1",8,6
2016,7,31,"白山","大三","2",10,7
2016,7,31,"白山","大三","3",12,12
2016,7,31,"白山","大三","4",14,15
2016,7,31,"白山","大三","5",14,16
2016,7,31,"白山","大三","6",15,19
2016,7,31,"白山","大三","7",12,13
2016,7,31,"白山","大三","8",12,15
2016,7,31,"白山","大三","9",11,14
2016,7,31,"白山","大三","10",11,19
2016,7,31,"白山","大三","11",19,9
2016,7,31,"白山","大三","12",13,11
2016,7,31,"白山","大三","13",10,14
2016,7,31,"白山","大三","14",15,17
2016,7,31,"白山","大三","15",7,15
2016,7,31,"白山","大三","16",18,12
2016,7,31,"白山","大三","17",17,11
2016,7,31,"白山","大三","18",20,22
2016,7,31,"白山","大三","19",14,20
2016,7,31,"白山","大三","20",16,18
2016,7,31,"白山","大三","21",19,12
2016,7,31,"白山","大三","22",12,12
2016,7,31,"白山","大三","23",11,9
2016,7,31,"白山","大三","24",10,9
2016,7,31,"白山","大三","25",10,10
2016,7,31,"白山","大三","26",6,15
2016,7,31,"白山","大三","27",15,16
2016,7,31,"白山","大三","28",10,13
2016,7,31,"白山","大三","29",20,13
2016,7,31,"白山","大三","30",15,18
2016,7,31,"白山","大三","31",21,19
2016,7,31,"白山","大三","32",8,16
2016,7,31,"白山","大三","33",19,22
2016,7,31,"白山","大三","34",20,20
2016,7,31,"白山","大三","35",12,15
2016,7,31,"白山","大三","36",18,17
2016,7,31,"白山","大三","37",14,18
2016,7,31,"白山","大三","38",20,10
2016,7,31,"白山","大三","39",13,21
2016,7,31,"白山","大三","40",19,27
2016,7,31,"白山","大三","41",22,22
2016,7,31,"白山","大三","42",24,25
2016,7,31,"白山","大三","43",23,17
2016,7,31,"白山","大三","44",22,25
2016,7,31,"白山","大三","45",18,21
2016,7,31,"白山","大三","46",20,15
2016,7,31,"白山","大三","47",23,19
2016,7,31,"白山","大三","48",18,19
2016,7,31,"白山","大三","49",19,16
2016,7,31,"白山","大三","50",20,21
2016,7,31,"白山","大三","51",22,17
2016,7,31,"白山","大三","52",23,21
2016,7,31,"白山","大三","53",19,22
2016,7,31,"白山","大三","54",12,24
2016,7,31,"白山","大三","55",17,24
2016,7,31,"白山","大三","56",20,28
2016,7,31,"白山","大三","57",18,32
2016,7,31,"白山","大三","58",22,28
2016,7,31,"白山","大三","59",29,19
2016,7,31,"白山","大三","60",22,26
2016,7,31,"白山","大三","61",29,31
2016,7,31,"白山","大三","62",32,22
2016,7,31,"白山","大三","63",25,32
2016,7,31,"白山","大三","64",37,30
2016,7,31,"白山","大三","65",31,32
2016,7,31,"白山","大三","66",29,27
2016,7,31,"白山","大三","67",33,33
2016,7,31,"白山","大三","68",34,41
2016,7,31,"白山","大三","69",29,31
2016,7,31,"白山","大三","70",22,6
2016,7,31,"白山","大三","71",17,29
2016,7,31,"白山","大三","72",29,24
2016,7,31,"白山","大三","73",26,34
2016,7,31,"白山","大三","74",13,27
2016,7,31,"白山","大三","75",23,24
2016,7,31,"白山","大三","76",23,34
2016,7,31,"白山","大三","77",22,17
2016,7,31,"白山","大三","78",11,24
2016,7,31,"白山","大三","79",12,33
2016,7,31,"白山","大三","80",20,22
2016,7,31,"白山","大三","81",11,24
2016,7,31,"白山","大三","82",22,24
2016,7,31,"白山","大三","83",25,22
2016,7,31,"白山","大三","84",18,25
2016,7,31,"白山","大三","85",10,25
2016,7,31,"白山","大三","86",12,16
2016,7,31,"白山","大三","87",13,16
2016,7,31,"白山","大三","88",5,18
2016,7,31,"白山","大三","89",8,13
2016,7,31,"白山","大三","90",5,10
2016,7,31,"白山","大三","91",3,14
2016,7,31,"白山","大三","92",2,5
2016,7,31,"白山","大三","93",3,4
2016,7,31,"白山","大三","94",3,4
2016,7,31,"白山","大三","95",2,3
2016,7,31,"白山","大三","96",1,5
2016,7,31,"白山","大三","97",0,2
2016,7,31,"白山","大三","98",1,2
2016,7,31,"白山","大三","99",0,0
2016,7,31,"白山","大三","100+",0,8
2016,7,31,"白山","倭","0",1,6
2016,7,31,"白山","倭","1",4,4
2016,7,31,"白山","倭","2",3,4
2016,7,31,"白山","倭","3",1,7
2016,7,31,"白山","倭","4",3,5
2016,7,31,"白山","倭","5",8,2
2016,7,31,"白山","倭","6",8,4
2016,7,31,"白山","倭","7",7,6
2016,7,31,"白山","倭","8",8,8
2016,7,31,"白山","倭","9",6,6
2016,7,31,"白山","倭","10",6,9
2016,7,31,"白山","倭","11",8,8
2016,7,31,"白山","倭","12",7,11
2016,7,31,"白山","倭","13",2,9
2016,7,31,"白山","倭","14",5,8
2016,7,31,"白山","倭","15",10,7
2016,7,31,"白山","倭","16",9,7
2016,7,31,"白山","倭","17",5,9
2016,7,31,"白山","倭","18",6,9
2016,7,31,"白山","倭","19",8,8
2016,7,31,"白山","倭","20",4,9
2016,7,31,"白山","倭","21",4,8
2016,7,31,"白山","倭","22",4,8
2016,7,31,"白山","倭","23",6,11
2016,7,31,"白山","倭","24",3,16
2016,7,31,"白山","倭","25",10,7
2016,7,31,"白山","倭","26",9,13
2016,7,31,"白山","倭","27",9,7
2016,7,31,"白山","倭","28",8,9
2016,7,31,"白山","倭","29",6,5
2016,7,31,"白山","倭","30",11,6
2016,7,31,"白山","倭","31",6,6
2016,7,31,"白山","倭","32",7,6
2016,7,31,"白山","倭","33",10,8
2016,7,31,"白山","倭","34",5,4
2016,7,31,"白山","倭","35",8,3
2016,7,31,"白山","倭","36",8,8
2016,7,31,"白山","倭","37",10,9
2016,7,31,"白山","倭","38",9,9
2016,7,31,"白山","倭","39",9,26
2016,7,31,"白山","倭","40",13,9
2016,7,31,"白山","倭","41",12,8
2016,7,31,"白山","倭","42",14,13
2016,7,31,"白山","倭","43",11,13
2016,7,31,"白山","倭","44",18,13
2016,7,31,"白山","倭","45",10,7
2016,7,31,"白山","倭","46",8,10
2016,7,31,"白山","倭","47",16,15
2016,7,31,"白山","倭","48",10,14
2016,7,31,"白山","倭","49",7,10
2016,7,31,"白山","倭","50",11,7
2016,7,31,"白山","倭","51",13,14
2016,7,31,"白山","倭","52",12,12
2016,7,31,"白山","倭","53",12,16
2016,7,31,"白山","倭","54",14,17
2016,7,31,"白山","倭","55",14,14
2016,7,31,"白山","倭","56",13,15
2016,7,31,"白山","倭","57",20,12
2016,7,31,"白山","倭","58",17,15
2016,7,31,"白山","倭","59",14,10
2016,7,31,"白山","倭","60",12,15
2016,7,31,"白山","倭","61",10,6
2016,7,31,"白山","倭","62",19,15
2016,7,31,"白山","倭","63",13,18
2016,7,31,"白山","倭","64",19,22
2016,7,31,"白山","倭","65",25,22
2016,7,31,"白山","倭","66",25,14
2016,7,31,"白山","倭","67",18,23
2016,7,31,"白山","倭","68",23,23
2016,7,31,"白山","倭","69",15,22
2016,7,31,"白山","倭","70",10,11
2016,7,31,"白山","倭","71",19,17
2016,7,31,"白山","倭","72",11,29
2016,7,31,"白山","倭","73",21,18
2016,7,31,"白山","倭","74",13,18
2016,7,31,"白山","倭","75",19,17
2016,7,31,"白山","倭","76",18,23
2016,7,31,"白山","倭","77",13,18
2016,7,31,"白山","倭","78",18,13
2016,7,31,"白山","倭","79",10,22
2016,7,31,"白山","倭","80",15,21
2016,7,31,"白山","倭","81",13,17
2016,7,31,"白山","倭","82",7,8
2016,7,31,"白山","倭","83",12,25
2016,7,31,"白山","倭","84",10,10
2016,7,31,"白山","倭","85",11,11
2016,7,31,"白山","倭","86",11,14
2016,7,31,"白山","倭","87",3,20
2016,7,31,"白山","倭","88",11,13
2016,7,31,"白山","倭","89",6,12
2016,7,31,"白山","倭","90",2,5
2016,7,31,"白山","倭","91",1,5
2016,7,31,"白山","倭","92",3,5
2016,7,31,"白山","倭","93",0,4
2016,7,31,"白山","倭","94",2,2
2016,7,31,"白山","倭","95",2,4
2016,7,31,"白山","倭","96",0,0
2016,7,31,"白山","倭","97",0,2
2016,7,31,"白山","倭","98",0,1
2016,7,31,"白山","倭","99",0,2
2016,7,31,"白山","倭","100+",0,2
2016,7,31,"白山","八ッ山","0",4,5
2016,7,31,"白山","八ッ山","1",2,1
2016,7,31,"白山","八ッ山","2",4,4
2016,7,31,"白山","八ッ山","3",3,10
2016,7,31,"白山","八ッ山","4",3,3
2016,7,31,"白山","八ッ山","5",2,4
2016,7,31,"白山","八ッ山","6",8,2
2016,7,31,"白山","八ッ山","7",7,3
2016,7,31,"白山","八ッ山","8",2,1
2016,7,31,"白山","八ッ山","9",6,1
2016,7,31,"白山","八ッ山","10",4,6
2016,7,31,"白山","八ッ山","11",7,3
2016,7,31,"白山","八ッ山","12",3,7
2016,7,31,"白山","八ッ山","13",8,12
2016,7,31,"白山","八ッ山","14",6,6
2016,7,31,"白山","八ッ山","15",4,2
2016,7,31,"白山","八ッ山","16",63,22
2016,7,31,"白山","八ッ山","17",74,23
2016,7,31,"白山","八ッ山","18",34,12
2016,7,31,"白山","八ッ山","19",6,6
2016,7,31,"白山","八ッ山","20",6,1
2016,7,31,"白山","八ッ山","21",4,3
2016,7,31,"白山","八ッ山","22",3,8
2016,7,31,"白山","八ッ山","23",3,5
2016,7,31,"白山","八ッ山","24",7,6
2016,7,31,"白山","八ッ山","25",3,5
2016,7,31,"白山","八ッ山","26",6,7
2016,7,31,"白山","八ッ山","27",8,1
2016,7,31,"白山","八ッ山","28",7,4
2016,7,31,"白山","八ッ山","29",7,7
2016,7,31,"白山","八ッ山","30",3,6
2016,7,31,"白山","八ッ山","31",2,5
2016,7,31,"白山","八ッ山","32",6,4
2016,7,31,"白山","八ッ山","33",6,10
2016,7,31,"白山","八ッ山","34",5,5
2016,7,31,"白山","八ッ山","35",6,7
2016,7,31,"白山","八ッ山","36",4,8
2016,7,31,"白山","八ッ山","37",15,6
2016,7,31,"白山","八ッ山","38",10,6
2016,7,31,"白山","八ッ山","39",7,9
2016,7,31,"白山","八ッ山","40",8,11
2016,7,31,"白山","八ッ山","41",6,4
2016,7,31,"白山","八ッ山","42",10,10
2016,7,31,"白山","八ッ山","43",5,6
2016,7,31,"白山","八ッ山","44",9,6
2016,7,31,"白山","八ッ山","45",10,4
2016,7,31,"白山","八ッ山","46",7,7
2016,7,31,"白山","八ッ山","47",12,10
2016,7,31,"白山","八ッ山","48",6,10
2016,7,31,"白山","八ッ山","49",6,5
2016,7,31,"白山","八ッ山","50",8,7
2016,7,31,"白山","八ッ山","51",2,13
2016,7,31,"白山","八ッ山","52",10,5
2016,7,31,"白山","八ッ山","53",12,10
2016,7,31,"白山","八ッ山","54",11,9
2016,7,31,"白山","八ッ山","55",11,9
2016,7,31,"白山","八ッ山","56",18,9
2016,7,31,"白山","八ッ山","57",7,12
2016,7,31,"白山","八ッ山","58",16,9
2016,7,31,"白山","八ッ山","59",5,8
2016,7,31,"白山","八ッ山","60",11,8
2016,7,31,"白山","八ッ山","61",10,13
2016,7,31,"白山","八ッ山","62",10,15
2016,7,31,"白山","八ッ山","63",13,14
2016,7,31,"白山","八ッ山","64",12,15
2016,7,31,"白山","八ッ山","65",14,14
2016,7,31,"白山","八ッ山","66",15,15
2016,7,31,"白山","八ッ山","67",26,21
2016,7,31,"白山","八ッ山","68",13,18
2016,7,31,"白山","八ッ山","69",17,19
2016,7,31,"白山","八ッ山","70",11,7
2016,7,31,"白山","八ッ山","71",13,14
2016,7,31,"白山","八ッ山","72",10,9
2016,7,31,"白山","八ッ山","73",12,17
2016,7,31,"白山","八ッ山","74",8,13
2016,7,31,"白山","八ッ山","75",8,13
2016,7,31,"白山","八ッ山","76",12,10
2016,7,31,"白山","八ッ山","77",10,14
2016,7,31,"白山","八ッ山","78",7,15
2016,7,31,"白山","八ッ山","79",6,16
2016,7,31,"白山","八ッ山","80",13,11
2016,7,31,"白山","八ッ山","81",11,9
2016,7,31,"白山","八ッ山","82",11,7
2016,7,31,"白山","八ッ山","83",6,13
2016,7,31,"白山","八ッ山","84",8,10
2016,7,31,"白山","八ッ山","85",9,12
2016,7,31,"白山","八ッ山","86",6,10
2016,7,31,"白山","八ッ山","87",6,6
2016,7,31,"白山","八ッ山","88",6,13
2016,7,31,"白山","八ッ山","89",3,6
2016,7,31,"白山","八ッ山","90",1,5
2016,7,31,"白山","八ッ山","91",2,6
2016,7,31,"白山","八ッ山","92",1,2
2016,7,31,"白山","八ッ山","93",1,2
2016,7,31,"白山","八ッ山","94",1,4
2016,7,31,"白山","八ッ山","95",1,3
2016,7,31,"白山","八ッ山","96",1,1
2016,7,31,"白山","八ッ山","97",1,2
2016,7,31,"白山","八ッ山","98",0,1
2016,7,31,"白山","八ッ山","99",0,1
2016,7,31,"白山","八ッ山","100+",0,1
2016,7,31,"美杉","竹原・八手俣","0",1,0
2016,7,31,"美杉","竹原・八手俣","1",0,0
2016,7,31,"美杉","竹原・八手俣","2",0,3
2016,7,31,"美杉","竹原・八手俣","3",1,0
2016,7,31,"美杉","竹原・八手俣","4",1,1
2016,7,31,"美杉","竹原・八手俣","5",0,1
2016,7,31,"美杉","竹原・八手俣","6",1,3
2016,7,31,"美杉","竹原・八手俣","7",1,0
2016,7,31,"美杉","竹原・八手俣","8",1,1
2016,7,31,"美杉","竹原・八手俣","9",1,4
2016,7,31,"美杉","竹原・八手俣","10",0,0
2016,7,31,"美杉","竹原・八手俣","11",1,1
2016,7,31,"美杉","竹原・八手俣","12",1,2
2016,7,31,"美杉","竹原・八手俣","13",0,2
2016,7,31,"美杉","竹原・八手俣","14",0,3
2016,7,31,"美杉","竹原・八手俣","15",1,0
2016,7,31,"美杉","竹原・八手俣","16",2,3
2016,7,31,"美杉","竹原・八手俣","17",0,2
2016,7,31,"美杉","竹原・八手俣","18",2,0
2016,7,31,"美杉","竹原・八手俣","19",1,4
2016,7,31,"美杉","竹原・八手俣","20",2,1
2016,7,31,"美杉","竹原・八手俣","21",2,3
2016,7,31,"美杉","竹原・八手俣","22",3,0
2016,7,31,"美杉","竹原・八手俣","23",1,6
2016,7,31,"美杉","竹原・八手俣","24",1,1
2016,7,31,"美杉","竹原・八手俣","25",2,1
2016,7,31,"美杉","竹原・八手俣","26",3,0
2016,7,31,"美杉","竹原・八手俣","27",0,1
2016,7,31,"美杉","竹原・八手俣","28",2,0
2016,7,31,"美杉","竹原・八手俣","29",0,1
2016,7,31,"美杉","竹原・八手俣","30",1,1
2016,7,31,"美杉","竹原・八手俣","31",2,2
2016,7,31,"美杉","竹原・八手俣","32",2,4
2016,7,31,"美杉","竹原・八手俣","33",1,2
2016,7,31,"美杉","竹原・八手俣","34",0,1
2016,7,31,"美杉","竹原・八手俣","35",2,2
2016,7,31,"美杉","竹原・八手俣","36",1,4
2016,7,31,"美杉","竹原・八手俣","37",1,4
2016,7,31,"美杉","竹原・八手俣","38",2,2
2016,7,31,"美杉","竹原・八手俣","39",1,2
2016,7,31,"美杉","竹原・八手俣","40",1,4
2016,7,31,"美杉","竹原・八手俣","41",2,3
2016,7,31,"美杉","竹原・八手俣","42",3,3
2016,7,31,"美杉","竹原・八手俣","43",5,1
2016,7,31,"美杉","竹原・八手俣","44",1,4
2016,7,31,"美杉","竹原・八手俣","45",2,5
2016,7,31,"美杉","竹原・八手俣","46",4,2
2016,7,31,"美杉","竹原・八手俣","47",3,4
2016,7,31,"美杉","竹原・八手俣","48",6,2
2016,7,31,"美杉","竹原・八手俣","49",3,2
2016,7,31,"美杉","竹原・八手俣","50",2,2
2016,7,31,"美杉","竹原・八手俣","51",2,3
2016,7,31,"美杉","竹原・八手俣","52",5,2
2016,7,31,"美杉","竹原・八手俣","53",2,4
2016,7,31,"美杉","竹原・八手俣","54",1,2
2016,7,31,"美杉","竹原・八手俣","55",3,4
2016,7,31,"美杉","竹原・八手俣","56",6,1
2016,7,31,"美杉","竹原・八手俣","57",1,4
2016,7,31,"美杉","竹原・八手俣","58",1,4
2016,7,31,"美杉","竹原・八手俣","59",2,1
2016,7,31,"美杉","竹原・八手俣","60",3,5
2016,7,31,"美杉","竹原・八手俣","61",2,6
2016,7,31,"美杉","竹原・八手俣","62",4,2
2016,7,31,"美杉","竹原・八手俣","63",8,7
2016,7,31,"美杉","竹原・八手俣","64",2,8
2016,7,31,"美杉","竹原・八手俣","65",9,17
2016,7,31,"美杉","竹原・八手俣","66",2,9
2016,7,31,"美杉","竹原・八手俣","67",8,7
2016,7,31,"美杉","竹原・八手俣","68",11,11
2016,7,31,"美杉","竹原・八手俣","69",9,9
2016,7,31,"美杉","竹原・八手俣","70",3,4
2016,7,31,"美杉","竹原・八手俣","71",6,4
2016,7,31,"美杉","竹原・八手俣","72",10,9
2016,7,31,"美杉","竹原・八手俣","73",4,6
2016,7,31,"美杉","竹原・八手俣","74",10,11
2016,7,31,"美杉","竹原・八手俣","75",6,8
2016,7,31,"美杉","竹原・八手俣","76",9,10
2016,7,31,"美杉","竹原・八手俣","77",7,3
2016,7,31,"美杉","竹原・八手俣","78",9,8
2016,7,31,"美杉","竹原・八手俣","79",7,9
2016,7,31,"美杉","竹原・八手俣","80",5,10
2016,7,31,"美杉","竹原・八手俣","81",2,5
2016,7,31,"美杉","竹原・八手俣","82",5,12
2016,7,31,"美杉","竹原・八手俣","83",9,4
2016,7,31,"美杉","竹原・八手俣","84",3,2
2016,7,31,"美杉","竹原・八手俣","85",2,7
2016,7,31,"美杉","竹原・八手俣","86",2,9
2016,7,31,"美杉","竹原・八手俣","87",2,7
2016,7,31,"美杉","竹原・八手俣","88",7,5
2016,7,31,"美杉","竹原・八手俣","89",1,6
2016,7,31,"美杉","竹原・八手俣","90",3,2
2016,7,31,"美杉","竹原・八手俣","91",1,5
2016,7,31,"美杉","竹原・八手俣","92",1,1
2016,7,31,"美杉","竹原・八手俣","93",1,1
2016,7,31,"美杉","竹原・八手俣","94",1,4
2016,7,31,"美杉","竹原・八手俣","95",0,0
2016,7,31,"美杉","竹原・八手俣","96",0,2
2016,7,31,"美杉","竹原・八手俣","97",0,0
2016,7,31,"美杉","竹原・八手俣","98",1,1
2016,7,31,"美杉","竹原・八手俣","99",1,0
2016,7,31,"美杉","竹原・八手俣","100+",0,1
2016,7,31,"美杉","八知","0",1,0
2016,7,31,"美杉","八知","1",1,0
2016,7,31,"美杉","八知","2",0,0
2016,7,31,"美杉","八知","3",1,2
2016,7,31,"美杉","八知","4",3,0
2016,7,31,"美杉","八知","5",0,1
2016,7,31,"美杉","八知","6",2,0
2016,7,31,"美杉","八知","7",0,1
2016,7,31,"美杉","八知","8",2,3
2016,7,31,"美杉","八知","9",0,2
2016,7,31,"美杉","八知","10",1,1
2016,7,31,"美杉","八知","11",4,1
2016,7,31,"美杉","八知","12",4,3
