﻿"年","月","日","地域","地区","年齢","男","女"
2018,4,30,"一志","高野・田尻・日置・其倉","90",4,18
2018,4,30,"一志","高野・田尻・日置・其倉","91",3,8
2018,4,30,"一志","高野・田尻・日置・其倉","92",0,11
2018,4,30,"一志","高野・田尻・日置・其倉","93",4,4
2018,4,30,"一志","高野・田尻・日置・其倉","94",2,9
2018,4,30,"一志","高野・田尻・日置・其倉","95",1,5
2018,4,30,"一志","高野・田尻・日置・其倉","96",2,2
2018,4,30,"一志","高野・田尻・日置・其倉","97",0,0
2018,4,30,"一志","高野・田尻・日置・其倉","98",1,4
2018,4,30,"一志","高野・田尻・日置・其倉","99",0,1
2018,4,30,"一志","高野・田尻・日置・其倉","100+",0,1
2018,4,30,"白山","家城","0",5,5
2018,4,30,"白山","家城","1",4,5
2018,4,30,"白山","家城","2",2,10
2018,4,30,"白山","家城","3",3,3
2018,4,30,"白山","家城","4",4,4
2018,4,30,"白山","家城","5",4,2
2018,4,30,"白山","家城","6",2,3
2018,4,30,"白山","家城","7",9,3
2018,4,30,"白山","家城","8",4,2
2018,4,30,"白山","家城","9",5,4
2018,4,30,"白山","家城","10",3,10
2018,4,30,"白山","家城","11",7,7
2018,4,30,"白山","家城","12",1,2
2018,4,30,"白山","家城","13",5,5
2018,4,30,"白山","家城","14",9,5
2018,4,30,"白山","家城","15",4,6
2018,4,30,"白山","家城","16",5,6
2018,4,30,"白山","家城","17",7,8
2018,4,30,"白山","家城","18",6,2
2018,4,30,"白山","家城","19",15,4
2018,4,30,"白山","家城","20",10,8
2018,4,30,"白山","家城","21",10,3
2018,4,30,"白山","家城","22",18,4
2018,4,30,"白山","家城","23",15,4
2018,4,30,"白山","家城","24",14,8
2018,4,30,"白山","家城","25",15,6
2018,4,30,"白山","家城","26",19,8
2018,4,30,"白山","家城","27",6,3
2018,4,30,"白山","家城","28",8,1
2018,4,30,"白山","家城","29",10,6
2018,4,30,"白山","家城","30",5,9
2018,4,30,"白山","家城","31",11,3
2018,4,30,"白山","家城","32",8,7
2018,4,30,"白山","家城","33",10,4
2018,4,30,"白山","家城","34",11,3
2018,4,30,"白山","家城","35",6,7
2018,4,30,"白山","家城","36",6,2
2018,4,30,"白山","家城","37",8,4
2018,4,30,"白山","家城","38",9,7
2018,4,30,"白山","家城","39",7,10
2018,4,30,"白山","家城","40",6,8
2018,4,30,"白山","家城","41",9,4
2018,4,30,"白山","家城","42",12,8
2018,4,30,"白山","家城","43",12,10
2018,4,30,"白山","家城","44",12,7
2018,4,30,"白山","家城","45",8,11
2018,4,30,"白山","家城","46",12,13
2018,4,30,"白山","家城","47",6,7
2018,4,30,"白山","家城","48",11,7
2018,4,30,"白山","家城","49",16,6
2018,4,30,"白山","家城","50",12,11
2018,4,30,"白山","家城","51",10,6
2018,4,30,"白山","家城","52",13,12
2018,4,30,"白山","家城","53",16,15
2018,4,30,"白山","家城","54",9,8
2018,4,30,"白山","家城","55",10,15
2018,4,30,"白山","家城","56",9,9
2018,4,30,"白山","家城","57",13,9
2018,4,30,"白山","家城","58",10,10
2018,4,30,"白山","家城","59",14,14
2018,4,30,"白山","家城","60",19,14
2018,4,30,"白山","家城","61",12,10
2018,4,30,"白山","家城","62",10,12
2018,4,30,"白山","家城","63",12,14
2018,4,30,"白山","家城","64",11,13
2018,4,30,"白山","家城","65",18,10
2018,4,30,"白山","家城","66",21,14
2018,4,30,"白山","家城","67",17,18
2018,4,30,"白山","家城","68",11,14
2018,4,30,"白山","家城","69",21,17
2018,4,30,"白山","家城","70",14,23
2018,4,30,"白山","家城","71",16,16
2018,4,30,"白山","家城","72",6,15
2018,4,30,"白山","家城","73",14,12
2018,4,30,"白山","家城","74",13,15
2018,4,30,"白山","家城","75",15,17
2018,4,30,"白山","家城","76",15,18
2018,4,30,"白山","家城","77",14,19
2018,4,30,"白山","家城","78",13,21
2018,4,30,"白山","家城","79",15,16
2018,4,30,"白山","家城","80",14,16
2018,4,30,"白山","家城","81",11,15
2018,4,30,"白山","家城","82",10,12
2018,4,30,"白山","家城","83",9,14
2018,4,30,"白山","家城","84",7,17
2018,4,30,"白山","家城","85",7,11
2018,4,30,"白山","家城","86",7,13
2018,4,30,"白山","家城","87",7,24
2018,4,30,"白山","家城","88",0,9
2018,4,30,"白山","家城","89",3,12
2018,4,30,"白山","家城","90",1,8
2018,4,30,"白山","家城","91",0,6
2018,4,30,"白山","家城","92",2,4
2018,4,30,"白山","家城","93",3,6
2018,4,30,"白山","家城","94",2,3
2018,4,30,"白山","家城","95",0,3
2018,4,30,"白山","家城","96",0,1
2018,4,30,"白山","家城","97",1,2
2018,4,30,"白山","家城","98",0,2
2018,4,30,"白山","家城","99",0,0
2018,4,30,"白山","家城","100+",0,1
2018,4,30,"白山","川口","0",3,2
2018,4,30,"白山","川口","1",4,6
2018,4,30,"白山","川口","2",1,4
2018,4,30,"白山","川口","3",3,4
2018,4,30,"白山","川口","4",9,5
2018,4,30,"白山","川口","5",6,5
2018,4,30,"白山","川口","6",6,6
2018,4,30,"白山","川口","7",10,6
2018,4,30,"白山","川口","8",6,6
2018,4,30,"白山","川口","9",6,6
2018,4,30,"白山","川口","10",11,10
2018,4,30,"白山","川口","11",11,9
2018,4,30,"白山","川口","12",7,12
2018,4,30,"白山","川口","13",8,9
2018,4,30,"白山","川口","14",7,8
2018,4,30,"白山","川口","15",5,3
2018,4,30,"白山","川口","16",13,7
2018,4,30,"白山","川口","17",10,11
2018,4,30,"白山","川口","18",10,11
2018,4,30,"白山","川口","19",13,12
2018,4,30,"白山","川口","20",14,12
2018,4,30,"白山","川口","21",8,8
2018,4,30,"白山","川口","22",11,11
2018,4,30,"白山","川口","23",6,4
2018,4,30,"白山","川口","24",11,14
2018,4,30,"白山","川口","25",10,7
2018,4,30,"白山","川口","26",7,7
2018,4,30,"白山","川口","27",6,11
2018,4,30,"白山","川口","28",6,8
2018,4,30,"白山","川口","29",7,5
2018,4,30,"白山","川口","30",5,4
2018,4,30,"白山","川口","31",8,5
2018,4,30,"白山","川口","32",8,3
2018,4,30,"白山","川口","33",11,11
2018,4,30,"白山","川口","34",10,8
2018,4,30,"白山","川口","35",6,9
2018,4,30,"白山","川口","36",8,7
2018,4,30,"白山","川口","37",11,14
2018,4,30,"白山","川口","38",8,11
2018,4,30,"白山","川口","39",14,12
2018,4,30,"白山","川口","40",13,12
2018,4,30,"白山","川口","41",15,9
2018,4,30,"白山","川口","42",10,11
2018,4,30,"白山","川口","43",12,16
2018,4,30,"白山","川口","44",14,11
2018,4,30,"白山","川口","45",18,15
2018,4,30,"白山","川口","46",18,13
2018,4,30,"白山","川口","47",17,9
2018,4,30,"白山","川口","48",14,22
2018,4,30,"白山","川口","49",17,18
2018,4,30,"白山","川口","50",15,13
2018,4,30,"白山","川口","51",12,10
2018,4,30,"白山","川口","52",17,12
2018,4,30,"白山","川口","53",15,23
2018,4,30,"白山","川口","54",13,12
2018,4,30,"白山","川口","55",15,21
2018,4,30,"白山","川口","56",20,14
2018,4,30,"白山","川口","57",15,9
2018,4,30,"白山","川口","58",16,16
2018,4,30,"白山","川口","59",17,20
2018,4,30,"白山","川口","60",16,10
2018,4,30,"白山","川口","61",20,17
2018,4,30,"白山","川口","62",12,12
2018,4,30,"白山","川口","63",17,18
2018,4,30,"白山","川口","64",17,26
2018,4,30,"白山","川口","65",18,14
2018,4,30,"白山","川口","66",15,18
2018,4,30,"白山","川口","67",22,15
2018,4,30,"白山","川口","68",17,25
2018,4,30,"白山","川口","69",27,35
2018,4,30,"白山","川口","70",20,32
2018,4,30,"白山","川口","71",18,25
2018,4,30,"白山","川口","72",11,13
2018,4,30,"白山","川口","73",25,19
2018,4,30,"白山","川口","74",23,20
2018,4,30,"白山","川口","75",23,10
2018,4,30,"白山","川口","76",18,22
2018,4,30,"白山","川口","77",12,18
2018,4,30,"白山","川口","78",14,21
2018,4,30,"白山","川口","79",11,15
2018,4,30,"白山","川口","80",14,25
2018,4,30,"白山","川口","81",11,22
2018,4,30,"白山","川口","82",8,19
2018,4,30,"白山","川口","83",9,22
2018,4,30,"白山","川口","84",13,20
2018,4,30,"白山","川口","85",10,21
2018,4,30,"白山","川口","86",6,14
2018,4,30,"白山","川口","87",9,15
2018,4,30,"白山","川口","88",10,9
2018,4,30,"白山","川口","89",4,12
2018,4,30,"白山","川口","90",6,10
2018,4,30,"白山","川口","91",2,4
2018,4,30,"白山","川口","92",2,6
2018,4,30,"白山","川口","93",0,7
2018,4,30,"白山","川口","94",2,3
2018,4,30,"白山","川口","95",1,2
2018,4,30,"白山","川口","96",0,2
2018,4,30,"白山","川口","97",0,4
2018,4,30,"白山","川口","98",0,2
2018,4,30,"白山","川口","99",0,0
2018,4,30,"白山","川口","100+",0,2
2018,4,30,"白山","大三","0",6,6
2018,4,30,"白山","大三","1",8,11
2018,4,30,"白山","大三","2",11,10
2018,4,30,"白山","大三","3",11,6
2018,4,30,"白山","大三","4",7,7
2018,4,30,"白山","大三","5",12,16
2018,4,30,"白山","大三","6",15,12
2018,4,30,"白山","大三","7",17,16
2018,4,30,"白山","大三","8",13,17
2018,4,30,"白山","大三","9",14,11
2018,4,30,"白山","大三","10",13,17
2018,4,30,"白山","大三","11",10,14
2018,4,30,"白山","大三","12",12,20
2018,4,30,"白山","大三","13",20,8
2018,4,30,"白山","大三","14",10,14
2018,4,30,"白山","大三","15",8,18
2018,4,30,"白山","大三","16",13,17
2018,4,30,"白山","大三","17",17,12
2018,4,30,"白山","大三","18",19,12
2018,4,30,"白山","大三","19",20,12
2018,4,30,"白山","大三","20",16,27
2018,4,30,"白山","大三","21",19,14
2018,4,30,"白山","大三","22",13,10
2018,4,30,"白山","大三","23",14,14
2018,4,30,"白山","大三","24",13,8
2018,4,30,"白山","大三","25",8,9
2018,4,30,"白山","大三","26",7,7
2018,4,30,"白山","大三","27",7,11
2018,4,30,"白山","大三","28",8,15
2018,4,30,"白山","大三","29",12,10
2018,4,30,"白山","大三","30",13,13
2018,4,30,"白山","大三","31",15,16
2018,4,30,"白山","大三","32",11,17
2018,4,30,"白山","大三","33",23,19
2018,4,30,"白山","大三","34",14,14
2018,4,30,"白山","大三","35",19,23
2018,4,30,"白山","大三","36",17,17
2018,4,30,"白山","大三","37",12,14
2018,4,30,"白山","大三","38",17,18
2018,4,30,"白山","大三","39",15,17
2018,4,30,"白山","大三","40",18,15
2018,4,30,"白山","大三","41",15,22
2018,4,30,"白山","大三","42",18,27
2018,4,30,"白山","大三","43",20,21
2018,4,30,"白山","大三","44",26,24
2018,4,30,"白山","大三","45",25,17
2018,4,30,"白山","大三","46",24,30
2018,4,30,"白山","大三","47",19,17
2018,4,30,"白山","大三","48",17,16
2018,4,30,"白山","大三","49",25,19
2018,4,30,"白山","大三","50",17,18
2018,4,30,"白山","大三","51",17,15
2018,4,30,"白山","大三","52",21,18
2018,4,30,"白山","大三","53",26,18
2018,4,30,"白山","大三","54",19,22
2018,4,30,"白山","大三","55",17,26
2018,4,30,"白山","大三","56",18,23
2018,4,30,"白山","大三","57",17,27
2018,4,30,"白山","大三","58",22,25
2018,4,30,"白山","大三","59",15,39
2018,4,30,"白山","大三","60",28,23
2018,4,30,"白山","大三","61",25,21
2018,4,30,"白山","大三","62",27,28
2018,4,30,"白山","大三","63",27,30
2018,4,30,"白山","大三","64",29,24
2018,4,30,"白山","大三","65",27,31
2018,4,30,"白山","大三","66",43,28
2018,4,30,"白山","大三","67",29,33
2018,4,30,"白山","大三","68",23,27
2018,4,30,"白山","大三","69",35,32
2018,4,30,"白山","大三","70",31,43
2018,4,30,"白山","大三","71",27,25
2018,4,30,"白山","大三","72",19,15
2018,4,30,"白山","大三","73",23,26
2018,4,30,"白山","大三","74",24,25
2018,4,30,"白山","大三","75",27,29
2018,4,30,"白山","大三","76",16,26
2018,4,30,"白山","大三","77",20,21
2018,4,30,"白山","大三","78",21,38
2018,4,30,"白山","大三","79",20,14
2018,4,30,"白山","大三","80",10,25
2018,4,30,"白山","大三","81",14,27
2018,4,30,"白山","大三","82",14,24
2018,4,30,"白山","大三","83",13,21
2018,4,30,"白山","大三","84",20,18
2018,4,30,"白山","大三","85",22,18
2018,4,30,"白山","大三","86",10,25
2018,4,30,"白山","大三","87",10,23
2018,4,30,"白山","大三","88",9,10
2018,4,30,"白山","大三","89",8,18
2018,4,30,"白山","大三","90",6,12
2018,4,30,"白山","大三","91",6,9
2018,4,30,"白山","大三","92",3,8
2018,4,30,"白山","大三","93",1,11
2018,4,30,"白山","大三","94",2,4
2018,4,30,"白山","大三","95",2,3
2018,4,30,"白山","大三","96",3,4
2018,4,30,"白山","大三","97",2,3
2018,4,30,"白山","大三","98",0,2
2018,4,30,"白山","大三","99",0,3
2018,4,30,"白山","大三","100+",0,5
2018,4,30,"白山","倭","0",6,3
2018,4,30,"白山","倭","1",5,0
2018,4,30,"白山","倭","2",2,4
2018,4,30,"白山","倭","3",4,7
2018,4,30,"白山","倭","4",2,4
2018,4,30,"白山","倭","5",2,5
2018,4,30,"白山","倭","6",3,6
2018,4,30,"白山","倭","7",7,1
2018,4,30,"白山","倭","8",12,5
2018,4,30,"白山","倭","9",6,6
2018,4,30,"白山","倭","10",7,7
2018,4,30,"白山","倭","11",7,7
2018,4,30,"白山","倭","12",7,11
2018,4,30,"白山","倭","13",8,8
2018,4,30,"白山","倭","14",5,12
2018,4,30,"白山","倭","15",4,6
2018,4,30,"白山","倭","16",7,10
2018,4,30,"白山","倭","17",10,6
2018,4,30,"白山","倭","18",11,9
2018,4,30,"白山","倭","19",5,8
2018,4,30,"白山","倭","20",11,10
2018,4,30,"白山","倭","21",2,10
2018,4,30,"白山","倭","22",3,5
2018,4,30,"白山","倭","23",6,9
2018,4,30,"白山","倭","24",6,7
2018,4,30,"白山","倭","25",5,13
2018,4,30,"白山","倭","26",5,2
2018,4,30,"白山","倭","27",9,8
2018,4,30,"白山","倭","28",6,12
2018,4,30,"白山","倭","29",7,5
2018,4,30,"白山","倭","30",9,6
2018,4,30,"白山","倭","31",5,3
2018,4,30,"白山","倭","32",13,8
2018,4,30,"白山","倭","33",5,4
2018,4,30,"白山","倭","34",6,6
2018,4,30,"白山","倭","35",7,7
2018,4,30,"白山","倭","36",6,7
2018,4,30,"白山","倭","37",6,3
2018,4,30,"白山","倭","38",8,6
2018,4,30,"白山","倭","39",12,9
2018,4,30,"白山","倭","40",11,18
2018,4,30,"白山","倭","41",12,15
2018,4,30,"白山","倭","42",9,9
2018,4,30,"白山","倭","43",14,6
2018,4,30,"白山","倭","44",14,17
2018,4,30,"白山","倭","45",13,15
2018,4,30,"白山","倭","46",15,11
2018,4,30,"白山","倭","47",9,5
2018,4,30,"白山","倭","48",14,12
2018,4,30,"白山","倭","49",12,15
2018,4,30,"白山","倭","50",9,17
2018,4,30,"白山","倭","51",9,8
2018,4,30,"白山","倭","52",11,8
2018,4,30,"白山","倭","53",13,15
2018,4,30,"白山","倭","54",14,11
2018,4,30,"白山","倭","55",9,16
2018,4,30,"白山","倭","56",16,17
2018,4,30,"白山","倭","57",15,15
2018,4,30,"白山","倭","58",17,12
2018,4,30,"白山","倭","59",13,15
2018,4,30,"白山","倭","60",22,12
2018,4,30,"白山","倭","61",14,10
2018,4,30,"白山","倭","62",11,15
2018,4,30,"白山","倭","63",12,8
2018,4,30,"白山","倭","64",19,18
2018,4,30,"白山","倭","65",15,18
2018,4,30,"白山","倭","66",16,29
2018,4,30,"白山","倭","67",27,16
2018,4,30,"白山","倭","68",22,15
2018,4,30,"白山","倭","69",15,22
2018,4,30,"白山","倭","70",25,23
2018,4,30,"白山","倭","71",16,17
2018,4,30,"白山","倭","72",8,13
2018,4,30,"白山","倭","73",16,22
2018,4,30,"白山","倭","74",11,24
2018,4,30,"白山","倭","75",18,14
2018,4,30,"白山","倭","76",16,17
2018,4,30,"白山","倭","77",20,18
2018,4,30,"白山","倭","78",12,21
2018,4,30,"白山","倭","79",12,14
2018,4,30,"白山","倭","80",17,18
2018,4,30,"白山","倭","81",9,22
2018,4,30,"白山","倭","82",15,21
2018,4,30,"白山","倭","83",11,11
2018,4,30,"白山","倭","84",8,11
2018,4,30,"白山","倭","85",10,21
2018,4,30,"白山","倭","86",10,9
2018,4,30,"白山","倭","87",9,10
2018,4,30,"白山","倭","88",8,12
2018,4,30,"白山","倭","89",6,13
2018,4,30,"白山","倭","90",6,9
2018,4,30,"白山","倭","91",3,8
2018,4,30,"白山","倭","92",1,5
2018,4,30,"白山","倭","93",1,4
2018,4,30,"白山","倭","94",2,5
2018,4,30,"白山","倭","95",0,3
2018,4,30,"白山","倭","96",0,3
2018,4,30,"白山","倭","97",1,0
2018,4,30,"白山","倭","98",0,0
2018,4,30,"白山","倭","99",0,1
2018,4,30,"白山","倭","100+",0,1
2018,4,30,"白山","八ッ山","0",2,0
2018,4,30,"白山","八ッ山","1",2,5
2018,4,30,"白山","八ッ山","2",7,3
2018,4,30,"白山","八ッ山","3",2,4
2018,4,30,"白山","八ッ山","4",4,3
2018,4,30,"白山","八ッ山","5",3,9
2018,4,30,"白山","八ッ山","6",3,4
2018,4,30,"白山","八ッ山","7",3,3
2018,4,30,"白山","八ッ山","8",7,4
2018,4,30,"白山","八ッ山","9",6,3
2018,4,30,"白山","八ッ山","10",4,1
2018,4,30,"白山","八ッ山","11",7,2
2018,4,30,"白山","八ッ山","12",4,6
2018,4,30,"白山","八ッ山","13",7,6
2018,4,30,"白山","八ッ山","14",2,7
2018,4,30,"白山","八ッ山","15",8,11
2018,4,30,"白山","八ッ山","16",7,3
2018,4,30,"白山","八ッ山","17",4,2
2018,4,30,"白山","八ッ山","18",4,3
2018,4,30,"白山","八ッ山","19",8,3
2018,4,30,"白山","八ッ山","20",4,3
2018,4,30,"白山","八ッ山","21",2,4
2018,4,30,"白山","八ッ山","22",7,1
2018,4,30,"白山","八ッ山","23",5,6
2018,4,30,"白山","八ッ山","24",4,6
2018,4,30,"白山","八ッ山","25",4,7
2018,4,30,"白山","八ッ山","26",5,4
2018,4,30,"白山","八ッ山","27",1,4
2018,4,30,"白山","八ッ山","28",5,5
2018,4,30,"白山","八ッ山","29",7,2
2018,4,30,"白山","八ッ山","30",8,5
2018,4,30,"白山","八ッ山","31",5,6
2018,4,30,"白山","八ッ山","32",2,6
2018,4,30,"白山","八ッ山","33",5,4
2018,4,30,"白山","八ッ山","34",6,7
2018,4,30,"白山","八ッ山","35",4,7
2018,4,30,"白山","八ッ山","36",5,5
2018,4,30,"白山","八ッ山","37",7,11
2018,4,30,"白山","八ッ山","38",5,4
2018,4,30,"白山","八ッ山","39",14,6
2018,4,30,"白山","八ッ山","40",11,7
2018,4,30,"白山","八ッ山","41",7,7
2018,4,30,"白山","八ッ山","42",8,11
2018,4,30,"白山","八ッ山","43",8,6
2018,4,30,"白山","八ッ山","44",7,9
2018,4,30,"白山","八ッ山","45",8,7
2018,4,30,"白山","八ッ山","46",7,6
2018,4,30,"白山","八ッ山","47",7,3
2018,4,30,"白山","八ッ山","48",10,9
2018,4,30,"白山","八ッ山","49",11,11
2018,4,30,"白山","八ッ山","50",7,10
2018,4,30,"白山","八ッ山","51",5,3
2018,4,30,"白山","八ッ山","52",6,5
2018,4,30,"白山","八ッ山","53",4,16
2018,4,30,"白山","八ッ山","54",12,6
2018,4,30,"白山","八ッ山","55",9,10
2018,4,30,"白山","八ッ山","56",12,8
2018,4,30,"白山","八ッ山","57",13,10
2018,4,30,"白山","八ッ山","58",15,9
2018,4,30,"白山","八ッ山","59",5,13
2018,4,30,"白山","八ッ山","60",17,9
2018,4,30,"白山","八ッ山","61",5,6
2018,4,30,"白山","八ッ山","62",11,10
2018,4,30,"白山","八ッ山","63",10,16
2018,4,30,"白山","八ッ山","64",8,17
2018,4,30,"白山","八ッ山","65",13,14
2018,4,30,"白山","八ッ山","66",15,13
2018,4,30,"白山","八ッ山","67",14,13
2018,4,30,"白山","八ッ山","68",14,14
2018,4,30,"白山","八ッ山","69",20,22
2018,4,30,"白山","八ッ山","70",17,23
2018,4,30,"白山","八ッ山","71",17,13
2018,4,30,"白山","八ッ山","72",8,8
2018,4,30,"白山","八ッ山","73",10,13
2018,4,30,"白山","八ッ山","74",13,12
2018,4,30,"白山","八ッ山","75",9,14
2018,4,30,"白山","八ッ山","76",11,13
2018,4,30,"白山","八ッ山","77",5,12
2018,4,30,"白山","八ッ山","78",12,10
2018,4,30,"白山","八ッ山","79",10,16
2018,4,30,"白山","八ッ山","80",6,14
2018,4,30,"白山","八ッ山","81",8,14
2018,4,30,"白山","八ッ山","82",13,11
2018,4,30,"白山","八ッ山","83",9,8
2018,4,30,"白山","八ッ山","84",10,5
2018,4,30,"白山","八ッ山","85",5,12
2018,4,30,"白山","八ッ山","86",3,9
2018,4,30,"白山","八ッ山","87",10,11
2018,4,30,"白山","八ッ山","88",4,8
2018,4,30,"白山","八ッ山","89",8,10
2018,4,30,"白山","八ッ山","90",4,9
2018,4,30,"白山","八ッ山","91",2,6
2018,4,30,"白山","八ッ山","92",0,2
2018,4,30,"白山","八ッ山","93",1,5
2018,4,30,"白山","八ッ山","94",1,2
2018,4,30,"白山","八ッ山","95",1,1
2018,4,30,"白山","八ッ山","96",1,3
2018,4,30,"白山","八ッ山","97",1,2
2018,4,30,"白山","八ッ山","98",1,1
2018,4,30,"白山","八ッ山","99",0,1
2018,4,30,"白山","八ッ山","100+",0,2
2018,4,30,"美杉","竹原・八手俣","0",0,0
2018,4,30,"美杉","竹原・八手俣","1",2,0
2018,4,30,"美杉","竹原・八手俣","2",1,0
2018,4,30,"美杉","竹原・八手俣","3",0,2
2018,4,30,"美杉","竹原・八手俣","4",0,3
2018,4,30,"美杉","竹原・八手俣","5",1,3
2018,4,30,"美杉","竹原・八手俣","6",1,2
2018,4,30,"美杉","竹原・八手俣","7",0,2
2018,4,30,"美杉","竹原・八手俣","8",1,2
2018,4,30,"美杉","竹原・八手俣","9",1,0
2018,4,30,"美杉","竹原・八手俣","10",1,2
2018,4,30,"美杉","竹原・八手俣","11",1,3
2018,4,30,"美杉","竹原・八手俣","12",0,0
2018,4,30,"美杉","竹原・八手俣","13",1,2
2018,4,30,"美杉","竹原・八手俣","14",1,1
2018,4,30,"美杉","竹原・八手俣","15",0,4
2018,4,30,"美杉","竹原・八手俣","16",0,1
2018,4,30,"美杉","竹原・八手俣","17",3,1
2018,4,30,"美杉","竹原・八手俣","18",1,2
2018,4,30,"美杉","竹原・八手俣","19",0,2
2018,4,30,"美杉","竹原・八手俣","20",2,1
2018,4,30,"美杉","竹原・八手俣","21",1,5
2018,4,30,"美杉","竹原・八手俣","22",2,1
2018,4,30,"美杉","竹原・八手俣","23",4,3
2018,4,30,"美杉","竹原・八手俣","24",1,0
2018,4,30,"美杉","竹原・八手俣","25",0,4
2018,4,30,"美杉","竹原・八手俣","26",1,1
2018,4,30,"美杉","竹原・八手俣","27",2,0
2018,4,30,"美杉","竹原・八手俣","28",1,0
2018,4,30,"美杉","竹原・八手俣","29",0,1
2018,4,30,"美杉","竹原・八手俣","30",3,0
2018,4,30,"美杉","竹原・八手俣","31",0,1
2018,4,30,"美杉","竹原・八手俣","32",2,2
2018,4,30,"美杉","竹原・八手俣","33",0,1
2018,4,30,"美杉","竹原・八手俣","34",3,6
2018,4,30,"美杉","竹原・八手俣","35",0,1
2018,4,30,"美杉","竹原・八手俣","36",1,1
2018,4,30,"美杉","竹原・八手俣","37",1,3
2018,4,30,"美杉","竹原・八手俣","38",2,4
2018,4,30,"美杉","竹原・八手俣","39",0,2
2018,4,30,"美杉","竹原・八手俣","40",2,2
2018,4,30,"美杉","竹原・八手俣","41",1,3
2018,4,30,"美杉","竹原・八手俣","42",2,6
2018,4,30,"美杉","竹原・八手俣","43",2,2
2018,4,30,"美杉","竹原・八手俣","44",4,2
2018,4,30,"美杉","竹原・八手俣","45",4,1
2018,4,30,"美杉","竹原・八手俣","46",2,4
2018,4,30,"美杉","竹原・八手俣","47",2,6
2018,4,30,"美杉","竹原・八手俣","48",3,3
2018,4,30,"美杉","竹原・八手俣","49",4,3
2018,4,30,"美杉","竹原・八手俣","50",6,1
2018,4,30,"美杉","竹原・八手俣","51",4,2
2018,4,30,"美杉","竹原・八手俣","52",1,2
2018,4,30,"美杉","竹原・八手俣","53",4,4
2018,4,30,"美杉","竹原・八手俣","54",3,2
2018,4,30,"美杉","竹原・八手俣","55",2,3
2018,4,30,"美杉","竹原・八手俣","56",2,4
2018,4,30,"美杉","竹原・八手俣","57",3,2
2018,4,30,"美杉","竹原・八手俣","58",5,2
2018,4,30,"美杉","竹原・八手俣","59",3,3
2018,4,30,"美杉","竹原・八手俣","60",0,4
2018,4,30,"美杉","竹原・八手俣","61",3,4
2018,4,30,"美杉","竹原・八手俣","62",3,3
2018,4,30,"美杉","竹原・八手俣","63",1,5
2018,4,30,"美杉","竹原・八手俣","64",6,5
2018,4,30,"美杉","竹原・八手俣","65",7,6
2018,4,30,"美杉","竹原・八手俣","66",3,5
2018,4,30,"美杉","竹原・八手俣","67",6,20
2018,4,30,"美杉","竹原・八手俣","68",2,7
2018,4,30,"美杉","竹原・八手俣","69",8,4
2018,4,30,"美杉","竹原・八手俣","70",13,14
2018,4,30,"美杉","竹原・八手俣","71",7,6
2018,4,30,"美杉","竹原・八手俣","72",4,3
2018,4,30,"美杉","竹原・八手俣","73",7,6
2018,4,30,"美杉","竹原・八手俣","74",8,9
2018,4,30,"美杉","竹原・八手俣","75",5,5
2018,4,30,"美杉","竹原・八手俣","76",6,12
2018,4,30,"美杉","竹原・八手俣","77",5,9
2018,4,30,"美杉","竹原・八手俣","78",9,8
2018,4,30,"美杉","竹原・八手俣","79",7,2
2018,4,30,"美杉","竹原・八手俣","80",8,10
2018,4,30,"美杉","竹原・八手俣","81",7,10
2018,4,30,"美杉","竹原・八手俣","82",2,7
2018,4,30,"美杉","竹原・八手俣","83",4,5
2018,4,30,"美杉","竹原・八手俣","84",2,9
2018,4,30,"美杉","竹原・八手俣","85",6,3
2018,4,30,"美杉","竹原・八手俣","86",2,1
2018,4,30,"美杉","竹原・八手俣","87",1,8
2018,4,30,"美杉","竹原・八手俣","88",1,5
2018,4,30,"美杉","竹原・八手俣","89",2,6
2018,4,30,"美杉","竹原・八手俣","90",5,3
2018,4,30,"美杉","竹原・八手俣","91",1,5
2018,4,30,"美杉","竹原・八手俣","92",2,3
2018,4,30,"美杉","竹原・八手俣","93",0,2
2018,4,30,"美杉","竹原・八手俣","94",1,1
2018,4,30,"美杉","竹原・八手俣","95",1,1
2018,4,30,"美杉","竹原・八手俣","96",1,2
2018,4,30,"美杉","竹原・八手俣","97",0,0
2018,4,30,"美杉","竹原・八手俣","98",0,2
2018,4,30,"美杉","竹原・八手俣","99",0,0
2018,4,30,"美杉","竹原・八手俣","100+",0,2
2018,4,30,"美杉","八知","0",0,0
2018,4,30,"美杉","八知","1",1,0
2018,4,30,"美杉","八知","2",1,0
2018,4,30,"美杉","八知","3",1,0
2018,4,30,"美杉","八知","4",1,1
2018,4,30,"美杉","八知","5",0,1
2018,4,30,"美杉","八知","6",3,0
2018,4,30,"美杉","八知","7",0,1
2018,4,30,"美杉","八知","8",2,0
2018,4,30,"美杉","八知","9",1,1
2018,4,30,"美杉","八知","10",1,3
2018,4,30,"美杉","八知","11",0,2
2018,4,30,"美杉","八知","12",1,1
2018,4,30,"美杉","八知","13",7,1
2018,4,30,"美杉","八知","14",1,3
2018,4,30,"美杉","八知","15",0,3
2018,4,30,"美杉","八知","16",2,0
2018,4,30,"美杉","八知","17",3,1
2018,4,30,"美杉","八知","18",3,1
2018,4,30,"美杉","八知","19",4,2
2018,4,30,"美杉","八知","20",3,4
2018,4,30,"美杉","八知","21",2,4
2018,4,30,"美杉","八知","22",5,0
