﻿"年","月","日","地域","地区","年齢","男","女"
2015,10,31,"白山","川口","21",14,13
2015,10,31,"白山","川口","22",11,8
2015,10,31,"白山","川口","23",8,9
2015,10,31,"白山","川口","24",8,12
2015,10,31,"白山","川口","25",6,9
2015,10,31,"白山","川口","26",11,12
2015,10,31,"白山","川口","27",4,5
2015,10,31,"白山","川口","28",6,7
2015,10,31,"白山","川口","29",7,7
2015,10,31,"白山","川口","30",9,7
2015,10,31,"白山","川口","31",11,11
2015,10,31,"白山","川口","32",9,11
2015,10,31,"白山","川口","33",7,9
2015,10,31,"白山","川口","34",9,8
2015,10,31,"白山","川口","35",11,18
2015,10,31,"白山","川口","36",15,8
2015,10,31,"白山","川口","37",12,12
2015,10,31,"白山","川口","38",12,12
2015,10,31,"白山","川口","39",16,15
2015,10,31,"白山","川口","40",12,10
2015,10,31,"白山","川口","41",8,10
2015,10,31,"白山","川口","42",20,13
2015,10,31,"白山","川口","43",13,14
2015,10,31,"白山","川口","44",17,14
2015,10,31,"白山","川口","45",16,11
2015,10,31,"白山","川口","46",19,20
2015,10,31,"白山","川口","47",17,18
2015,10,31,"白山","川口","48",11,14
2015,10,31,"白山","川口","49",15,5
2015,10,31,"白山","川口","50",15,23
2015,10,31,"白山","川口","51",15,16
2015,10,31,"白山","川口","52",14,15
2015,10,31,"白山","川口","53",17,19
2015,10,31,"白山","川口","54",17,11
2015,10,31,"白山","川口","55",18,16
2015,10,31,"白山","川口","56",17,14
2015,10,31,"白山","川口","57",19,18
2015,10,31,"白山","川口","58",18,12
2015,10,31,"白山","川口","59",16,16
2015,10,31,"白山","川口","60",14,16
2015,10,31,"白山","川口","61",15,18
2015,10,31,"白山","川口","62",23,23
2015,10,31,"白山","川口","63",14,19
2015,10,31,"白山","川口","64",20,13
2015,10,31,"白山","川口","65",25,24
2015,10,31,"白山","川口","66",20,26
2015,10,31,"白山","川口","67",24,33
2015,10,31,"白山","川口","68",21,35
2015,10,31,"白山","川口","69",17,16
2015,10,31,"白山","川口","70",13,14
2015,10,31,"白山","川口","71",35,21
2015,10,31,"白山","川口","72",24,17
2015,10,31,"白山","川口","73",23,17
2015,10,31,"白山","川口","74",11,22
2015,10,31,"白山","川口","75",16,18
2015,10,31,"白山","川口","76",16,20
2015,10,31,"白山","川口","77",15,20
2015,10,31,"白山","川口","78",14,29
2015,10,31,"白山","川口","79",13,15
2015,10,31,"白山","川口","80",8,32
2015,10,31,"白山","川口","81",16,17
2015,10,31,"白山","川口","82",15,21
2015,10,31,"白山","川口","83",11,20
2015,10,31,"白山","川口","84",15,14
2015,10,31,"白山","川口","85",9,11
2015,10,31,"白山","川口","86",9,9
2015,10,31,"白山","川口","87",5,12
2015,10,31,"白山","川口","88",4,9
2015,10,31,"白山","川口","89",2,8
2015,10,31,"白山","川口","90",5,8
2015,10,31,"白山","川口","91",3,9
2015,10,31,"白山","川口","92",3,5
2015,10,31,"白山","川口","93",1,6
2015,10,31,"白山","川口","94",0,4
2015,10,31,"白山","川口","95",1,6
2015,10,31,"白山","川口","96",0,3
2015,10,31,"白山","川口","97",0,2
2015,10,31,"白山","川口","98",0,1
2015,10,31,"白山","川口","99",0,0
2015,10,31,"白山","川口","100+",0,2
2015,10,31,"白山","大三","0",10,10
2015,10,31,"白山","大三","1",7,5
2015,10,31,"白山","大三","2",13,13
2015,10,31,"白山","大三","3",11,13
2015,10,31,"白山","大三","4",16,14
2015,10,31,"白山","大三","5",16,18
2015,10,31,"白山","大三","6",14,11
2015,10,31,"白山","大三","7",11,15
2015,10,31,"白山","大三","8",10,15
2015,10,31,"白山","大三","9",8,19
2015,10,31,"白山","大三","10",16,14
2015,10,31,"白山","大三","11",20,10
2015,10,31,"白山","大三","12",7,17
2015,10,31,"白山","大三","13",17,17
2015,10,31,"白山","大三","14",9,15
2015,10,31,"白山","大三","15",18,11
2015,10,31,"白山","大三","16",12,12
2015,10,31,"白山","大三","17",23,14
2015,10,31,"白山","大三","18",15,22
2015,10,31,"白山","大三","19",18,15
2015,10,31,"白山","大三","20",17,18
2015,10,31,"白山","大三","21",17,15
2015,10,31,"白山","大三","22",17,10
2015,10,31,"白山","大三","23",8,6
2015,10,31,"白山","大三","24",12,14
2015,10,31,"白山","大三","25",13,14
2015,10,31,"白山","大三","26",16,17
2015,10,31,"白山","大三","27",13,13
2015,10,31,"白山","大三","28",18,11
2015,10,31,"白山","大三","29",15,23
2015,10,31,"白山","大三","30",15,14
2015,10,31,"白山","大三","31",15,20
2015,10,31,"白山","大三","32",17,22
2015,10,31,"白山","大三","33",16,18
2015,10,31,"白山","大三","34",14,18
2015,10,31,"白山","大三","35",16,16
2015,10,31,"白山","大三","36",15,16
2015,10,31,"白山","大三","37",17,15
2015,10,31,"白山","大三","38",16,17
2015,10,31,"白山","大三","39",16,27
2015,10,31,"白山","大三","40",23,19
2015,10,31,"白山","大三","41",21,31
2015,10,31,"白山","大三","42",23,13
2015,10,31,"白山","大三","43",24,27
2015,10,31,"白山","大三","44",17,24
2015,10,31,"白山","大三","45",24,12
2015,10,31,"白山","大三","46",19,22
2015,10,31,"白山","大三","47",19,18
2015,10,31,"白山","大三","48",21,19
2015,10,31,"白山","大三","49",19,17
2015,10,31,"白山","大三","50",19,17
2015,10,31,"白山","大三","51",24,21
2015,10,31,"白山","大三","52",21,24
2015,10,31,"白山","大三","53",17,23
2015,10,31,"白山","大三","54",15,23
2015,10,31,"白山","大三","55",21,28
2015,10,31,"白山","大三","56",19,32
2015,10,31,"白山","大三","57",21,29
2015,10,31,"白山","大三","58",23,21
2015,10,31,"白山","大三","59",25,19
2015,10,31,"白山","大三","60",32,35
2015,10,31,"白山","大三","61",28,18
2015,10,31,"白山","大三","62",28,35
2015,10,31,"白山","大三","63",29,28
2015,10,31,"白山","大三","64",33,38
2015,10,31,"白山","大三","65",34,24
2015,10,31,"白山","大三","66",30,37
2015,10,31,"白山","大三","67",29,34
2015,10,31,"白山","大三","68",36,33
2015,10,31,"白山","大三","69",24,14
2015,10,31,"白山","大三","70",18,26
2015,10,31,"白山","大三","71",30,25
2015,10,31,"白山","大三","72",25,32
2015,10,31,"白山","大三","73",19,32
2015,10,31,"白山","大三","74",20,22
2015,10,31,"白山","大三","75",25,34
2015,10,31,"白山","大三","76",24,21
2015,10,31,"白山","大三","77",15,23
2015,10,31,"白山","大三","78",14,32
2015,10,31,"白山","大三","79",20,22
2015,10,31,"白山","大三","80",9,30
2015,10,31,"白山","大三","81",17,25
2015,10,31,"白山","大三","82",26,21
2015,10,31,"白山","大三","83",27,24
2015,10,31,"白山","大三","84",9,25
2015,10,31,"白山","大三","85",15,19
2015,10,31,"白山","大三","86",14,15
2015,10,31,"白山","大三","87",6,24
2015,10,31,"白山","大三","88",10,14
2015,10,31,"白山","大三","89",5,11
2015,10,31,"白山","大三","90",4,17
2015,10,31,"白山","大三","91",2,1
2015,10,31,"白山","大三","92",4,9
2015,10,31,"白山","大三","93",1,6
2015,10,31,"白山","大三","94",3,4
2015,10,31,"白山","大三","95",2,5
2015,10,31,"白山","大三","96",0,5
2015,10,31,"白山","大三","97",1,2
2015,10,31,"白山","大三","98",0,0
2015,10,31,"白山","大三","99",0,3
2015,10,31,"白山","大三","100+",0,5
2015,10,31,"白山","倭","0",3,5
2015,10,31,"白山","倭","1",2,4
2015,10,31,"白山","倭","2",2,5
2015,10,31,"白山","倭","3",3,5
2015,10,31,"白山","倭","4",7,2
2015,10,31,"白山","倭","5",5,3
2015,10,31,"白山","倭","6",8,3
2015,10,31,"白山","倭","7",9,10
2015,10,31,"白山","倭","8",6,6
2015,10,31,"白山","倭","9",4,5
2015,10,31,"白山","倭","10",10,13
2015,10,31,"白山","倭","11",8,6
2015,10,31,"白山","倭","12",2,11
2015,10,31,"白山","倭","13",4,4
2015,10,31,"白山","倭","14",8,14
2015,10,31,"白山","倭","15",10,3
2015,10,31,"白山","倭","16",6,9
2015,10,31,"白山","倭","17",8,9
2015,10,31,"白山","倭","18",6,5
2015,10,31,"白山","倭","19",6,7
2015,10,31,"白山","倭","20",5,12
2015,10,31,"白山","倭","21",4,7
2015,10,31,"白山","倭","22",2,9
2015,10,31,"白山","倭","23",5,18
2015,10,31,"白山","倭","24",7,7
2015,10,31,"白山","倭","25",12,11
2015,10,31,"白山","倭","26",4,8
2015,10,31,"白山","倭","27",8,6
2015,10,31,"白山","倭","28",7,7
2015,10,31,"白山","倭","29",11,6
2015,10,31,"白山","倭","30",9,7
2015,10,31,"白山","倭","31",6,3
2015,10,31,"白山","倭","32",9,10
2015,10,31,"白山","倭","33",7,6
2015,10,31,"白山","倭","34",4,2
2015,10,31,"白山","倭","35",11,5
2015,10,31,"白山","倭","36",8,9
2015,10,31,"白山","倭","37",5,6
2015,10,31,"白山","倭","38",14,20
2015,10,31,"白山","倭","39",16,17
2015,10,31,"白山","倭","40",6,8
2015,10,31,"白山","倭","41",20,11
2015,10,31,"白山","倭","42",8,11
2015,10,31,"白山","倭","43",18,15
2015,10,31,"白山","倭","44",12,9
2015,10,31,"白山","倭","45",8,9
2015,10,31,"白山","倭","46",11,14
2015,10,31,"白山","倭","47",12,18
2015,10,31,"白山","倭","48",8,9
2015,10,31,"白山","倭","49",11,5
2015,10,31,"白山","倭","50",11,14
2015,10,31,"白山","倭","51",13,12
2015,10,31,"白山","倭","52",14,17
2015,10,31,"白山","倭","53",10,16
2015,10,31,"白山","倭","54",19,14
2015,10,31,"白山","倭","55",13,16
2015,10,31,"白山","倭","56",17,14
2015,10,31,"白山","倭","57",22,13
2015,10,31,"白山","倭","58",11,11
2015,10,31,"白山","倭","59",10,12
2015,10,31,"白山","倭","60",13,9
2015,10,31,"白山","倭","61",16,12
2015,10,31,"白山","倭","62",17,21
2015,10,31,"白山","倭","63",16,18
2015,10,31,"白山","倭","64",23,28
2015,10,31,"白山","倭","65",27,14
2015,10,31,"白山","倭","66",18,18
2015,10,31,"白山","倭","67",23,23
2015,10,31,"白山","倭","68",15,22
2015,10,31,"白山","倭","69",12,15
2015,10,31,"白山","倭","70",17,18
2015,10,31,"白山","倭","71",14,26
2015,10,31,"白山","倭","72",15,20
2015,10,31,"白山","倭","73",16,14
2015,10,31,"白山","倭","74",15,23
2015,10,31,"白山","倭","75",20,20
2015,10,31,"白山","倭","76",13,20
2015,10,31,"白山","倭","77",17,17
2015,10,31,"白山","倭","78",13,20
2015,10,31,"白山","倭","79",11,24
2015,10,31,"白山","倭","80",18,17
2015,10,31,"白山","倭","81",11,12
2015,10,31,"白山","倭","82",10,22
2015,10,31,"白山","倭","83",12,14
2015,10,31,"白山","倭","84",13,15
2015,10,31,"白山","倭","85",13,15
2015,10,31,"白山","倭","86",3,18
2015,10,31,"白山","倭","87",9,14
2015,10,31,"白山","倭","88",9,15
2015,10,31,"白山","倭","89",2,5
2015,10,31,"白山","倭","90",2,5
2015,10,31,"白山","倭","91",2,6
2015,10,31,"白山","倭","92",2,5
2015,10,31,"白山","倭","93",4,3
2015,10,31,"白山","倭","94",1,4
2015,10,31,"白山","倭","95",1,1
2015,10,31,"白山","倭","96",0,3
2015,10,31,"白山","倭","97",0,1
2015,10,31,"白山","倭","98",0,2
2015,10,31,"白山","倭","99",0,0
2015,10,31,"白山","倭","100+",0,2
2015,10,31,"白山","八ッ山","0",2,2
2015,10,31,"白山","八ッ山","1",3,2
2015,10,31,"白山","八ッ山","2",3,7
2015,10,31,"白山","八ッ山","3",2,5
2015,10,31,"白山","八ッ山","4",1,5
2015,10,31,"白山","八ッ山","5",7,0
2015,10,31,"白山","八ッ山","6",8,4
2015,10,31,"白山","八ッ山","7",3,2
2015,10,31,"白山","八ッ山","8",5,2
2015,10,31,"白山","八ッ山","9",4,2
2015,10,31,"白山","八ッ山","10",5,6
2015,10,31,"白山","八ッ山","11",6,5
2015,10,31,"白山","八ッ山","12",7,11
2015,10,31,"白山","八ッ山","13",4,6
2015,10,31,"白山","八ッ山","14",7,2
2015,10,31,"白山","八ッ山","15",41,16
2015,10,31,"白山","八ッ山","16",84,33
2015,10,31,"白山","八ッ山","17",69,25
2015,10,31,"白山","八ッ山","18",41,19
2015,10,31,"白山","八ッ山","19",12,3
2015,10,31,"白山","八ッ山","20",4,5
2015,10,31,"白山","八ッ山","21",3,8
2015,10,31,"白山","八ッ山","22",4,5
2015,10,31,"白山","八ッ山","23",6,7
2015,10,31,"白山","八ッ山","24",4,3
2015,10,31,"白山","八ッ山","25",3,8
2015,10,31,"白山","八ッ山","26",8,5
2015,10,31,"白山","八ッ山","27",5,2
2015,10,31,"白山","八ッ山","28",7,8
2015,10,31,"白山","八ッ山","29",3,6
2015,10,31,"白山","八ッ山","30",2,7
2015,10,31,"白山","八ッ山","31",4,5
2015,10,31,"白山","八ッ山","32",6,8
2015,10,31,"白山","八ッ山","33",5,3
2015,10,31,"白山","八ッ山","34",5,10
2015,10,31,"白山","八ッ山","35",6,8
2015,10,31,"白山","八ッ山","36",10,4
2015,10,31,"白山","八ッ山","37",11,7
2015,10,31,"白山","八ッ山","38",7,7
2015,10,31,"白山","八ッ山","39",9,11
2015,10,31,"白山","八ッ山","40",6,8
2015,10,31,"白山","八ッ山","41",10,9
2015,10,31,"白山","八ッ山","42",4,7
2015,10,31,"白山","八ッ山","43",10,7
2015,10,31,"白山","八ッ山","44",12,5
2015,10,31,"白山","八ッ山","45",5,5
2015,10,31,"白山","八ッ山","46",14,9
2015,10,31,"白山","八ッ山","47",5,13
2015,10,31,"白山","八ッ山","48",6,5
2015,10,31,"白山","八ッ山","49",8,6
2015,10,31,"白山","八ッ山","50",2,11
2015,10,31,"白山","八ッ山","51",7,8
2015,10,31,"白山","八ッ山","52",12,8
2015,10,31,"白山","八ッ山","53",10,10
2015,10,31,"白山","八ッ山","54",12,9
2015,10,31,"白山","八ッ山","55",19,7
2015,10,31,"白山","八ッ山","56",9,14
2015,10,31,"白山","八ッ山","57",10,9
2015,10,31,"白山","八ッ山","58",7,6
2015,10,31,"白山","八ッ山","59",13,9
2015,10,31,"白山","八ッ山","60",9,11
2015,10,31,"白山","八ッ山","61",11,16
2015,10,31,"白山","八ッ山","62",10,13
2015,10,31,"白山","八ッ山","63",15,18
2015,10,31,"白山","八ッ山","64",9,13
2015,10,31,"白山","八ッ山","65",16,14
2015,10,31,"白山","八ッ山","66",27,19
2015,10,31,"白山","八ッ山","67",11,15
2015,10,31,"白山","八ッ山","68",20,25
2015,10,31,"白山","八ッ山","69",13,8
2015,10,31,"白山","八ッ山","70",9,12
2015,10,31,"白山","八ッ山","71",12,9
2015,10,31,"白山","八ッ山","72",10,17
2015,10,31,"白山","八ッ山","73",13,13
2015,10,31,"白山","八ッ山","74",8,13
2015,10,31,"白山","八ッ山","75",9,10
2015,10,31,"白山","八ッ山","76",12,15
2015,10,31,"白山","八ッ山","77",6,11
2015,10,31,"白山","八ッ山","78",9,19
2015,10,31,"白山","八ッ山","79",11,14
2015,10,31,"白山","八ッ山","80",10,7
2015,10,31,"白山","八ッ山","81",11,10
2015,10,31,"白山","八ッ山","82",9,10
2015,10,31,"白山","八ッ山","83",10,13
2015,10,31,"白山","八ッ山","84",9,11
2015,10,31,"白山","八ッ山","85",8,11
2015,10,31,"白山","八ッ山","86",5,6
2015,10,31,"白山","八ッ山","87",5,17
2015,10,31,"白山","八ッ山","88",4,6
2015,10,31,"白山","八ッ山","89",2,6
2015,10,31,"白山","八ッ山","90",4,8
2015,10,31,"白山","八ッ山","91",1,7
2015,10,31,"白山","八ッ山","92",1,0
2015,10,31,"白山","八ッ山","93",2,7
2015,10,31,"白山","八ッ山","94",1,4
2015,10,31,"白山","八ッ山","95",0,2
2015,10,31,"白山","八ッ山","96",2,1
2015,10,31,"白山","八ッ山","97",0,2
2015,10,31,"白山","八ッ山","98",0,1
2015,10,31,"白山","八ッ山","99",0,1
2015,10,31,"白山","八ッ山","100+",0,1
2015,10,31,"美杉","竹原・八手俣","0",0,0
2015,10,31,"美杉","竹原・八手俣","1",0,1
2015,10,31,"美杉","竹原・八手俣","2",1,2
2015,10,31,"美杉","竹原・八手俣","3",1,1
2015,10,31,"美杉","竹原・八手俣","4",0,1
2015,10,31,"美杉","竹原・八手俣","5",0,3
2015,10,31,"美杉","竹原・八手俣","6",1,0
2015,10,31,"美杉","竹原・八手俣","7",1,1
2015,10,31,"美杉","竹原・八手俣","8",1,3
2015,10,31,"美杉","竹原・八手俣","9",0,1
2015,10,31,"美杉","竹原・八手俣","10",1,0
2015,10,31,"美杉","竹原・八手俣","11",0,3
2015,10,31,"美杉","竹原・八手俣","12",1,0
2015,10,31,"美杉","竹原・八手俣","13",0,5
2015,10,31,"美杉","竹原・八手俣","14",1,0
2015,10,31,"美杉","竹原・八手俣","15",3,2
2015,10,31,"美杉","竹原・八手俣","16",0,2
2015,10,31,"美杉","竹原・八手俣","17",2,1
2015,10,31,"美杉","竹原・八手俣","18",0,4
2015,10,31,"美杉","竹原・八手俣","19",2,0
2015,10,31,"美杉","竹原・八手俣","20",4,3
2015,10,31,"美杉","竹原・八手俣","21",2,1
2015,10,31,"美杉","竹原・八手俣","22",2,5
2015,10,31,"美杉","竹原・八手俣","23",0,1
2015,10,31,"美杉","竹原・八手俣","24",0,1
2015,10,31,"美杉","竹原・八手俣","25",4,1
2015,10,31,"美杉","竹原・八手俣","26",1,1
2015,10,31,"美杉","竹原・八手俣","27",1,0
2015,10,31,"美杉","竹原・八手俣","28",0,1
2015,10,31,"美杉","竹原・八手俣","29",1,1
2015,10,31,"美杉","竹原・八手俣","30",2,2
2015,10,31,"美杉","竹原・八手俣","31",0,3
2015,10,31,"美杉","竹原・八手俣","32",3,3
2015,10,31,"美杉","竹原・八手俣","33",0,0
2015,10,31,"美杉","竹原・八手俣","34",1,1
2015,10,31,"美杉","竹原・八手俣","35",2,4
2015,10,31,"美杉","竹原・八手俣","36",1,4
2015,10,31,"美杉","竹原・八手俣","37",0,3
2015,10,31,"美杉","竹原・八手俣","38",3,1
2015,10,31,"美杉","竹原・八手俣","39",1,5
2015,10,31,"美杉","竹原・八手俣","40",0,2
2015,10,31,"美杉","竹原・八手俣","41",4,3
2015,10,31,"美杉","竹原・八手俣","42",7,0
2015,10,31,"美杉","竹原・八手俣","43",1,3
2015,10,31,"美杉","竹原・八手俣","44",2,5
2015,10,31,"美杉","竹原・八手俣","45",2,3
2015,10,31,"美杉","竹原・八手俣","46",3,4
2015,10,31,"美杉","竹原・八手俣","47",5,2
2015,10,31,"美杉","竹原・八手俣","48",4,2
2015,10,31,"美杉","竹原・八手俣","49",2,1
2015,10,31,"美杉","竹原・八手俣","50",2,1
2015,10,31,"美杉","竹原・八手俣","51",4,4
2015,10,31,"美杉","竹原・八手俣","52",2,3
2015,10,31,"美杉","竹原・八手俣","53",1,2
2015,10,31,"美杉","竹原・八手俣","54",3,5
2015,10,31,"美杉","竹原・八手俣","55",6,1
2015,10,31,"美杉","竹原・八手俣","56",1,4
2015,10,31,"美杉","竹原・八手俣","57",2,3
2015,10,31,"美杉","竹原・八手俣","58",1,2
2015,10,31,"美杉","竹原・八手俣","59",3,4
2015,10,31,"美杉","竹原・八手俣","60",2,5
2015,10,31,"美杉","竹原・八手俣","61",5,4
2015,10,31,"美杉","竹原・八手俣","62",6,6
2015,10,31,"美杉","竹原・八手俣","63",3,8
2015,10,31,"美杉","竹原・八手俣","64",7,11
2015,10,31,"美杉","竹原・八手俣","65",4,13
2015,10,31,"美杉","竹原・八手俣","66",6,10
2015,10,31,"美杉","竹原・八手俣","67",11,7
2015,10,31,"美杉","竹原・八手俣","68",10,12
2015,10,31,"美杉","竹原・八手俣","69",7,5
2015,10,31,"美杉","竹原・八手俣","70",4,3
2015,10,31,"美杉","竹原・八手俣","71",10,11
2015,10,31,"美杉","竹原・八手俣","72",7,6
2015,10,31,"美杉","竹原・八手俣","73",10,7
2015,10,31,"美杉","竹原・八手俣","74",5,10
2015,10,31,"美杉","竹原・八手俣","75",9,8
2015,10,31,"美杉","竹原・八手俣","76",8,7
2015,10,31,"美杉","竹原・八手俣","77",8,5
2015,10,31,"美杉","竹原・八手俣","78",9,9
2015,10,31,"美杉","竹原・八手俣","79",5,13
2015,10,31,"美杉","竹原・八手俣","80",2,6
2015,10,31,"美杉","竹原・八手俣","81",7,10
2015,10,31,"美杉","竹原・八手俣","82",6,5
2015,10,31,"美杉","竹原・八手俣","83",6,4
2015,10,31,"美杉","竹原・八手俣","84",2,4
2015,10,31,"美杉","竹原・八手俣","85",1,11
2015,10,31,"美杉","竹原・八手俣","86",4,8
2015,10,31,"美杉","竹原・八手俣","87",6,4
2015,10,31,"美杉","竹原・八手俣","88",3,4
2015,10,31,"美杉","竹原・八手俣","89",3,5
2015,10,31,"美杉","竹原・八手俣","90",0,4
2015,10,31,"美杉","竹原・八手俣","91",1,2
2015,10,31,"美杉","竹原・八手俣","92",2,0
2015,10,31,"美杉","竹原・八手俣","93",2,3
2015,10,31,"美杉","竹原・八手俣","94",0,3
2015,10,31,"美杉","竹原・八手俣","95",0,1
2015,10,31,"美杉","竹原・八手俣","96",0,2
2015,10,31,"美杉","竹原・八手俣","97",1,1
2015,10,31,"美杉","竹原・八手俣","98",1,0
2015,10,31,"美杉","竹原・八手俣","99",0,1
2015,10,31,"美杉","竹原・八手俣","100+",0,1
2015,10,31,"美杉","八知","0",2,0
2015,10,31,"美杉","八知","1",0,0
2015,10,31,"美杉","八知","2",1,2
2015,10,31,"美杉","八知","3",2,0
2015,10,31,"美杉","八知","4",1,1
2015,10,31,"美杉","八知","5",2,0
2015,10,31,"美杉","八知","6",0,1
2015,10,31,"美杉","八知","7",2,2
2015,10,31,"美杉","八知","8",0,1
2015,10,31,"美杉","八知","9",1,2
2015,10,31,"美杉","八知","10",3,1
2015,10,31,"美杉","八知","11",5,4
2015,10,31,"美杉","八知","12",0,2
2015,10,31,"美杉","八知","13",0,2
2015,10,31,"美杉","八知","14",4,0
2015,10,31,"美杉","八知","15",3,2
2015,10,31,"美杉","八知","16",5,3
2015,10,31,"美杉","八知","17",1,2
2015,10,31,"美杉","八知","18",4,6
2015,10,31,"美杉","八知","19",4,2
2015,10,31,"美杉","八知","20",3,2
2015,10,31,"美杉","八知","21",4,4
2015,10,31,"美杉","八知","22",3,2
2015,10,31,"美杉","八知","23",2,0
2015,10,31,"美杉","八知","24",2,3
2015,10,31,"美杉","八知","25",0,1
2015,10,31,"美杉","八知","26",0,2
2015,10,31,"美杉","八知","27",4,4
2015,10,31,"美杉","八知","28",1,4
2015,10,31,"美杉","八知","29",4,3
2015,10,31,"美杉","八知","30",4,1
2015,10,31,"美杉","八知","31",5,3
2015,10,31,"美杉","八知","32",2,3
2015,10,31,"美杉","八知","33",4,2
2015,10,31,"美杉","八知","34",1,6
2015,10,31,"美杉","八知","35",2,5
2015,10,31,"美杉","八知","36",4,3
2015,10,31,"美杉","八知","37",4,4
2015,10,31,"美杉","八知","38",2,2
2015,10,31,"美杉","八知","39",3,6
2015,10,31,"美杉","八知","40",2,1
2015,10,31,"美杉","八知","41",6,4
2015,10,31,"美杉","八知","42",4,3
2015,10,31,"美杉","八知","43",5,1
2015,10,31,"美杉","八知","44",4,1
2015,10,31,"美杉","八知","45",6,6
2015,10,31,"美杉","八知","46",2,4
2015,10,31,"美杉","八知","47",4,7
2015,10,31,"美杉","八知","48",6,5
2015,10,31,"美杉","八知","49",4,3
2015,10,31,"美杉","八知","50",8,6
2015,10,31,"美杉","八知","51",4,6
2015,10,31,"美杉","八知","52",7,5
2015,10,31,"美杉","八知","53",8,2
2015,10,31,"美杉","八知","54",0,6
2015,10,31,"美杉","八知","55",7,3
2015,10,31,"美杉","八知","56",3,4
2015,10,31,"美杉","八知","57",6,5
2015,10,31,"美杉","八知","58",9,4
2015,10,31,"美杉","八知","59",4,5
2015,10,31,"美杉","八知","60",5,12
2015,10,31,"美杉","八知","61",12,10
2015,10,31,"美杉","八知","62",8,11
2015,10,31,"美杉","八知","63",13,16
2015,10,31,"美杉","八知","64",8,6
2015,10,31,"美杉","八知","65",20,14
2015,10,31,"美杉","八知","66",9,17
2015,10,31,"美杉","八知","67",17,21
2015,10,31,"美杉","八知","68",13,12
2015,10,31,"美杉","八知","69",8,11
2015,10,31,"美杉","八知","70",9,11
2015,10,31,"美杉","八知","71",9,16
2015,10,31,"美杉","八知","72",11,13
2015,10,31,"美杉","八知","73",13,13
2015,10,31,"美杉","八知","74",17,16
2015,10,31,"美杉","八知","75",9,14
2015,10,31,"美杉","八知","76",10,6
2015,10,31,"美杉","八知","77",8,13
2015,10,31,"美杉","八知","78",9,10
2015,10,31,"美杉","八知","79",8,16
2015,10,31,"美杉","八知","80",12,11
2015,10,31,"美杉","八知","81",9,16
2015,10,31,"美杉","八知","82",8,13
2015,10,31,"美杉","八知","83",7,12
2015,10,31,"美杉","八知","84",8,12
2015,10,31,"美杉","八知","85",9,12
2015,10,31,"美杉","八知","86",4,11
2015,10,31,"美杉","八知","87",5,12
2015,10,31,"美杉","八知","88",10,10
2015,10,31,"美杉","八知","89",9,6
2015,10,31,"美杉","八知","90",2,7
2015,10,31,"美杉","八知","91",3,7
2015,10,31,"美杉","八知","92",3,4
2015,10,31,"美杉","八知","93",1,4
2015,10,31,"美杉","八知","94",1,1
2015,10,31,"美杉","八知","95",1,6
2015,10,31,"美杉","八知","96",0,0
2015,10,31,"美杉","八知","97",0,3
2015,10,31,"美杉","八知","98",1,1
2015,10,31,"美杉","八知","99",0,1
2015,10,31,"美杉","八知","100+",0,5
2015,10,31,"美杉","太郎生","0",0,2
2015,10,31,"美杉","太郎生","1",1,0
2015,10,31,"美杉","太郎生","2",1,1
2015,10,31,"美杉","太郎生","3",0,3
2015,10,31,"美杉","太郎生","4",0,2
2015,10,31,"美杉","太郎生","5",2,2
2015,10,31,"美杉","太郎生","6",0,0
2015,10,31,"美杉","太郎生","7",2,1
2015,10,31,"美杉","太郎生","8",1,2
2015,10,31,"美杉","太郎生","9",1,0
2015,10,31,"美杉","太郎生","10",2,1
2015,10,31,"美杉","太郎生","11",1,2
2015,10,31,"美杉","太郎生","12",2,2
2015,10,31,"美杉","太郎生","13",3,2
2015,10,31,"美杉","太郎生","14",4,2
2015,10,31,"美杉","太郎生","15",2,4
2015,10,31,"美杉","太郎生","16",1,3
2015,10,31,"美杉","太郎生","17",4,3
2015,10,31,"美杉","太郎生","18",3,2
2015,10,31,"美杉","太郎生","19",1,5
2015,10,31,"美杉","太郎生","20",2,7
2015,10,31,"美杉","太郎生","21",9,7
2015,10,31,"美杉","太郎生","22",0,5
2015,10,31,"美杉","太郎生","23",4,5
2015,10,31,"美杉","太郎生","24",2,7
2015,10,31,"美杉","太郎生","25",5,6
2015,10,31,"美杉","太郎生","26",3,4
2015,10,31,"美杉","太郎生","27",4,7
2015,10,31,"美杉","太郎生","28",3,5
2015,10,31,"美杉","太郎生","29",4,3
2015,10,31,"美杉","太郎生","30",4,6
2015,10,31,"美杉","太郎生","31",3,1
2015,10,31,"美杉","太郎生","32",2,2
2015,10,31,"美杉","太郎生","33",3,3
2015,10,31,"美杉","太郎生","34",4,1
2015,10,31,"美杉","太郎生","35",1,2
2015,10,31,"美杉","太郎生","36",1,1
2015,10,31,"美杉","太郎生","37",5,4
2015,10,31,"美杉","太郎生","38",2,2
2015,10,31,"美杉","太郎生","39",3,5
2015,10,31,"美杉","太郎生","40",4,4
2015,10,31,"美杉","太郎生","41",2,3
2015,10,31,"美杉","太郎生","42",5,5
2015,10,31,"美杉","太郎生","43",2,5
2015,10,31,"美杉","太郎生","44",4,4
2015,10,31,"美杉","太郎生","45",8,5
2015,10,31,"美杉","太郎生","46",4,5
2015,10,31,"美杉","太郎生","47",5,5
2015,10,31,"美杉","太郎生","48",2,5
2015,10,31,"美杉","太郎生","49",2,4
