﻿"年","月","日","地域","地区","年齢","男","女"
2020,9,30,"一志","高野・田尻・日置・其倉","57",41,26
2020,9,30,"一志","高野・田尻・日置・其倉","58",36,33
2020,9,30,"一志","高野・田尻・日置・其倉","59",19,24
2020,9,30,"一志","高野・田尻・日置・其倉","60",28,28
2020,9,30,"一志","高野・田尻・日置・其倉","61",42,35
2020,9,30,"一志","高野・田尻・日置・其倉","62",34,23
2020,9,30,"一志","高野・田尻・日置・其倉","63",36,39
2020,9,30,"一志","高野・田尻・日置・其倉","64",35,35
2020,9,30,"一志","高野・田尻・日置・其倉","65",34,24
2020,9,30,"一志","高野・田尻・日置・其倉","66",24,41
2020,9,30,"一志","高野・田尻・日置・其倉","67",32,32
2020,9,30,"一志","高野・田尻・日置・其倉","68",32,48
2020,9,30,"一志","高野・田尻・日置・其倉","69",37,42
2020,9,30,"一志","高野・田尻・日置・其倉","70",43,47
2020,9,30,"一志","高野・田尻・日置・其倉","71",58,68
2020,9,30,"一志","高野・田尻・日置・其倉","72",60,56
2020,9,30,"一志","高野・田尻・日置・其倉","73",46,51
2020,9,30,"一志","高野・田尻・日置・其倉","74",18,23
2020,9,30,"一志","高野・田尻・日置・其倉","75",27,42
2020,9,30,"一志","高野・田尻・日置・其倉","76",47,44
2020,9,30,"一志","高野・田尻・日置・其倉","77",38,37
2020,9,30,"一志","高野・田尻・日置・其倉","78",28,49
2020,9,30,"一志","高野・田尻・日置・其倉","79",32,35
2020,9,30,"一志","高野・田尻・日置・其倉","80",37,50
2020,9,30,"一志","高野・田尻・日置・其倉","81",26,27
2020,9,30,"一志","高野・田尻・日置・其倉","82",24,25
2020,9,30,"一志","高野・田尻・日置・其倉","83",23,22
2020,9,30,"一志","高野・田尻・日置・其倉","84",23,38
2020,9,30,"一志","高野・田尻・日置・其倉","85",21,18
2020,9,30,"一志","高野・田尻・日置・其倉","86",13,23
2020,9,30,"一志","高野・田尻・日置・其倉","87",13,18
2020,9,30,"一志","高野・田尻・日置・其倉","88",10,6
2020,9,30,"一志","高野・田尻・日置・其倉","89",5,12
2020,9,30,"一志","高野・田尻・日置・其倉","90",7,15
2020,9,30,"一志","高野・田尻・日置・其倉","91",3,14
2020,9,30,"一志","高野・田尻・日置・其倉","92",3,9
2020,9,30,"一志","高野・田尻・日置・其倉","93",1,9
2020,9,30,"一志","高野・田尻・日置・其倉","94",0,8
2020,9,30,"一志","高野・田尻・日置・其倉","95",3,4
2020,9,30,"一志","高野・田尻・日置・其倉","96",0,8
2020,9,30,"一志","高野・田尻・日置・其倉","97",1,6
2020,9,30,"一志","高野・田尻・日置・其倉","98",0,2
2020,9,30,"一志","高野・田尻・日置・其倉","99",2,1
2020,9,30,"一志","高野・田尻・日置・其倉","100+",1,4
2020,9,30,"白山","家城","0",4,2
2020,9,30,"白山","家城","1",1,5
2020,9,30,"白山","家城","2",1,3
2020,9,30,"白山","家城","3",2,6
2020,9,30,"白山","家城","4",4,4
2020,9,30,"白山","家城","5",2,8
2020,9,30,"白山","家城","6",5,3
2020,9,30,"白山","家城","7",4,2
2020,9,30,"白山","家城","8",4,3
2020,9,30,"白山","家城","9",3,4
2020,9,30,"白山","家城","10",8,1
2020,9,30,"白山","家城","11",3,3
2020,9,30,"白山","家城","12",4,9
2020,9,30,"白山","家城","13",4,7
2020,9,30,"白山","家城","14",3,2
2020,9,30,"白山","家城","15",7,4
2020,9,30,"白山","家城","16",15,7
2020,9,30,"白山","家城","17",9,3
2020,9,30,"白山","家城","18",7,7
2020,9,30,"白山","家城","19",15,7
2020,9,30,"白山","家城","20",8,7
2020,9,30,"白山","家城","21",12,2
2020,9,30,"白山","家城","22",12,5
2020,9,30,"白山","家城","23",8,4
2020,9,30,"白山","家城","24",12,7
2020,9,30,"白山","家城","25",14,3
2020,9,30,"白山","家城","26",15,4
2020,9,30,"白山","家城","27",10,6
2020,9,30,"白山","家城","28",15,5
2020,9,30,"白山","家城","29",9,4
2020,9,30,"白山","家城","30",4,2
2020,9,30,"白山","家城","31",8,2
2020,9,30,"白山","家城","32",7,5
2020,9,30,"白山","家城","33",9,6
2020,9,30,"白山","家城","34",3,6
2020,9,30,"白山","家城","35",6,3
2020,9,30,"白山","家城","36",12,3
2020,9,30,"白山","家城","37",5,8
2020,9,30,"白山","家城","38",6,2
2020,9,30,"白山","家城","39",7,2
2020,9,30,"白山","家城","40",9,5
2020,9,30,"白山","家城","41",5,11
2020,9,30,"白山","家城","42",7,8
2020,9,30,"白山","家城","43",8,3
2020,9,30,"白山","家城","44",14,9
2020,9,30,"白山","家城","45",10,6
2020,9,30,"白山","家城","46",11,8
2020,9,30,"白山","家城","47",9,12
2020,9,30,"白山","家城","48",11,11
2020,9,30,"白山","家城","49",8,13
2020,9,30,"白山","家城","50",11,5
2020,9,30,"白山","家城","51",14,8
2020,9,30,"白山","家城","52",9,9
2020,9,30,"白山","家城","53",14,10
2020,9,30,"白山","家城","54",12,5
2020,9,30,"白山","家城","55",11,15
2020,9,30,"白山","家城","56",13,8
2020,9,30,"白山","家城","57",11,14
2020,9,30,"白山","家城","58",8,12
2020,9,30,"白山","家城","59",14,7
2020,9,30,"白山","家城","60",9,9
2020,9,30,"白山","家城","61",13,15
2020,9,30,"白山","家城","62",14,13
2020,9,30,"白山","家城","63",17,8
2020,9,30,"白山","家城","64",8,11
2020,9,30,"白山","家城","65",16,14
2020,9,30,"白山","家城","66",7,15
2020,9,30,"白山","家城","67",20,10
2020,9,30,"白山","家城","68",18,13
2020,9,30,"白山","家城","69",17,17
2020,9,30,"白山","家城","70",14,15
2020,9,30,"白山","家城","71",17,17
2020,9,30,"白山","家城","72",19,16
2020,9,30,"白山","家城","73",17,22
2020,9,30,"白山","家城","74",5,14
2020,9,30,"白山","家城","75",7,10
2020,9,30,"白山","家城","76",14,18
2020,9,30,"白山","家城","77",16,18
2020,9,30,"白山","家城","78",11,14
2020,9,30,"白山","家城","79",12,17
2020,9,30,"白山","家城","80",11,22
2020,9,30,"白山","家城","81",13,19
2020,9,30,"白山","家城","82",11,9
2020,9,30,"白山","家城","83",13,16
2020,9,30,"白山","家城","84",9,11
2020,9,30,"白山","家城","85",9,11
2020,9,30,"白山","家城","86",5,7
2020,9,30,"白山","家城","87",5,16
2020,9,30,"白山","家城","88",5,14
2020,9,30,"白山","家城","89",6,15
2020,9,30,"白山","家城","90",0,15
2020,9,30,"白山","家城","91",2,3
2020,9,30,"白山","家城","92",2,10
2020,9,30,"白山","家城","93",0,4
2020,9,30,"白山","家城","94",1,5
2020,9,30,"白山","家城","95",2,5
2020,9,30,"白山","家城","96",1,4
2020,9,30,"白山","家城","97",0,0
2020,9,30,"白山","家城","98",0,2
2020,9,30,"白山","家城","99",0,0
2020,9,30,"白山","家城","100+",0,2
2020,9,30,"白山","川口","0",1,5
2020,9,30,"白山","川口","1",4,2
2020,9,30,"白山","川口","2",4,2
2020,9,30,"白山","川口","3",2,4
2020,9,30,"白山","川口","4",1,3
2020,9,30,"白山","川口","5",3,4
2020,9,30,"白山","川口","6",6,5
2020,9,30,"白山","川口","7",6,4
2020,9,30,"白山","川口","8",5,8
2020,9,30,"白山","川口","9",10,4
2020,9,30,"白山","川口","10",7,8
2020,9,30,"白山","川口","11",7,3
2020,9,30,"白山","川口","12",9,10
2020,9,30,"白山","川口","13",6,8
2020,9,30,"白山","川口","14",12,10
2020,9,30,"白山","川口","15",6,11
2020,9,30,"白山","川口","16",8,9
2020,9,30,"白山","川口","17",6,4
2020,9,30,"白山","川口","18",9,8
2020,9,30,"白山","川口","19",12,8
2020,9,30,"白山","川口","20",6,9
2020,9,30,"白山","川口","21",9,14
2020,9,30,"白山","川口","22",9,10
2020,9,30,"白山","川口","23",10,10
2020,9,30,"白山","川口","24",5,6
2020,9,30,"白山","川口","25",10,8
2020,9,30,"白山","川口","26",6,6
2020,9,30,"白山","川口","27",5,5
2020,9,30,"白山","川口","28",8,6
2020,9,30,"白山","川口","29",4,8
2020,9,30,"白山","川口","30",3,5
2020,9,30,"白山","川口","31",9,5
2020,9,30,"白山","川口","32",3,7
2020,9,30,"白山","川口","33",4,1
2020,9,30,"白山","川口","34",5,2
2020,9,30,"白山","川口","35",9,3
2020,9,30,"白山","川口","36",7,10
2020,9,30,"白山","川口","37",7,9
2020,9,30,"白山","川口","38",7,8
2020,9,30,"白山","川口","39",7,9
2020,9,30,"白山","川口","40",10,16
2020,9,30,"白山","川口","41",13,10
2020,9,30,"白山","川口","42",12,11
2020,9,30,"白山","川口","43",13,12
2020,9,30,"白山","川口","44",16,12
2020,9,30,"白山","川口","45",8,10
2020,9,30,"白山","川口","46",12,14
2020,9,30,"白山","川口","47",19,13
2020,9,30,"白山","川口","48",12,14
2020,9,30,"白山","川口","49",18,11
2020,9,30,"白山","川口","50",14,15
2020,9,30,"白山","川口","51",19,19
2020,9,30,"白山","川口","52",19,13
2020,9,30,"白山","川口","53",11,14
2020,9,30,"白山","川口","54",15,8
2020,9,30,"白山","川口","55",14,23
2020,9,30,"白山","川口","56",14,13
2020,9,30,"白山","川口","57",15,16
2020,9,30,"白山","川口","58",16,18
2020,9,30,"白山","川口","59",17,10
2020,9,30,"白山","川口","60",17,13
2020,9,30,"白山","川口","61",17,18
2020,9,30,"白山","川口","62",17,15
2020,9,30,"白山","川口","63",18,13
2020,9,30,"白山","川口","64",16,14
2020,9,30,"白山","川口","65",15,17
2020,9,30,"白山","川口","66",15,18
2020,9,30,"白山","川口","67",20,22
2020,9,30,"白山","川口","68",15,17
2020,9,30,"白山","川口","69",16,13
2020,9,30,"白山","川口","70",24,28
2020,9,30,"白山","川口","71",22,24
2020,9,30,"白山","川口","72",21,29
2020,9,30,"白山","川口","73",16,37
2020,9,30,"白山","川口","74",15,15
2020,9,30,"白山","川口","75",13,14
2020,9,30,"白山","川口","76",26,22
2020,9,30,"白山","川口","77",22,14
2020,9,30,"白山","川口","78",20,16
2020,9,30,"白山","川口","79",8,19
2020,9,30,"白山","川口","80",14,19
2020,9,30,"白山","川口","81",8,17
2020,9,30,"白山","川口","82",15,20
2020,9,30,"白山","川口","83",10,24
2020,9,30,"白山","川口","84",10,11
2020,9,30,"白山","川口","85",6,22
2020,9,30,"白山","川口","86",11,18
2020,9,30,"白山","川口","87",6,17
2020,9,30,"白山","川口","88",10,13
2020,9,30,"白山","川口","89",7,12
2020,9,30,"白山","川口","90",4,6
2020,9,30,"白山","川口","91",7,11
2020,9,30,"白山","川口","92",4,8
2020,9,30,"白山","川口","93",3,5
2020,9,30,"白山","川口","94",0,4
2020,9,30,"白山","川口","95",1,4
2020,9,30,"白山","川口","96",0,1
2020,9,30,"白山","川口","97",1,2
2020,9,30,"白山","川口","98",0,2
2020,9,30,"白山","川口","99",0,1
2020,9,30,"白山","川口","100+",0,1
2020,9,30,"白山","大三","0",7,7
2020,9,30,"白山","大三","1",8,8
2020,9,30,"白山","大三","2",5,5
2020,9,30,"白山","大三","3",15,9
2020,9,30,"白山","大三","4",7,10
2020,9,30,"白山","大三","5",11,7
2020,9,30,"白山","大三","6",12,5
2020,9,30,"白山","大三","7",11,11
2020,9,30,"白山","大三","8",13,15
2020,9,30,"白山","大三","9",17,16
2020,9,30,"白山","大三","10",15,14
2020,9,30,"白山","大三","11",13,12
2020,9,30,"白山","大三","12",14,14
2020,9,30,"白山","大三","13",9,14
2020,9,30,"白山","大三","14",10,18
2020,9,30,"白山","大三","15",20,12
2020,9,30,"白山","大三","16",15,11
2020,9,30,"白山","大三","17",6,16
2020,9,30,"白山","大三","18",17,19
2020,9,30,"白山","大三","19",16,14
2020,9,30,"白山","大三","20",17,15
2020,9,30,"白山","大三","21",17,17
2020,9,30,"白山","大三","22",15,18
2020,9,30,"白山","大三","23",11,10
2020,9,30,"白山","大三","24",14,12
2020,9,30,"白山","大三","25",10,8
2020,9,30,"白山","大三","26",11,12
2020,9,30,"白山","大三","27",11,11
2020,9,30,"白山","大三","28",9,6
2020,9,30,"白山","大三","29",4,11
2020,9,30,"白山","大三","30",12,10
2020,9,30,"白山","大三","31",10,12
2020,9,30,"白山","大三","32",17,8
2020,9,30,"白山","大三","33",18,14
2020,9,30,"白山","大三","34",9,15
2020,9,30,"白山","大三","35",16,13
2020,9,30,"白山","大三","36",11,19
2020,9,30,"白山","大三","37",20,23
2020,9,30,"白山","大三","38",14,12
2020,9,30,"白山","大三","39",17,20
2020,9,30,"白山","大三","40",20,19
2020,9,30,"白山","大三","41",17,19
2020,9,30,"白山","大三","42",10,11
2020,9,30,"白山","大三","43",20,18
2020,9,30,"白山","大三","44",21,27
2020,9,30,"白山","大三","45",24,23
2020,9,30,"白山","大三","46",22,29
2020,9,30,"白山","大三","47",22,17
2020,9,30,"白山","大三","48",25,23
2020,9,30,"白山","大三","49",18,26
2020,9,30,"白山","大三","50",23,12
2020,9,30,"白山","大三","51",19,23
2020,9,30,"白山","大三","52",18,18
2020,9,30,"白山","大三","53",23,16
2020,9,30,"白山","大三","54",18,20
2020,9,30,"白山","大三","55",17,16
2020,9,30,"白山","大三","56",21,22
2020,9,30,"白山","大三","57",22,25
2020,9,30,"白山","大三","58",15,24
2020,9,30,"白山","大三","59",17,21
2020,9,30,"白山","大三","60",21,29
2020,9,30,"白山","大三","61",21,32
2020,9,30,"白山","大三","62",22,27
2020,9,30,"白山","大三","63",23,20
2020,9,30,"白山","大三","64",26,24
2020,9,30,"白山","大三","65",29,34
2020,9,30,"白山","大三","66",31,20
2020,9,30,"白山","大三","67",23,31
2020,9,30,"白山","大三","68",33,25
2020,9,30,"白山","大三","69",29,37
2020,9,30,"白山","大三","70",35,26
2020,9,30,"白山","大三","71",29,35
2020,9,30,"白山","大三","72",28,35
2020,9,30,"白山","大三","73",30,32
2020,9,30,"白山","大三","74",23,15
2020,9,30,"白山","大三","75",16,24
2020,9,30,"白山","大三","76",34,22
2020,9,30,"白山","大三","77",27,29
2020,9,30,"白山","大三","78",15,27
2020,9,30,"白山","大三","79",18,21
2020,9,30,"白山","大三","80",21,32
2020,9,30,"白山","大三","81",19,18
2020,9,30,"白山","大三","82",11,22
2020,9,30,"白山","大三","83",11,30
2020,9,30,"白山","大三","84",12,20
2020,9,30,"白山","大三","85",5,19
2020,9,30,"白山","大三","86",15,22
2020,9,30,"白山","大三","87",17,17
2020,9,30,"白山","大三","88",13,23
2020,9,30,"白山","大三","89",7,20
2020,9,30,"白山","大三","90",7,11
2020,9,30,"白山","大三","91",6,10
2020,9,30,"白山","大三","92",3,14
2020,9,30,"白山","大三","93",5,9
2020,9,30,"白山","大三","94",2,5
2020,9,30,"白山","大三","95",0,10
2020,9,30,"白山","大三","96",0,3
2020,9,30,"白山","大三","97",2,1
2020,9,30,"白山","大三","98",1,2
2020,9,30,"白山","大三","99",1,1
2020,9,30,"白山","大三","100+",0,6
2020,9,30,"白山","倭","0",4,0
2020,9,30,"白山","倭","1",4,3
2020,9,30,"白山","倭","2",2,6
2020,9,30,"白山","倭","3",10,4
2020,9,30,"白山","倭","4",2,3
2020,9,30,"白山","倭","5",1,5
2020,9,30,"白山","倭","6",3,5
2020,9,30,"白山","倭","7",3,5
2020,9,30,"白山","倭","8",4,6
2020,9,30,"白山","倭","9",6,2
2020,9,30,"白山","倭","10",9,5
2020,9,30,"白山","倭","11",5,5
2020,9,30,"白山","倭","12",9,8
2020,9,30,"白山","倭","13",8,8
2020,9,30,"白山","倭","14",5,6
2020,9,30,"白山","倭","15",8,12
2020,9,30,"白山","倭","16",9,6
2020,9,30,"白山","倭","17",3,11
2020,9,30,"白山","倭","18",5,6
2020,9,30,"白山","倭","19",7,11
2020,9,30,"白山","倭","20",9,6
2020,9,30,"白山","倭","21",7,9
2020,9,30,"白山","倭","22",8,9
2020,9,30,"白山","倭","23",5,3
2020,9,30,"白山","倭","24",2,7
2020,9,30,"白山","倭","25",6,9
2020,9,30,"白山","倭","26",6,7
2020,9,30,"白山","倭","27",4,13
2020,9,30,"白山","倭","28",6,5
2020,9,30,"白山","倭","29",7,4
2020,9,30,"白山","倭","30",12,7
2020,9,30,"白山","倭","31",6,12
2020,9,30,"白山","倭","32",4,4
2020,9,30,"白山","倭","33",5,6
2020,9,30,"白山","倭","34",9,7
2020,9,30,"白山","倭","35",10,7
2020,9,30,"白山","倭","36",4,3
2020,9,30,"白山","倭","37",7,12
2020,9,30,"白山","倭","38",8,4
2020,9,30,"白山","倭","39",2,5
2020,9,30,"白山","倭","40",9,4
2020,9,30,"白山","倭","41",12,10
2020,9,30,"白山","倭","42",7,7
2020,9,30,"白山","倭","43",11,21
2020,9,30,"白山","倭","44",13,12
2020,9,30,"白山","倭","45",10,8
2020,9,30,"白山","倭","46",19,12
2020,9,30,"白山","倭","47",7,14
2020,9,30,"白山","倭","48",17,18
2020,9,30,"白山","倭","49",14,9
2020,9,30,"白山","倭","50",10,11
2020,9,30,"白山","倭","51",16,15
2020,9,30,"白山","倭","52",12,16
2020,9,30,"白山","倭","53",8,9
2020,9,30,"白山","倭","54",9,7
2020,9,30,"白山","倭","55",14,13
2020,9,30,"白山","倭","56",11,10
2020,9,30,"白山","倭","57",15,16
2020,9,30,"白山","倭","58",12,19
2020,9,30,"白山","倭","59",16,13
2020,9,30,"白山","倭","60",16,17
2020,9,30,"白山","倭","61",18,14
2020,9,30,"白山","倭","62",18,11
2020,9,30,"白山","倭","63",12,13
2020,9,30,"白山","倭","64",12,13
2020,9,30,"白山","倭","65",12,9
2020,9,30,"白山","倭","66",16,13
2020,9,30,"白山","倭","67",17,21
2020,9,30,"白山","倭","68",15,17
2020,9,30,"白山","倭","69",25,24
2020,9,30,"白山","倭","70",29,14
2020,9,30,"白山","倭","71",16,19
2020,9,30,"白山","倭","72",22,24
2020,9,30,"白山","倭","73",18,22
2020,9,30,"白山","倭","74",9,11
2020,9,30,"白山","倭","75",16,17
2020,9,30,"白山","倭","76",13,29
2020,9,30,"白山","倭","77",14,17
2020,9,30,"白山","倭","78",15,10
2020,9,30,"白山","倭","79",14,21
2020,9,30,"白山","倭","80",18,18
2020,9,30,"白山","倭","81",9,17
2020,9,30,"白山","倭","82",13,13
2020,9,30,"白山","倭","83",11,17
2020,9,30,"白山","倭","84",10,22
2020,9,30,"白山","倭","85",12,9
2020,9,30,"白山","倭","86",6,10
2020,9,30,"白山","倭","87",9,17
2020,9,30,"白山","倭","88",6,9
2020,9,30,"白山","倭","89",8,9
2020,9,30,"白山","倭","90",9,9
2020,9,30,"白山","倭","91",2,11
2020,9,30,"白山","倭","92",5,9
2020,9,30,"白山","倭","93",3,7
2020,9,30,"白山","倭","94",2,3
2020,9,30,"白山","倭","95",0,1
2020,9,30,"白山","倭","96",0,2
2020,9,30,"白山","倭","97",1,2
2020,9,30,"白山","倭","98",0,0
2020,9,30,"白山","倭","99",0,1
2020,9,30,"白山","倭","100+",0,0
2020,9,30,"白山","八ッ山","0",0,2
2020,9,30,"白山","八ッ山","1",1,3
2020,9,30,"白山","八ッ山","2",2,1
2020,9,30,"白山","八ッ山","3",1,2
2020,9,30,"白山","八ッ山","4",5,4
2020,9,30,"白山","八ッ山","5",2,2
2020,9,30,"白山","八ッ山","6",5,3
2020,9,30,"白山","八ッ山","7",3,6
2020,9,30,"白山","八ッ山","8",2,6
2020,9,30,"白山","八ッ山","9",2,7
2020,9,30,"白山","八ッ山","10",6,2
2020,9,30,"白山","八ッ山","11",6,5
2020,9,30,"白山","八ッ山","12",3,3
2020,9,30,"白山","八ッ山","13",5,1
2020,9,30,"白山","八ッ山","14",5,2
2020,9,30,"白山","八ッ山","15",6,7
2020,9,30,"白山","八ッ山","16",6,5
2020,9,30,"白山","八ッ山","17",8,13
2020,9,30,"白山","八ッ山","18",4,5
2020,9,30,"白山","八ッ山","19",5,2
2020,9,30,"白山","八ッ山","20",3,3
2020,9,30,"白山","八ッ山","21",2,4
2020,9,30,"白山","八ッ山","22",8,3
2020,9,30,"白山","八ッ山","23",1,0
2020,9,30,"白山","八ッ山","24",7,0
2020,9,30,"白山","八ッ山","25",4,4
2020,9,30,"白山","八ッ山","26",3,6
2020,9,30,"白山","八ッ山","27",5,4
2020,9,30,"白山","八ッ山","28",3,8
2020,9,30,"白山","八ッ山","29",2,1
2020,9,30,"白山","八ッ山","30",4,6
2020,9,30,"白山","八ッ山","31",6,4
2020,9,30,"白山","八ッ山","32",5,3
2020,9,30,"白山","八ッ山","33",6,6
2020,9,30,"白山","八ッ山","34",5,5
2020,9,30,"白山","八ッ山","35",3,6
2020,9,30,"白山","八ッ山","36",8,5
2020,9,30,"白山","八ッ山","37",6,8
2020,9,30,"白山","八ッ山","38",5,2
2020,9,30,"白山","八ッ山","39",7,7
2020,9,30,"白山","八ッ山","40",4,8
2020,9,30,"白山","八ッ山","41",10,5
2020,9,30,"白山","八ッ山","42",9,7
2020,9,30,"白山","八ッ山","43",9,7
2020,9,30,"白山","八ッ山","44",9,11
2020,9,30,"白山","八ッ山","45",4,6
2020,9,30,"白山","八ッ山","46",9,7
2020,9,30,"白山","八ッ山","47",5,8
2020,9,30,"白山","八ッ山","48",9,8
2020,9,30,"白山","八ッ山","49",10,3
2020,9,30,"白山","八ッ山","50",6,5
2020,9,30,"白山","八ッ山","51",12,9
2020,9,30,"白山","八ッ山","52",4,13
2020,9,30,"白山","八ッ山","53",5,6
2020,9,30,"白山","八ッ山","54",10,7
2020,9,30,"白山","八ッ山","55",2,11
2020,9,30,"白山","八ッ山","56",8,7
2020,9,30,"白山","八ッ山","57",14,10
2020,9,30,"白山","八ッ山","58",10,11
2020,9,30,"白山","八ッ山","59",10,9
2020,9,30,"白山","八ッ山","60",20,7
2020,9,30,"白山","八ッ山","61",6,13
2020,9,30,"白山","八ッ山","62",13,10
2020,9,30,"白山","八ッ山","63",5,6
2020,9,30,"白山","八ッ山","64",10,8
2020,9,30,"白山","八ッ山","65",11,10
2020,9,30,"白山","八ッ山","66",8,19
2020,9,30,"白山","八ッ山","67",15,13
2020,9,30,"白山","八ッ山","68",13,17
2020,9,30,"白山","八ッ山","69",10,13
2020,9,30,"白山","八ッ山","70",15,16
2020,9,30,"白山","八ッ山","71",25,17
2020,9,30,"白山","八ッ山","72",12,13
2020,9,30,"白山","八ッ山","73",15,22
2020,9,30,"白山","八ッ山","74",10,5
2020,9,30,"白山","八ッ山","75",11,12
2020,9,30,"白山","八ッ山","76",9,13
2020,9,30,"白山","八ッ山","77",11,14
2020,9,30,"白山","八ッ山","78",12,13
2020,9,30,"白山","八ッ山","79",7,13
2020,9,30,"白山","八ッ山","80",10,10
2020,9,30,"白山","八ッ山","81",9,12
2020,9,30,"白山","八ッ山","82",4,11
2020,9,30,"白山","八ッ山","83",6,14
2020,9,30,"白山","八ッ山","84",8,12
2020,9,30,"白山","八ッ山","85",9,9
2020,9,30,"白山","八ッ山","86",8,5
2020,9,30,"白山","八ッ山","87",8,11
2020,9,30,"白山","八ッ山","88",5,10
2020,9,30,"白山","八ッ山","89",6,7
2020,9,30,"白山","八ッ山","90",5,11
2020,9,30,"白山","八ッ山","91",4,5
2020,9,30,"白山","八ッ山","92",4,9
2020,9,30,"白山","八ッ山","93",2,2
2020,9,30,"白山","八ッ山","94",0,3
2020,9,30,"白山","八ッ山","95",1,3
2020,9,30,"白山","八ッ山","96",0,3
2020,9,30,"白山","八ッ山","97",1,0
2020,9,30,"白山","八ッ山","98",0,1
2020,9,30,"白山","八ッ山","99",0,0
2020,9,30,"白山","八ッ山","100+",1,2
2020,9,30,"美杉","竹原・八手俣","0",0,0
2020,9,30,"美杉","竹原・八手俣","1",0,1
2020,9,30,"美杉","竹原・八手俣","2",0,0
2020,9,30,"美杉","竹原・八手俣","3",2,0
2020,9,30,"美杉","竹原・八手俣","4",1,0
2020,9,30,"美杉","竹原・八手俣","5",0,0
2020,9,30,"美杉","竹原・八手俣","6",0,2
2020,9,30,"美杉","竹原・八手俣","7",1,2
2020,9,30,"美杉","竹原・八手俣","8",1,3
2020,9,30,"美杉","竹原・八手俣","9",0,2
2020,9,30,"美杉","竹原・八手俣","10",0,3
2020,9,30,"美杉","竹原・八手俣","11",3,0
2020,9,30,"美杉","竹原・八手俣","12",2,1
2020,9,30,"美杉","竹原・八手俣","13",1,3
2020,9,30,"美杉","竹原・八手俣","14",0,1
2020,9,30,"美杉","竹原・八手俣","15",1,0
2020,9,30,"美杉","竹原・八手俣","16",1,3
2020,9,30,"美杉","竹原・八手俣","17",1,1
2020,9,30,"美杉","竹原・八手俣","18",0,4
2020,9,30,"美杉","竹原・八手俣","19",1,0
2020,9,30,"美杉","竹原・八手俣","20",2,1
2020,9,30,"美杉","竹原・八手俣","21",0,2
2020,9,30,"美杉","竹原・八手俣","22",2,1
2020,9,30,"美杉","竹原・八手俣","23",0,4
2020,9,30,"美杉","竹原・八手俣","24",0,1
2020,9,30,"美杉","竹原・八手俣","25",3,2
2020,9,30,"美杉","竹原・八手俣","26",3,1
2020,9,30,"美杉","竹原・八手俣","27",0,4
2020,9,30,"美杉","竹原・八手俣","28",0,0
2020,9,30,"美杉","竹原・八手俣","29",0,0
2020,9,30,"美杉","竹原・八手俣","30",1,0
2020,9,30,"美杉","竹原・八手俣","31",0,0
2020,9,30,"美杉","竹原・八手俣","32",2,0
2020,9,30,"美杉","竹原・八手俣","33",0,0
2020,9,30,"美杉","竹原・八手俣","34",1,1
2020,9,30,"美杉","竹原・八手俣","35",1,3
2020,9,30,"美杉","竹原・八手俣","36",0,4
2020,9,30,"美杉","竹原・八手俣","37",3,2
2020,9,30,"美杉","竹原・八手俣","38",1,0
2020,9,30,"美杉","竹原・八手俣","39",1,1
2020,9,30,"美杉","竹原・八手俣","40",1,5
2020,9,30,"美杉","竹原・八手俣","41",1,3
2020,9,30,"美杉","竹原・八手俣","42",1,1
2020,9,30,"美杉","竹原・八手俣","43",2,2
2020,9,30,"美杉","竹原・八手俣","44",2,5
2020,9,30,"美杉","竹原・八手俣","45",1,4
2020,9,30,"美杉","竹原・八手俣","46",3,3
2020,9,30,"美杉","竹原・八手俣","47",6,0
2020,9,30,"美杉","竹原・八手俣","48",1,4
2020,9,30,"美杉","竹原・八手俣","49",3,5
2020,9,30,"美杉","竹原・八手俣","50",4,2
2020,9,30,"美杉","竹原・八手俣","51",3,6
2020,9,30,"美杉","竹原・八手俣","52",6,2
2020,9,30,"美杉","竹原・八手俣","53",5,2
2020,9,30,"美杉","竹原・八手俣","54",1,2
2020,9,30,"美杉","竹原・八手俣","55",3,3
2020,9,30,"美杉","竹原・八手俣","56",4,2
2020,9,30,"美杉","竹原・八手俣","57",1,4
2020,9,30,"美杉","竹原・八手俣","58",1,1
2020,9,30,"美杉","竹原・八手俣","59",3,5
2020,9,30,"美杉","竹原・八手俣","60",6,1
2020,9,30,"美杉","竹原・八手俣","61",2,4
2020,9,30,"美杉","竹原・八手俣","62",2,3
2020,9,30,"美杉","竹原・八手俣","63",1,2
2020,9,30,"美杉","竹原・八手俣","64",2,4
2020,9,30,"美杉","竹原・八手俣","65",2,4
2020,9,30,"美杉","竹原・八手俣","66",6,4
2020,9,30,"美杉","竹原・八手俣","67",7,6
2020,9,30,"美杉","竹原・八手俣","68",1,9
2020,9,30,"美杉","竹原・八手俣","69",6,12
2020,9,30,"美杉","竹原・八手俣","70",3,9
2020,9,30,"美杉","竹原・八手俣","71",5,8
2020,9,30,"美杉","竹原・八手俣","72",12,8
2020,9,30,"美杉","竹原・八手俣","73",7,10
2020,9,30,"美杉","竹原・八手俣","74",5,5
2020,9,30,"美杉","竹原・八手俣","75",5,4
2020,9,30,"美杉","竹原・八手俣","76",10,8
2020,9,30,"美杉","竹原・八手俣","77",4,6
2020,9,30,"美杉","竹原・八手俣","78",7,9
2020,9,30,"美杉","竹原・八手俣","79",4,10
2020,9,30,"美杉","竹原・八手俣","80",6,8
