﻿"年","月","日","地域","地区","年齢","男","女"
2019,8,31,"白山","家城","86",5,18
2019,8,31,"白山","家城","87",6,14
2019,8,31,"白山","家城","88",6,15
2019,8,31,"白山","家城","89",0,16
2019,8,31,"白山","家城","90",2,6
2019,8,31,"白山","家城","91",2,9
2019,8,31,"白山","家城","92",0,5
2019,8,31,"白山","家城","93",2,6
2019,8,31,"白山","家城","94",2,6
2019,8,31,"白山","家城","95",1,3
2019,8,31,"白山","家城","96",0,1
2019,8,31,"白山","家城","97",0,1
2019,8,31,"白山","家城","98",1,0
2019,8,31,"白山","家城","99",0,2
2019,8,31,"白山","家城","100+",0,0
2019,8,31,"白山","川口","0",3,0
2019,8,31,"白山","川口","1",5,2
2019,8,31,"白山","川口","2",3,4
2019,8,31,"白山","川口","3",2,4
2019,8,31,"白山","川口","4",3,4
2019,8,31,"白山","川口","5",8,6
2019,8,31,"白山","川口","6",5,3
2019,8,31,"白山","川口","7",5,8
2019,8,31,"白山","川口","8",10,5
2019,8,31,"白山","川口","9",8,7
2019,8,31,"白山","川口","10",6,3
2019,8,31,"白山","川口","11",9,11
2019,8,31,"白山","川口","12",8,7
2019,8,31,"白山","川口","13",12,10
2019,8,31,"白山","川口","14",6,11
2019,8,31,"白山","川口","15",6,9
2019,8,31,"白山","川口","16",7,2
2019,8,31,"白山","川口","17",9,8
2019,8,31,"白山","川口","18",12,7
2019,8,31,"白山","川口","19",8,13
2019,8,31,"白山","川口","20",12,12
2019,8,31,"白山","川口","21",11,12
2019,8,31,"白山","川口","22",13,11
2019,8,31,"白山","川口","23",6,7
2019,8,31,"白山","川口","24",11,8
2019,8,31,"白山","川口","25",9,6
2019,8,31,"白山","川口","26",5,6
2019,8,31,"白山","川口","27",9,11
2019,8,31,"白山","川口","28",6,8
2019,8,31,"白山","川口","29",2,7
2019,8,31,"白山","川口","30",9,6
2019,8,31,"白山","川口","31",5,5
2019,8,31,"白山","川口","32",6,2
2019,8,31,"白山","川口","33",7,3
2019,8,31,"白山","川口","34",9,5
2019,8,31,"白山","川口","35",10,9
2019,8,31,"白山","川口","36",6,10
2019,8,31,"白山","川口","37",9,6
2019,8,31,"白山","川口","38",7,10
2019,8,31,"白山","川口","39",8,14
2019,8,31,"白山","川口","40",13,13
2019,8,31,"白山","川口","41",16,8
2019,8,31,"白山","川口","42",11,12
2019,8,31,"白山","川口","43",16,14
2019,8,31,"白山","川口","44",8,11
2019,8,31,"白山","川口","45",13,12
2019,8,31,"白山","川口","46",19,14
2019,8,31,"白山","川口","47",13,13
2019,8,31,"白山","川口","48",18,12
2019,8,31,"白山","川口","49",14,17
2019,8,31,"白山","川口","50",19,20
2019,8,31,"白山","川口","51",17,15
2019,8,31,"白山","川口","52",13,12
2019,8,31,"白山","川口","53",14,9
2019,8,31,"白山","川口","54",15,24
2019,8,31,"白山","川口","55",14,13
2019,8,31,"白山","川口","56",14,20
2019,8,31,"白山","川口","57",16,12
2019,8,31,"白山","川口","58",17,12
2019,8,31,"白山","川口","59",18,16
2019,8,31,"白山","川口","60",19,14
2019,8,31,"白山","川口","61",18,17
2019,8,31,"白山","川口","62",19,14
2019,8,31,"白山","川口","63",15,12
2019,8,31,"白山","川口","64",16,18
2019,8,31,"白山","川口","65",16,17
2019,8,31,"白山","川口","66",19,22
2019,8,31,"白山","川口","67",16,17
2019,8,31,"白山","川口","68",20,14
2019,8,31,"白山","川口","69",19,26
2019,8,31,"白山","川口","70",21,27
2019,8,31,"白山","川口","71",20,33
2019,8,31,"白山","川口","72",16,32
2019,8,31,"白山","川口","73",14,14
2019,8,31,"白山","川口","74",16,14
2019,8,31,"白山","川口","75",28,22
2019,8,31,"白山","川口","76",22,14
2019,8,31,"白山","川口","77",22,16
2019,8,31,"白山","川口","78",8,19
2019,8,31,"白山","川口","79",15,22
2019,8,31,"白山","川口","80",10,15
2019,8,31,"白山","川口","81",16,22
2019,8,31,"白山","川口","82",10,24
2019,8,31,"白山","川口","83",8,13
2019,8,31,"白山","川口","84",7,25
2019,8,31,"白山","川口","85",10,18
2019,8,31,"白山","川口","86",8,20
2019,8,31,"白山","川口","87",8,12
2019,8,31,"白山","川口","88",9,14
2019,8,31,"白山","川口","89",5,8
2019,8,31,"白山","川口","90",7,14
2019,8,31,"白山","川口","91",6,7
2019,8,31,"白山","川口","92",2,6
2019,8,31,"白山","川口","93",0,3
2019,8,31,"白山","川口","94",1,4
2019,8,31,"白山","川口","95",2,1
2019,8,31,"白山","川口","96",1,2
2019,8,31,"白山","川口","97",0,2
2019,8,31,"白山","川口","98",0,1
2019,8,31,"白山","川口","99",0,2
2019,8,31,"白山","川口","100+",0,1
2019,8,31,"白山","大三","0",7,6
2019,8,31,"白山","大三","1",5,7
2019,8,31,"白山","大三","2",12,8
2019,8,31,"白山","大三","3",9,9
2019,8,31,"白山","大三","4",10,7
2019,8,31,"白山","大三","5",11,8
2019,8,31,"白山","大三","6",13,10
2019,8,31,"白山","大三","7",13,15
2019,8,31,"白山","大三","8",15,17
2019,8,31,"白山","大三","9",17,16
2019,8,31,"白山","大三","10",11,11
2019,8,31,"白山","大三","11",14,16
2019,8,31,"白山","大三","12",10,15
2019,8,31,"白山","大三","13",12,17
2019,8,31,"白山","大三","14",19,12
2019,8,31,"白山","大三","15",14,12
2019,8,31,"白山","大三","16",6,14
2019,8,31,"白山","大三","17",17,20
2019,8,31,"白山","大三","18",15,12
2019,8,31,"白山","大三","19",20,16
2019,8,31,"白山","大三","20",19,15
2019,8,31,"白山","大三","21",18,19
2019,8,31,"白山","大三","22",16,12
2019,8,31,"白山","大三","23",16,7
2019,8,31,"白山","大三","24",16,7
2019,8,31,"白山","大三","25",11,12
2019,8,31,"白山","大三","26",12,11
2019,8,31,"白山","大三","27",9,7
2019,8,31,"白山","大三","28",6,10
2019,8,31,"白山","大三","29",10,11
2019,8,31,"白山","大三","30",13,16
2019,8,31,"白山","大三","31",10,7
2019,8,31,"白山","大三","32",18,17
2019,8,31,"白山","大三","33",11,14
2019,8,31,"白山","大三","34",17,13
2019,8,31,"白山","大三","35",12,18
2019,8,31,"白山","大三","36",23,21
2019,8,31,"白山","大三","37",14,18
2019,8,31,"白山","大三","38",15,21
2019,8,31,"白山","大三","39",20,16
2019,8,31,"白山","大三","40",13,18
2019,8,31,"白山","大三","41",13,10
2019,8,31,"白山","大三","42",16,19
2019,8,31,"白山","大三","43",20,28
2019,8,31,"白山","大三","44",22,22
2019,8,31,"白山","大三","45",24,29
2019,8,31,"白山","大三","46",22,17
2019,8,31,"白山","大三","47",23,26
2019,8,31,"白山","大三","48",18,21
2019,8,31,"白山","大三","49",21,14
2019,8,31,"白山","大三","50",22,21
2019,8,31,"白山","大三","51",17,19
2019,8,31,"白山","大三","52",19,15
2019,8,31,"白山","大三","53",19,19
2019,8,31,"白山","大三","54",21,15
2019,8,31,"白山","大三","55",24,22
2019,8,31,"白山","大三","56",19,24
2019,8,31,"白山","大三","57",15,25
2019,8,31,"白山","大三","58",17,24
2019,8,31,"白山","大三","59",23,27
2019,8,31,"白山","大三","60",19,35
2019,8,31,"白山","大三","61",23,29
2019,8,31,"白山","大三","62",25,17
2019,8,31,"白山","大三","63",26,30
2019,8,31,"白山","大三","64",31,30
2019,8,31,"白山","大三","65",31,21
2019,8,31,"白山","大三","66",22,31
2019,8,31,"白山","大三","67",34,30
2019,8,31,"白山","大三","68",34,34
2019,8,31,"白山","大三","69",28,28
2019,8,31,"白山","大三","70",32,33
2019,8,31,"白山","大三","71",31,36
2019,8,31,"白山","大三","72",28,35
2019,8,31,"白山","大三","73",19,12
2019,8,31,"白山","大三","74",17,24
2019,8,31,"白山","大三","75",32,24
2019,8,31,"白山","大三","76",28,30
2019,8,31,"白山","大三","77",13,29
2019,8,31,"白山","大三","78",20,20
2019,8,31,"白山","大三","79",20,33
2019,8,31,"白山","大三","80",19,15
2019,8,31,"白山","大三","81",11,23
2019,8,31,"白山","大三","82",10,32
2019,8,31,"白山","大三","83",15,17
2019,8,31,"白山","大三","84",6,21
2019,8,31,"白山","大三","85",19,23
2019,8,31,"白山","大三","86",18,17
2019,8,31,"白山","大三","87",15,22
2019,8,31,"白山","大三","88",8,21
2019,8,31,"白山","大三","89",8,15
2019,8,31,"白山","大三","90",8,10
2019,8,31,"白山","大三","91",4,17
2019,8,31,"白山","大三","92",5,8
2019,8,31,"白山","大三","93",2,7
2019,8,31,"白山","大三","94",0,10
2019,8,31,"白山","大三","95",0,2
2019,8,31,"白山","大三","96",2,1
2019,8,31,"白山","大三","97",2,4
2019,8,31,"白山","大三","98",0,1
2019,8,31,"白山","大三","99",0,3
2019,8,31,"白山","大三","100+",0,5
2019,8,31,"白山","倭","0",4,2
2019,8,31,"白山","倭","1",3,4
2019,8,31,"白山","倭","2",9,3
2019,8,31,"白山","倭","3",1,2
2019,8,31,"白山","倭","4",1,5
2019,8,31,"白山","倭","5",3,6
2019,8,31,"白山","倭","6",1,5
2019,8,31,"白山","倭","7",3,6
2019,8,31,"白山","倭","8",7,2
2019,8,31,"白山","倭","9",8,4
2019,8,31,"白山","倭","10",7,6
2019,8,31,"白山","倭","11",9,7
2019,8,31,"白山","倭","12",6,8
2019,8,31,"白山","倭","13",5,7
2019,8,31,"白山","倭","14",9,11
2019,8,31,"白山","倭","15",8,8
2019,8,31,"白山","倭","16",3,10
2019,8,31,"白山","倭","17",6,6
2019,8,31,"白山","倭","18",10,10
2019,8,31,"白山","倭","19",8,5
2019,8,31,"白山","倭","20",8,12
2019,8,31,"白山","倭","21",7,13
2019,8,31,"白山","倭","22",4,6
2019,8,31,"白山","倭","23",3,7
2019,8,31,"白山","倭","24",5,8
2019,8,31,"白山","倭","25",6,7
2019,8,31,"白山","倭","26",6,11
2019,8,31,"白山","倭","27",4,6
2019,8,31,"白山","倭","28",8,6
2019,8,31,"白山","倭","29",11,9
2019,8,31,"白山","倭","30",6,9
2019,8,31,"白山","倭","31",5,7
2019,8,31,"白山","倭","32",4,5
2019,8,31,"白山","倭","33",10,7
2019,8,31,"白山","倭","34",9,7
2019,8,31,"白山","倭","35",4,2
2019,8,31,"白山","倭","36",7,10
2019,8,31,"白山","倭","37",6,4
2019,8,31,"白山","倭","38",2,5
2019,8,31,"白山","倭","39",11,7
2019,8,31,"白山","倭","40",11,7
2019,8,31,"白山","倭","41",7,9
2019,8,31,"白山","倭","42",10,19
2019,8,31,"白山","倭","43",14,11
2019,8,31,"白山","倭","44",12,8
2019,8,31,"白山","倭","45",13,15
2019,8,31,"白山","倭","46",9,10
2019,8,31,"白山","倭","47",21,17
2019,8,31,"白山","倭","48",11,8
2019,8,31,"白山","倭","49",10,12
2019,8,31,"白山","倭","50",17,17
2019,8,31,"白山","倭","51",10,15
2019,8,31,"白山","倭","52",8,10
2019,8,31,"白山","倭","53",11,7
2019,8,31,"白山","倭","54",10,14
2019,8,31,"白山","倭","55",12,9
2019,8,31,"白山","倭","56",14,16
2019,8,31,"白山","倭","57",13,19
2019,8,31,"白山","倭","58",15,12
2019,8,31,"白山","倭","59",14,16
2019,8,31,"白山","倭","60",20,13
2019,8,31,"白山","倭","61",19,12
2019,8,31,"白山","倭","62",15,12
2019,8,31,"白山","倭","63",9,16
2019,8,31,"白山","倭","64",13,7
2019,8,31,"白山","倭","65",17,13
2019,8,31,"白山","倭","66",15,21
2019,8,31,"白山","倭","67",16,22
2019,8,31,"白山","倭","68",27,20
2019,8,31,"白山","倭","69",28,14
2019,8,31,"白山","倭","70",15,20
2019,8,31,"白山","倭","71",24,24
2019,8,31,"白山","倭","72",15,21
2019,8,31,"白山","倭","73",10,11
2019,8,31,"白山","倭","74",15,17
2019,8,31,"白山","倭","75",13,27
2019,8,31,"白山","倭","76",16,18
2019,8,31,"白山","倭","77",17,12
2019,8,31,"白山","倭","78",19,19
2019,8,31,"白山","倭","79",15,20
2019,8,31,"白山","倭","80",10,18
2019,8,31,"白山","倭","81",14,12
2019,8,31,"白山","倭","82",10,21
2019,8,31,"白山","倭","83",13,19
2019,8,31,"白山","倭","84",10,14
2019,8,31,"白山","倭","85",6,7
2019,8,31,"白山","倭","86",10,24
2019,8,31,"白山","倭","87",8,8
2019,8,31,"白山","倭","88",8,9
2019,8,31,"白山","倭","89",9,9
2019,8,31,"白山","倭","90",3,14
2019,8,31,"白山","倭","91",7,11
2019,8,31,"白山","倭","92",3,7
2019,8,31,"白山","倭","93",2,4
2019,8,31,"白山","倭","94",1,1
2019,8,31,"白山","倭","95",2,3
2019,8,31,"白山","倭","96",0,2
2019,8,31,"白山","倭","97",0,1
2019,8,31,"白山","倭","98",0,1
2019,8,31,"白山","倭","99",1,0
2019,8,31,"白山","倭","100+",0,1
2019,8,31,"白山","八ッ山","0",0,3
2019,8,31,"白山","八ッ山","1",3,1
2019,8,31,"白山","八ッ山","2",1,3
2019,8,31,"白山","八ッ山","3",6,3
2019,8,31,"白山","八ッ山","4",3,2
2019,8,31,"白山","八ッ山","5",5,4
2019,8,31,"白山","八ッ山","6",3,9
2019,8,31,"白山","八ッ山","7",3,5
2019,8,31,"白山","八ッ山","8",2,5
2019,8,31,"白山","八ッ山","9",6,3
2019,8,31,"白山","八ッ山","10",6,4
2019,8,31,"白山","八ッ山","11",4,1
2019,8,31,"白山","八ッ山","12",4,1
2019,8,31,"白山","八ッ山","13",6,5
2019,8,31,"白山","八ッ山","14",7,4
2019,8,31,"白山","八ッ山","15",5,7
2019,8,31,"白山","八ッ山","16",8,12
2019,8,31,"白山","八ッ山","17",6,5
2019,8,31,"白山","八ッ山","18",3,1
2019,8,31,"白山","八ッ山","19",4,3
2019,8,31,"白山","八ッ山","20",3,3
2019,8,31,"白山","八ッ山","21",7,3
2019,8,31,"白山","八ッ山","22",1,1
2019,8,31,"白山","八ッ山","23",8,1
2019,8,31,"白山","八ッ山","24",4,4
2019,8,31,"白山","八ッ山","25",2,6
2019,8,31,"白山","八ッ山","26",5,6
2019,8,31,"白山","八ッ山","27",3,8
2019,8,31,"白山","八ッ山","28",2,2
2019,8,31,"白山","八ッ山","29",4,6
2019,8,31,"白山","八ッ山","30",6,3
2019,8,31,"白山","八ッ山","31",7,4
2019,8,31,"白山","八ッ山","32",6,6
2019,8,31,"白山","八ッ山","33",3,5
2019,8,31,"白山","八ッ山","34",4,4
2019,8,31,"白山","八ッ山","35",6,6
2019,8,31,"白山","八ッ山","36",5,10
2019,8,31,"白山","八ッ山","37",6,2
2019,8,31,"白山","八ッ山","38",6,8
2019,8,31,"白山","八ッ山","39",5,9
2019,8,31,"白山","八ッ山","40",12,6
2019,8,31,"白山","八ッ山","41",9,6
2019,8,31,"白山","八ッ山","42",9,10
2019,8,31,"白山","八ッ山","43",8,8
2019,8,31,"白山","八ッ山","44",4,6
2019,8,31,"白山","八ッ山","45",9,8
2019,8,31,"白山","八ッ山","46",6,7
2019,8,31,"白山","八ッ山","47",8,6
2019,8,31,"白山","八ッ山","48",10,4
2019,8,31,"白山","八ッ山","49",7,6
2019,8,31,"白山","八ッ山","50",13,10
2019,8,31,"白山","八ッ山","51",6,11
2019,8,31,"白山","八ッ山","52",4,6
2019,8,31,"白山","八ッ山","53",10,7
2019,8,31,"白山","八ッ山","54",2,12
2019,8,31,"白山","八ッ山","55",8,5
2019,8,31,"白山","八ッ山","56",14,10
2019,8,31,"白山","八ッ山","57",11,10
2019,8,31,"白山","八ッ山","58",11,9
2019,8,31,"白山","八ッ山","59",18,9
2019,8,31,"白山","八ッ山","60",6,12
2019,8,31,"白山","八ッ山","61",14,11
2019,8,31,"白山","八ッ山","62",4,8
2019,8,31,"白山","八ッ山","63",11,5
2019,8,31,"白山","八ッ山","64",10,12
2019,8,31,"白山","八ッ山","65",7,20
2019,8,31,"白山","八ッ山","66",14,15
2019,8,31,"白山","八ッ山","67",14,15
2019,8,31,"白山","八ッ山","68",10,13
2019,8,31,"白山","八ッ山","69",14,16
2019,8,31,"白山","八ッ山","70",26,18
2019,8,31,"白山","八ッ山","71",14,13
2019,8,31,"白山","八ッ山","72",15,23
2019,8,31,"白山","八ッ山","73",9,5
2019,8,31,"白山","八ッ山","74",12,10
2019,8,31,"白山","八ッ山","75",9,12
2019,8,31,"白山","八ッ山","76",12,15
2019,8,31,"白山","八ッ山","77",10,13
2019,8,31,"白山","八ッ山","78",7,14
2019,8,31,"白山","八ッ山","79",12,11
2019,8,31,"白山","八ッ山","80",9,13
2019,8,31,"白山","八ッ山","81",5,13
2019,8,31,"白山","八ッ山","82",5,13
2019,8,31,"白山","八ッ山","83",9,11
2019,8,31,"白山","八ッ山","84",11,8
2019,8,31,"白山","八ッ山","85",9,6
2019,8,31,"白山","八ッ山","86",6,11
2019,8,31,"白山","八ッ山","87",6,10
2019,8,31,"白山","八ッ山","88",7,9
2019,8,31,"白山","八ッ山","89",4,11
2019,8,31,"白山","八ッ山","90",4,5
2019,8,31,"白山","八ッ山","91",5,11
2019,8,31,"白山","八ッ山","92",2,5
2019,8,31,"白山","八ッ山","93",0,2
2019,8,31,"白山","八ッ山","94",1,5
2019,8,31,"白山","八ッ山","95",1,3
2019,8,31,"白山","八ッ山","96",1,1
2019,8,31,"白山","八ッ山","97",1,1
2019,8,31,"白山","八ッ山","98",0,3
2019,8,31,"白山","八ッ山","99",1,0
2019,8,31,"白山","八ッ山","100+",0,3
2019,8,31,"美杉","竹原・八手俣","0",0,1
2019,8,31,"美杉","竹原・八手俣","1",0,0
2019,8,31,"美杉","竹原・八手俣","2",2,0
2019,8,31,"美杉","竹原・八手俣","3",1,0
2019,8,31,"美杉","竹原・八手俣","4",0,0
2019,8,31,"美杉","竹原・八手俣","5",0,3
2019,8,31,"美杉","竹原・八手俣","6",1,1
2019,8,31,"美杉","竹原・八手俣","7",1,3
2019,8,31,"美杉","竹原・八手俣","8",0,2
2019,8,31,"美杉","竹原・八手俣","9",0,3
2019,8,31,"美杉","竹原・八手俣","10",3,0
2019,8,31,"美杉","竹原・八手俣","11",1,1
2019,8,31,"美杉","竹原・八手俣","12",1,3
2019,8,31,"美杉","竹原・八手俣","13",0,1
2019,8,31,"美杉","竹原・八手俣","14",1,0
2019,8,31,"美杉","竹原・八手俣","15",1,3
2019,8,31,"美杉","竹原・八手俣","16",0,1
2019,8,31,"美杉","竹原・八手俣","17",0,4
2019,8,31,"美杉","竹原・八手俣","18",1,0
2019,8,31,"美杉","竹原・八手俣","19",2,3
2019,8,31,"美杉","竹原・八手俣","20",0,1
2019,8,31,"美杉","竹原・八手俣","21",2,1
2019,8,31,"美杉","竹原・八手俣","22",0,4
2019,8,31,"美杉","竹原・八手俣","23",1,1
2019,8,31,"美杉","竹原・八手俣","24",3,2
2019,8,31,"美杉","竹原・八手俣","25",3,1
2019,8,31,"美杉","竹原・八手俣","26",0,3
2019,8,31,"美杉","竹原・八手俣","27",1,1
2019,8,31,"美杉","竹原・八手俣","28",0,0
2019,8,31,"美杉","竹原・八手俣","29",2,0
2019,8,31,"美杉","竹原・八手俣","30",0,0
2019,8,31,"美杉","竹原・八手俣","31",1,0
2019,8,31,"美杉","竹原・八手俣","32",0,0
2019,8,31,"美杉","竹原・八手俣","33",1,2
2019,8,31,"美杉","竹原・八手俣","34",1,2
2019,8,31,"美杉","竹原・八手俣","35",2,5
2019,8,31,"美杉","竹原・八手俣","36",1,2
2019,8,31,"美杉","竹原・八手俣","37",0,0
2019,8,31,"美杉","竹原・八手俣","38",1,1
2019,8,31,"美杉","竹原・八手俣","39",1,5
2019,8,31,"美杉","竹原・八手俣","40",1,3
2019,8,31,"美杉","竹原・八手俣","41",2,1
2019,8,31,"美杉","竹原・八手俣","42",1,2
2019,8,31,"美杉","竹原・八手俣","43",2,5
2019,8,31,"美杉","竹原・八手俣","44",2,4
2019,8,31,"美杉","竹原・八手俣","45",2,3
2019,8,31,"美杉","竹原・八手俣","46",6,1
2019,8,31,"美杉","竹原・八手俣","47",1,3
2019,8,31,"美杉","竹原・八手俣","48",3,5
2019,8,31,"美杉","竹原・八手俣","49",3,2
2019,8,31,"美杉","竹原・八手俣","50",4,5
2019,8,31,"美杉","竹原・八手俣","51",6,2
2019,8,31,"美杉","竹原・八手俣","52",5,2
2019,8,31,"美杉","竹原・八手俣","53",1,2
2019,8,31,"美杉","竹原・八手俣","54",3,3
2019,8,31,"美杉","竹原・八手俣","55",6,2
2019,8,31,"美杉","竹原・八手俣","56",0,4
2019,8,31,"美杉","竹原・八手俣","57",1,1
2019,8,31,"美杉","竹原・八手俣","58",3,5
2019,8,31,"美杉","竹原・八手俣","59",6,1
2019,8,31,"美杉","竹原・八手俣","60",3,4
2019,8,31,"美杉","竹原・八手俣","61",1,3
2019,8,31,"美杉","竹原・八手俣","62",1,2
2019,8,31,"美杉","竹原・八手俣","63",2,4
2019,8,31,"美杉","竹原・八手俣","64",2,6
2019,8,31,"美杉","竹原・八手俣","65",6,2
2019,8,31,"美杉","竹原・八手俣","66",8,6
2019,8,31,"美杉","竹原・八手俣","67",1,9
2019,8,31,"美杉","竹原・八手俣","68",7,13
2019,8,31,"美杉","竹原・八手俣","69",2,8
2019,8,31,"美杉","竹原・八手俣","70",6,8
2019,8,31,"美杉","竹原・八手俣","71",12,10
2019,8,31,"美杉","竹原・八手俣","72",9,9
2019,8,31,"美杉","竹原・八手俣","73",3,5
2019,8,31,"美杉","竹原・八手俣","74",4,4
2019,8,31,"美杉","竹原・八手俣","75",10,8
2019,8,31,"美杉","竹原・八手俣","76",4,7
2019,8,31,"美杉","竹原・八手俣","77",7,8
2019,8,31,"美杉","竹原・八手俣","78",4,10
2019,8,31,"美杉","竹原・八手俣","79",8,9
2019,8,31,"美杉","竹原・八手俣","80",5,4
2019,8,31,"美杉","竹原・八手俣","81",9,7
2019,8,31,"美杉","竹原・八手俣","82",6,6
2019,8,31,"美杉","竹原・八手俣","83",5,11
2019,8,31,"美杉","竹原・八手俣","84",1,3
2019,8,31,"美杉","竹原・八手俣","85",4,10
2019,8,31,"美杉","竹原・八手俣","86",6,4
2019,8,31,"美杉","竹原・八手俣","87",2,2
2019,8,31,"美杉","竹原・八手俣","88",1,7
2019,8,31,"美杉","竹原・八手俣","89",0,4
2019,8,31,"美杉","竹原・八手俣","90",2,5
2019,8,31,"美杉","竹原・八手俣","91",4,2
2019,8,31,"美杉","竹原・八手俣","92",0,1
2019,8,31,"美杉","竹原・八手俣","93",2,2
2019,8,31,"美杉","竹原・八手俣","94",0,3
2019,8,31,"美杉","竹原・八手俣","95",0,1
2019,8,31,"美杉","竹原・八手俣","96",0,1
2019,8,31,"美杉","竹原・八手俣","97",2,1
2019,8,31,"美杉","竹原・八手俣","98",0,0
2019,8,31,"美杉","竹原・八手俣","99",0,1
2019,8,31,"美杉","竹原・八手俣","100+",0,1
2019,8,31,"美杉","八知","0",2,1
2019,8,31,"美杉","八知","1",0,0
2019,8,31,"美杉","八知","2",1,0
2019,8,31,"美杉","八知","3",1,0
2019,8,31,"美杉","八知","4",1,0
2019,8,31,"美杉","八知","5",0,0
2019,8,31,"美杉","八知","6",1,2
2019,8,31,"美杉","八知","7",1,0
2019,8,31,"美杉","八知","8",2,1
2019,8,31,"美杉","八知","9",2,0
2019,8,31,"美杉","八知","10",0,1
2019,8,31,"美杉","八知","11",2,3
2019,8,31,"美杉","八知","12",0,1
2019,8,31,"美杉","八知","13",1,2
2019,8,31,"美杉","八知","14",4,1
2019,8,31,"美杉","八知","15",4,3
2019,8,31,"美杉","八知","16",0,2
2019,8,31,"美杉","八知","17",1,1
2019,8,31,"美杉","八知","18",3,0
2019,8,31,"美杉","八知","19",3,2
2019,8,31,"美杉","八知","20",5,2
2019,8,31,"美杉","八知","21",2,3
2019,8,31,"美杉","八知","22",4,2
2019,8,31,"美杉","八知","23",4,1
2019,8,31,"美杉","八知","24",5,1
2019,8,31,"美杉","八知","25",0,2
2019,8,31,"美杉","八知","26",5,1
2019,8,31,"美杉","八知","27",3,2
2019,8,31,"美杉","八知","28",2,2
2019,8,31,"美杉","八知","29",0,0
2019,8,31,"美杉","八知","30",0,4
2019,8,31,"美杉","八知","31",3,5
2019,8,31,"美杉","八知","32",2,3
2019,8,31,"美杉","八知","33",4,2
2019,8,31,"美杉","八知","34",4,1
2019,8,31,"美杉","八知","35",5,3
2019,8,31,"美杉","八知","36",1,1
2019,8,31,"美杉","八知","37",3,3
2019,8,31,"美杉","八知","38",1,3
2019,8,31,"美杉","八知","39",4,5
2019,8,31,"美杉","八知","40",0,2
2019,8,31,"美杉","八知","41",3,4
2019,8,31,"美杉","八知","42",3,5
2019,8,31,"美杉","八知","43",3,3
2019,8,31,"美杉","八知","44",2,2
2019,8,31,"美杉","八知","45",7,2
2019,8,31,"美杉","八知","46",4,4
2019,8,31,"美杉","八知","47",6,2
2019,8,31,"美杉","八知","48",2,1
2019,8,31,"美杉","八知","49",6,5
2019,8,31,"美杉","八知","50",3,5
2019,8,31,"美杉","八知","51",2,6
2019,8,31,"美杉","八知","52",6,7
2019,8,31,"美杉","八知","53",3,3
2019,8,31,"美杉","八知","54",10,4
2019,8,31,"美杉","八知","55",3,6
2019,8,31,"美杉","八知","56",9,4
2019,8,31,"美杉","八知","57",8,2
2019,8,31,"美杉","八知","58",0,7
2019,8,31,"美杉","八知","59",9,3
2019,8,31,"美杉","八知","60",2,5
2019,8,31,"美杉","八知","61",8,7
2019,8,31,"美杉","八知","62",9,3
2019,8,31,"美杉","八知","63",5,5
2019,8,31,"美杉","八知","64",6,12
2019,8,31,"美杉","八知","65",9,13
2019,8,31,"美杉","八知","66",10,8
2019,8,31,"美杉","八知","67",10,14
2019,8,31,"美杉","八知","68",11,9
2019,8,31,"美杉","八知","69",17,13
2019,8,31,"美杉","八知","70",8,19
2019,8,31,"美杉","八知","71",18,19
2019,8,31,"美杉","八知","72",9,7
2019,8,31,"美杉","八知","73",7,14
2019,8,31,"美杉","八知","74",11,9
2019,8,31,"美杉","八知","75",9,14
2019,8,31,"美杉","八知","76",10,13
2019,8,31,"美杉","八知","77",15,13
2019,8,31,"美杉","八知","78",11,13
2019,8,31,"美杉","八知","79",10,15
2019,8,31,"美杉","八知","80",9,6
2019,8,31,"美杉","八知","81",4,9
2019,8,31,"美杉","八知","82",8,8
2019,8,31,"美杉","八知","83",5,13
2019,8,31,"美杉","八知","84",8,12
2019,8,31,"美杉","八知","85",6,7
2019,8,31,"美杉","八知","86",4,11
2019,8,31,"美杉","八知","87",6,11
2019,8,31,"美杉","八知","88",6,9
2019,8,31,"美杉","八知","89",5,5
2019,8,31,"美杉","八知","90",1,9
2019,8,31,"美杉","八知","91",5,11
2019,8,31,"美杉","八知","92",4,7
2019,8,31,"美杉","八知","93",3,4
2019,8,31,"美杉","八知","94",0,6
2019,8,31,"美杉","八知","95",2,3
2019,8,31,"美杉","八知","96",1,1
2019,8,31,"美杉","八知","97",0,2
2019,8,31,"美杉","八知","98",1,2
2019,8,31,"美杉","八知","99",0,3
2019,8,31,"美杉","八知","100+",1,1
2019,8,31,"美杉","太郎生","0",0,0
2019,8,31,"美杉","太郎生","1",0,1
2019,8,31,"美杉","太郎生","2",0,1
2019,8,31,"美杉","太郎生","3",0,0
2019,8,31,"美杉","太郎生","4",0,0
2019,8,31,"美杉","太郎生","5",0,0
2019,8,31,"美杉","太郎生","6",1,0
2019,8,31,"美杉","太郎生","7",0,4
2019,8,31,"美杉","太郎生","8",0,0
2019,8,31,"美杉","太郎生","9",2,0
2019,8,31,"美杉","太郎生","10",0,0
2019,8,31,"美杉","太郎生","11",2,1
2019,8,31,"美杉","太郎生","12",1,2
2019,8,31,"美杉","太郎生","13",2,1
2019,8,31,"美杉","太郎生","14",1,0
2019,8,31,"美杉","太郎生","15",1,2
2019,8,31,"美杉","太郎生","16",1,1
2019,8,31,"美杉","太郎生","17",2,2
2019,8,31,"美杉","太郎生","18",3,1
