﻿"年","月","日","地域","地区","年齢","男","女"
2023,10,31,"一志","高野・田尻・日置・其倉","54",43,39
2023,10,31,"一志","高野・田尻・日置・其倉","55",34,44
2023,10,31,"一志","高野・田尻・日置・其倉","56",49,37
2023,10,31,"一志","高野・田尻・日置・其倉","57",28,33
2023,10,31,"一志","高野・田尻・日置・其倉","58",40,41
2023,10,31,"一志","高野・田尻・日置・其倉","59",29,37
2023,10,31,"一志","高野・田尻・日置・其倉","60",37,30
2023,10,31,"一志","高野・田尻・日置・其倉","61",38,35
2023,10,31,"一志","高野・田尻・日置・其倉","62",21,23
2023,10,31,"一志","高野・田尻・日置・其倉","63",26,28
2023,10,31,"一志","高野・田尻・日置・其倉","64",41,35
2023,10,31,"一志","高野・田尻・日置・其倉","65",33,19
2023,10,31,"一志","高野・田尻・日置・其倉","66",34,38
2023,10,31,"一志","高野・田尻・日置・其倉","67",36,37
2023,10,31,"一志","高野・田尻・日置・其倉","68",33,21
2023,10,31,"一志","高野・田尻・日置・其倉","69",23,43
2023,10,31,"一志","高野・田尻・日置・其倉","70",30,33
2023,10,31,"一志","高野・田尻・日置・其倉","71",32,46
2023,10,31,"一志","高野・田尻・日置・其倉","72",31,38
2023,10,31,"一志","高野・田尻・日置・其倉","73",40,46
2023,10,31,"一志","高野・田尻・日置・其倉","74",60,62
2023,10,31,"一志","高野・田尻・日置・其倉","75",52,56
2023,10,31,"一志","高野・田尻・日置・其倉","76",41,53
2023,10,31,"一志","高野・田尻・日置・其倉","77",16,21
2023,10,31,"一志","高野・田尻・日置・其倉","78",21,39
2023,10,31,"一志","高野・田尻・日置・其倉","79",45,46
2023,10,31,"一志","高野・田尻・日置・其倉","80",29,28
2023,10,31,"一志","高野・田尻・日置・其倉","81",28,48
2023,10,31,"一志","高野・田尻・日置・其倉","82",28,34
2023,10,31,"一志","高野・田尻・日置・其倉","83",30,44
2023,10,31,"一志","高野・田尻・日置・其倉","84",28,28
2023,10,31,"一志","高野・田尻・日置・其倉","85",23,21
2023,10,31,"一志","高野・田尻・日置・其倉","86",17,24
2023,10,31,"一志","高野・田尻・日置・其倉","87",17,31
2023,10,31,"一志","高野・田尻・日置・其倉","88",13,10
2023,10,31,"一志","高野・田尻・日置・其倉","89",11,20
2023,10,31,"一志","高野・田尻・日置・其倉","90",8,16
2023,10,31,"一志","高野・田尻・日置・其倉","91",4,6
2023,10,31,"一志","高野・田尻・日置・其倉","92",3,7
2023,10,31,"一志","高野・田尻・日置・其倉","93",5,13
2023,10,31,"一志","高野・田尻・日置・其倉","94",1,9
2023,10,31,"一志","高野・田尻・日置・其倉","95",3,5
2023,10,31,"一志","高野・田尻・日置・其倉","96",1,5
2023,10,31,"一志","高野・田尻・日置・其倉","97",0,4
2023,10,31,"一志","高野・田尻・日置・其倉","98",1,1
2023,10,31,"一志","高野・田尻・日置・其倉","99",0,4
2023,10,31,"一志","高野・田尻・日置・其倉","100+",0,5
2023,10,31,"白山","家城","0",2,4
2023,10,31,"白山","家城","1",3,2
2023,10,31,"白山","家城","2",3,2
2023,10,31,"白山","家城","3",4,2
2023,10,31,"白山","家城","4",1,4
2023,10,31,"白山","家城","5",1,5
2023,10,31,"白山","家城","6",2,4
2023,10,31,"白山","家城","7",2,3
2023,10,31,"白山","家城","8",5,7
2023,10,31,"白山","家城","9",5,3
2023,10,31,"白山","家城","10",5,3
2023,10,31,"白山","家城","11",5,3
2023,10,31,"白山","家城","12",3,4
2023,10,31,"白山","家城","13",9,1
2023,10,31,"白山","家城","14",3,3
2023,10,31,"白山","家城","15",7,9
2023,10,31,"白山","家城","16",4,6
2023,10,31,"白山","家城","17",6,4
2023,10,31,"白山","家城","18",2,3
2023,10,31,"白山","家城","19",10,7
2023,10,31,"白山","家城","20",14,7
2023,10,31,"白山","家城","21",12,9
2023,10,31,"白山","家城","22",11,4
2023,10,31,"白山","家城","23",8,5
2023,10,31,"白山","家城","24",7,2
2023,10,31,"白山","家城","25",11,4
2023,10,31,"白山","家城","26",11,5
2023,10,31,"白山","家城","27",6,10
2023,10,31,"白山","家城","28",6,1
2023,10,31,"白山","家城","29",12,3
2023,10,31,"白山","家城","30",9,5
2023,10,31,"白山","家城","31",6,0
2023,10,31,"白山","家城","32",8,5
2023,10,31,"白山","家城","33",6,2
2023,10,31,"白山","家城","34",7,2
2023,10,31,"白山","家城","35",5,3
2023,10,31,"白山","家城","36",4,6
2023,10,31,"白山","家城","37",6,6
2023,10,31,"白山","家城","38",3,4
2023,10,31,"白山","家城","39",11,4
2023,10,31,"白山","家城","40",6,6
2023,10,31,"白山","家城","41",5,2
2023,10,31,"白山","家城","42",9,2
2023,10,31,"白山","家城","43",10,4
2023,10,31,"白山","家城","44",5,12
2023,10,31,"白山","家城","45",5,9
2023,10,31,"白山","家城","46",9,5
2023,10,31,"白山","家城","47",11,7
2023,10,31,"白山","家城","48",13,6
2023,10,31,"白山","家城","49",11,8
2023,10,31,"白山","家城","50",11,13
2023,10,31,"白山","家城","51",13,11
2023,10,31,"白山","家城","52",6,10
2023,10,31,"白山","家城","53",11,4
2023,10,31,"白山","家城","54",12,7
2023,10,31,"白山","家城","55",10,9
2023,10,31,"白山","家城","56",13,8
2023,10,31,"白山","家城","57",8,7
2023,10,31,"白山","家城","58",11,14
2023,10,31,"白山","家城","59",13,8
2023,10,31,"白山","家城","60",12,14
2023,10,31,"白山","家城","61",10,8
2023,10,31,"白山","家城","62",12,8
2023,10,31,"白山","家城","63",9,11
2023,10,31,"白山","家城","64",12,14
2023,10,31,"白山","家城","65",15,12
2023,10,31,"白山","家城","66",16,9
2023,10,31,"白山","家城","67",6,11
2023,10,31,"白山","家城","68",16,13
2023,10,31,"白山","家城","69",7,15
2023,10,31,"白山","家城","70",19,8
2023,10,31,"白山","家城","71",18,13
2023,10,31,"白山","家城","72",12,17
2023,10,31,"白山","家城","73",14,14
2023,10,31,"白山","家城","74",13,19
2023,10,31,"白山","家城","75",19,16
2023,10,31,"白山","家城","76",17,18
2023,10,31,"白山","家城","77",7,14
2023,10,31,"白山","家城","78",7,9
2023,10,31,"白山","家城","79",14,19
2023,10,31,"白山","家城","80",16,18
2023,10,31,"白山","家城","81",9,15
2023,10,31,"白山","家城","82",11,15
2023,10,31,"白山","家城","83",8,22
2023,10,31,"白山","家城","84",11,14
2023,10,31,"白山","家城","85",11,8
2023,10,31,"白山","家城","86",10,13
2023,10,31,"白山","家城","87",6,9
2023,10,31,"白山","家城","88",7,6
2023,10,31,"白山","家城","89",3,5
2023,10,31,"白山","家城","90",3,15
2023,10,31,"白山","家城","91",3,7
2023,10,31,"白山","家城","92",5,12
2023,10,31,"白山","家城","93",0,9
2023,10,31,"白山","家城","94",0,3
2023,10,31,"白山","家城","95",1,7
2023,10,31,"白山","家城","96",0,4
2023,10,31,"白山","家城","97",0,3
2023,10,31,"白山","家城","98",0,2
2023,10,31,"白山","家城","99",1,3
2023,10,31,"白山","家城","100+",0,1
2023,10,31,"白山","川口","0",0,4
2023,10,31,"白山","川口","1",2,4
2023,10,31,"白山","川口","2",3,2
2023,10,31,"白山","川口","3",3,5
2023,10,31,"白山","川口","4",3,2
2023,10,31,"白山","川口","5",7,2
2023,10,31,"白山","川口","6",5,6
2023,10,31,"白山","川口","7",1,4
2023,10,31,"白山","川口","8",2,5
2023,10,31,"白山","川口","9",7,7
2023,10,31,"白山","川口","10",6,5
2023,10,31,"白山","川口","11",7,8
2023,10,31,"白山","川口","12",10,4
2023,10,31,"白山","川口","13",6,9
2023,10,31,"白山","川口","14",8,2
2023,10,31,"白山","川口","15",9,12
2023,10,31,"白山","川口","16",5,9
2023,10,31,"白山","川口","17",12,7
2023,10,31,"白山","川口","18",6,14
2023,10,31,"白山","川口","19",7,8
2023,10,31,"白山","川口","20",5,4
2023,10,31,"白山","川口","21",10,8
2023,10,31,"白山","川口","22",13,8
2023,10,31,"白山","川口","23",7,8
2023,10,31,"白山","川口","24",8,9
2023,10,31,"白山","川口","25",4,10
2023,10,31,"白山","川口","26",9,7
2023,10,31,"白山","川口","27",5,3
2023,10,31,"白山","川口","28",8,9
2023,10,31,"白山","川口","29",6,4
2023,10,31,"白山","川口","30",4,5
2023,10,31,"白山","川口","31",6,7
2023,10,31,"白山","川口","32",6,8
2023,10,31,"白山","川口","33",4,7
2023,10,31,"白山","川口","34",8,6
2023,10,31,"白山","川口","35",5,4
2023,10,31,"白山","川口","36",4,3
2023,10,31,"白山","川口","37",7,2
2023,10,31,"白山","川口","38",7,1
2023,10,31,"白山","川口","39",7,11
2023,10,31,"白山","川口","40",9,10
2023,10,31,"白山","川口","41",6,8
2023,10,31,"白山","川口","42",6,9
2023,10,31,"白山","川口","43",10,16
2023,10,31,"白山","川口","44",11,8
2023,10,31,"白山","川口","45",12,15
2023,10,31,"白山","川口","46",13,11
2023,10,31,"白山","川口","47",14,12
2023,10,31,"白山","川口","48",9,9
2023,10,31,"白山","川口","49",11,12
2023,10,31,"白山","川口","50",19,12
2023,10,31,"白山","川口","51",13,15
2023,10,31,"白山","川口","52",17,12
2023,10,31,"白山","川口","53",15,13
2023,10,31,"白山","川口","54",19,18
2023,10,31,"白山","川口","55",19,16
2023,10,31,"白山","川口","56",14,13
2023,10,31,"白山","川口","57",14,4
2023,10,31,"白山","川口","58",12,23
2023,10,31,"白山","川口","59",14,15
2023,10,31,"白山","川口","60",12,14
2023,10,31,"白山","川口","61",16,20
2023,10,31,"白山","川口","62",17,9
2023,10,31,"白山","川口","63",17,13
2023,10,31,"白山","川口","64",12,14
2023,10,31,"白山","川口","65",19,17
2023,10,31,"白山","川口","66",18,13
2023,10,31,"白山","川口","67",12,15
2023,10,31,"白山","川口","68",15,14
2023,10,31,"白山","川口","69",15,17
2023,10,31,"白山","川口","70",23,21
2023,10,31,"白山","川口","71",11,19
2023,10,31,"白山","川口","72",19,13
2023,10,31,"白山","川口","73",21,23
2023,10,31,"白山","川口","74",19,25
2023,10,31,"白山","川口","75",20,30
2023,10,31,"白山","川口","76",19,35
2023,10,31,"白山","川口","77",10,15
2023,10,31,"白山","川口","78",9,14
2023,10,31,"白山","川口","79",29,17
2023,10,31,"白山","川口","80",17,15
2023,10,31,"白山","川口","81",16,13
2023,10,31,"白山","川口","82",7,17
2023,10,31,"白山","川口","83",10,16
2023,10,31,"白山","川口","84",9,17
2023,10,31,"白山","川口","85",9,17
2023,10,31,"白山","川口","86",7,22
2023,10,31,"白山","川口","87",8,7
2023,10,31,"白山","川口","88",7,18
2023,10,31,"白山","川口","89",6,13
2023,10,31,"白山","川口","90",4,14
2023,10,31,"白山","川口","91",7,12
2023,10,31,"白山","川口","92",4,8
2023,10,31,"白山","川口","93",3,5
2023,10,31,"白山","川口","94",3,3
2023,10,31,"白山","川口","95",2,5
2023,10,31,"白山","川口","96",1,5
2023,10,31,"白山","川口","97",0,3
2023,10,31,"白山","川口","98",0,1
2023,10,31,"白山","川口","99",0,1
2023,10,31,"白山","川口","100+",0,1
2023,10,31,"白山","大三","0",8,5
2023,10,31,"白山","大三","1",1,7
2023,10,31,"白山","大三","2",5,6
2023,10,31,"白山","大三","3",8,7
2023,10,31,"白山","大三","4",8,9
2023,10,31,"白山","大三","5",4,6
2023,10,31,"白山","大三","6",18,10
2023,10,31,"白山","大三","7",7,10
2023,10,31,"白山","大三","8",12,8
2023,10,31,"白山","大三","9",11,5
2023,10,31,"白山","大三","10",9,11
2023,10,31,"白山","大三","11",14,15
2023,10,31,"白山","大三","12",15,14
2023,10,31,"白山","大三","13",14,16
2023,10,31,"白山","大三","14",13,15
2023,10,31,"白山","大三","15",13,14
2023,10,31,"白山","大三","16",9,16
2023,10,31,"白山","大三","17",11,19
2023,10,31,"白山","大三","18",17,14
2023,10,31,"白山","大三","19",21,11
2023,10,31,"白山","大三","20",10,18
2023,10,31,"白山","大三","21",18,22
2023,10,31,"白山","大三","22",10,16
2023,10,31,"白山","大三","23",11,11
2023,10,31,"白山","大三","24",13,9
2023,10,31,"白山","大三","25",12,13
2023,10,31,"白山","大三","26",8,13
2023,10,31,"白山","大三","27",16,8
2023,10,31,"白山","大三","28",8,9
2023,10,31,"白山","大三","29",12,8
2023,10,31,"白山","大三","30",11,10
2023,10,31,"白山","大三","31",8,8
2023,10,31,"白山","大三","32",6,13
2023,10,31,"白山","大三","33",10,10
2023,10,31,"白山","大三","34",11,15
2023,10,31,"白山","大三","35",17,7
2023,10,31,"白山","大三","36",20,16
2023,10,31,"白山","大三","37",12,14
2023,10,31,"白山","大三","38",15,12
2023,10,31,"白山","大三","39",10,22
2023,10,31,"白山","大三","40",19,18
2023,10,31,"白山","大三","41",14,15
2023,10,31,"白山","大三","42",16,22
2023,10,31,"白山","大三","43",24,16
2023,10,31,"白山","大三","44",13,21
2023,10,31,"白山","大三","45",13,13
2023,10,31,"白山","大三","46",15,18
2023,10,31,"白山","大三","47",18,30
2023,10,31,"白山","大三","48",24,21
2023,10,31,"白山","大三","49",22,31
2023,10,31,"白山","大三","50",25,19
2023,10,31,"白山","大三","51",27,26
2023,10,31,"白山","大三","52",17,29
2023,10,31,"白山","大三","53",24,11
2023,10,31,"白山","大三","54",19,22
2023,10,31,"白山","大三","55",19,18
2023,10,31,"白山","大三","56",21,20
2023,10,31,"白山","大三","57",17,16
2023,10,31,"白山","大三","58",19,19
2023,10,31,"白山","大三","59",22,20
2023,10,31,"白山","大三","60",24,26
2023,10,31,"白山","大三","61",18,21
2023,10,31,"白山","大三","62",17,29
2023,10,31,"白山","大三","63",22,29
2023,10,31,"白山","大三","64",20,31
2023,10,31,"白山","大三","65",22,28
2023,10,31,"白山","大三","66",22,23
2023,10,31,"白山","大三","67",25,20
2023,10,31,"白山","大三","68",30,35
2023,10,31,"白山","大三","69",27,18
2023,10,31,"白山","大三","70",24,35
2023,10,31,"白山","大三","71",27,26
2023,10,31,"白山","大三","72",30,35
2023,10,31,"白山","大三","73",35,24
2023,10,31,"白山","大三","74",27,36
2023,10,31,"白山","大三","75",24,35
2023,10,31,"白山","大三","76",30,32
2023,10,31,"白山","大三","77",22,14
2023,10,31,"白山","大三","78",15,21
2023,10,31,"白山","大三","79",29,22
2023,10,31,"白山","大三","80",23,28
2023,10,31,"白山","大三","81",14,28
2023,10,31,"白山","大三","82",16,17
2023,10,31,"白山","大三","83",17,28
2023,10,31,"白山","大三","84",17,18
2023,10,31,"白山","大三","85",10,21
2023,10,31,"白山","大三","86",8,24
2023,10,31,"白山","大三","87",12,21
2023,10,31,"白山","大三","88",3,19
2023,10,31,"白山","大三","89",9,16
2023,10,31,"白山","大三","90",11,15
2023,10,31,"白山","大三","91",8,16
2023,10,31,"白山","大三","92",3,15
2023,10,31,"白山","大三","93",3,9
2023,10,31,"白山","大三","94",2,9
2023,10,31,"白山","大三","95",0,9
2023,10,31,"白山","大三","96",1,5
2023,10,31,"白山","大三","97",0,4
2023,10,31,"白山","大三","98",0,5
2023,10,31,"白山","大三","99",0,1
2023,10,31,"白山","大三","100+",0,3
2023,10,31,"白山","倭","0",2,2
2023,10,31,"白山","倭","1",4,1
2023,10,31,"白山","倭","2",3,3
2023,10,31,"白山","倭","3",4,0
2023,10,31,"白山","倭","4",6,4
2023,10,31,"白山","倭","5",3,6
2023,10,31,"白山","倭","6",7,5
2023,10,31,"白山","倭","7",4,3
2023,10,31,"白山","倭","8",1,6
2023,10,31,"白山","倭","9",4,6
2023,10,31,"白山","倭","10",3,5
2023,10,31,"白山","倭","11",4,5
2023,10,31,"白山","倭","12",7,3
2023,10,31,"白山","倭","13",5,4
2023,10,31,"白山","倭","14",9,4
2023,10,31,"白山","倭","15",9,10
2023,10,31,"白山","倭","16",6,7
2023,10,31,"白山","倭","17",5,3
2023,10,31,"白山","倭","18",10,16
2023,10,31,"白山","倭","19",8,5
2023,10,31,"白山","倭","20",3,13
2023,10,31,"白山","倭","21",5,10
2023,10,31,"白山","倭","22",6,22
2023,10,31,"白山","倭","23",7,4
2023,10,31,"白山","倭","24",6,8
2023,10,31,"白山","倭","25",7,9
2023,10,31,"白山","倭","26",5,7
2023,10,31,"白山","倭","27",4,6
2023,10,31,"白山","倭","28",3,8
2023,10,31,"白山","倭","29",7,3
2023,10,31,"白山","倭","30",4,11
2023,10,31,"白山","倭","31",9,4
2023,10,31,"白山","倭","32",7,4
2023,10,31,"白山","倭","33",10,7
2023,10,31,"白山","倭","34",8,11
2023,10,31,"白山","倭","35",6,6
2023,10,31,"白山","倭","36",4,8
2023,10,31,"白山","倭","37",9,6
2023,10,31,"白山","倭","38",7,7
2023,10,31,"白山","倭","39",6,3
2023,10,31,"白山","倭","40",8,10
2023,10,31,"白山","倭","41",8,5
2023,10,31,"白山","倭","42",2,2
2023,10,31,"白山","倭","43",11,8
2023,10,31,"白山","倭","44",10,10
2023,10,31,"白山","倭","45",6,5
2023,10,31,"白山","倭","46",15,19
2023,10,31,"白山","倭","47",15,16
2023,10,31,"白山","倭","48",10,9
2023,10,31,"白山","倭","49",18,12
2023,10,31,"白山","倭","50",7,12
2023,10,31,"白山","倭","51",15,18
2023,10,31,"白山","倭","52",11,13
2023,10,31,"白山","倭","53",12,9
2023,10,31,"白山","倭","54",15,14
2023,10,31,"白山","倭","55",14,18
2023,10,31,"白山","倭","56",8,10
2023,10,31,"白山","倭","57",11,5
2023,10,31,"白山","倭","58",12,17
2023,10,31,"白山","倭","59",12,11
2023,10,31,"白山","倭","60",13,17
2023,10,31,"白山","倭","61",9,17
2023,10,31,"白山","倭","62",17,14
2023,10,31,"白山","倭","63",16,17
2023,10,31,"白山","倭","64",16,14
2023,10,31,"白山","倭","65",19,11
2023,10,31,"白山","倭","66",12,12
2023,10,31,"白山","倭","67",13,11
2023,10,31,"白山","倭","68",14,12
2023,10,31,"白山","倭","69",16,12
2023,10,31,"白山","倭","70",17,21
2023,10,31,"白山","倭","71",17,16
2023,10,31,"白山","倭","72",25,23
2023,10,31,"白山","倭","73",28,15
2023,10,31,"白山","倭","74",17,20
2023,10,31,"白山","倭","75",21,25
2023,10,31,"白山","倭","76",17,21
2023,10,31,"白山","倭","77",9,15
2023,10,31,"白山","倭","78",15,17
2023,10,31,"白山","倭","79",12,25
2023,10,31,"白山","倭","80",13,15
2023,10,31,"白山","倭","81",14,10
2023,10,31,"白山","倭","82",14,18
2023,10,31,"白山","倭","83",15,16
2023,10,31,"白山","倭","84",8,14
2023,10,31,"白山","倭","85",6,13
2023,10,31,"白山","倭","86",7,15
2023,10,31,"白山","倭","87",6,19
2023,10,31,"白山","倭","88",9,9
2023,10,31,"白山","倭","89",6,10
2023,10,31,"白山","倭","90",4,12
2023,10,31,"白山","倭","91",4,3
2023,10,31,"白山","倭","92",3,7
2023,10,31,"白山","倭","93",5,6
2023,10,31,"白山","倭","94",1,6
2023,10,31,"白山","倭","95",3,4
2023,10,31,"白山","倭","96",2,4
2023,10,31,"白山","倭","97",0,2
2023,10,31,"白山","倭","98",1,0
2023,10,31,"白山","倭","99",0,1
2023,10,31,"白山","倭","100+",1,3
2023,10,31,"白山","八ッ山","0",1,3
2023,10,31,"白山","八ッ山","1",2,0
2023,10,31,"白山","八ッ山","2",3,3
2023,10,31,"白山","八ッ山","3",0,0
2023,10,31,"白山","八ッ山","4",0,3
2023,10,31,"白山","八ッ山","5",1,2
2023,10,31,"白山","八ッ山","6",0,1
2023,10,31,"白山","八ッ山","7",5,4
2023,10,31,"白山","八ッ山","8",2,2
2023,10,31,"白山","八ッ山","9",4,3
2023,10,31,"白山","八ッ山","10",3,6
2023,10,31,"白山","八ッ山","11",1,6
2023,10,31,"白山","八ッ山","12",2,6
2023,10,31,"白山","八ッ山","13",7,1
2023,10,31,"白山","八ッ山","14",6,5
2023,10,31,"白山","八ッ山","15",3,2
2023,10,31,"白山","八ッ山","16",5,1
2023,10,31,"白山","八ッ山","17",3,1
2023,10,31,"白山","八ッ山","18",4,5
2023,10,31,"白山","八ッ山","19",6,5
2023,10,31,"白山","八ッ山","20",7,8
2023,10,31,"白山","八ッ山","21",4,4
2023,10,31,"白山","八ッ山","22",5,2
2023,10,31,"白山","八ッ山","23",2,2
2023,10,31,"白山","八ッ山","24",1,3
2023,10,31,"白山","八ッ山","25",6,3
2023,10,31,"白山","八ッ山","26",2,0
2023,10,31,"白山","八ッ山","27",6,0
2023,10,31,"白山","八ッ山","28",2,5
2023,10,31,"白山","八ッ山","29",4,3
2023,10,31,"白山","八ッ山","30",5,3
2023,10,31,"白山","八ッ山","31",3,5
2023,10,31,"白山","八ッ山","32",1,2
2023,10,31,"白山","八ッ山","33",3,3
2023,10,31,"白山","八ッ山","34",3,3
2023,10,31,"白山","八ッ山","35",5,2
2023,10,31,"白山","八ッ山","36",6,7
2023,10,31,"白山","八ッ山","37",5,3
2023,10,31,"白山","八ッ山","38",4,8
2023,10,31,"白山","八ッ山","39",8,4
2023,10,31,"白山","八ッ山","40",4,6
2023,10,31,"白山","八ッ山","41",5,3
2023,10,31,"白山","八ッ山","42",4,5
2023,10,31,"白山","八ッ山","43",6,7
2023,10,31,"白山","八ッ山","44",8,3
2023,10,31,"白山","八ッ山","45",9,7
2023,10,31,"白山","八ッ山","46",8,7
2023,10,31,"白山","八ッ山","47",9,8
2023,10,31,"白山","八ッ山","48",4,8
2023,10,31,"白山","八ッ山","49",9,7
2023,10,31,"白山","八ッ山","50",5,10
2023,10,31,"白山","八ッ山","51",9,8
2023,10,31,"白山","八ッ山","52",11,4
2023,10,31,"白山","八ッ山","53",5,6
2023,10,31,"白山","八ッ山","54",13,9
2023,10,31,"白山","八ッ山","55",5,13
2023,10,31,"白山","八ッ山","56",5,6
2023,10,31,"白山","八ッ山","57",8,6
2023,10,31,"白山","八ッ山","58",3,12
2023,10,31,"白山","八ッ山","59",9,8
2023,10,31,"白山","八ッ山","60",13,9
2023,10,31,"白山","八ッ山","61",10,10
2023,10,31,"白山","八ッ山","62",11,9
2023,10,31,"白山","八ッ山","63",18,6
2023,10,31,"白山","八ッ山","64",7,15
2023,10,31,"白山","八ッ山","65",11,11
2023,10,31,"白山","八ッ山","66",9,7
2023,10,31,"白山","八ッ山","67",9,8
2023,10,31,"白山","八ッ山","68",8,10
2023,10,31,"白山","八ッ山","69",8,15
2023,10,31,"白山","八ッ山","70",12,13
2023,10,31,"白山","八ッ山","71",12,17
2023,10,31,"白山","八ッ山","72",9,13
2023,10,31,"白山","八ッ山","73",15,12
2023,10,31,"白山","八ッ山","74",25,18
2023,10,31,"白山","八ッ山","75",10,13
2023,10,31,"白山","八ッ山","76",13,24
2023,10,31,"白山","八ッ山","77",11,3
2023,10,31,"白山","八ッ山","78",8,12
2023,10,31,"白山","八ッ山","79",11,8
2023,10,31,"白山","八ッ山","80",10,15
2023,10,31,"白山","八ッ山","81",10,9
2023,10,31,"白山","八ッ山","82",6,12
2023,10,31,"白山","八ッ山","83",7,7
2023,10,31,"白山","八ッ山","84",6,12
2023,10,31,"白山","八ッ山","85",4,7
2023,10,31,"白山","八ッ山","86",5,16
2023,10,31,"白山","八ッ山","87",8,10
2023,10,31,"白山","八ッ山","88",6,6
2023,10,31,"白山","八ッ山","89",7,3
2023,10,31,"白山","八ッ山","90",5,8
2023,10,31,"白山","八ッ山","91",2,11
2023,10,31,"白山","八ッ山","92",2,4
2023,10,31,"白山","八ッ山","93",4,7
2023,10,31,"白山","八ッ山","94",3,3
2023,10,31,"白山","八ッ山","95",3,5
2023,10,31,"白山","八ッ山","96",2,2
2023,10,31,"白山","八ッ山","97",0,1
2023,10,31,"白山","八ッ山","98",0,1
2023,10,31,"白山","八ッ山","99",0,2
2023,10,31,"白山","八ッ山","100+",1,0
2023,10,31,"美杉","竹原・八手俣","0",0,0
2023,10,31,"美杉","竹原・八手俣","1",0,1
2023,10,31,"美杉","竹原・八手俣","2",2,0
2023,10,31,"美杉","竹原・八手俣","3",2,0
2023,10,31,"美杉","竹原・八手俣","4",0,1
2023,10,31,"美杉","竹原・八手俣","5",0,0
2023,10,31,"美杉","竹原・八手俣","6",2,0
2023,10,31,"美杉","竹原・八手俣","7",1,0
2023,10,31,"美杉","竹原・八手俣","8",0,0
2023,10,31,"美杉","竹原・八手俣","9",0,2
2023,10,31,"美杉","竹原・八手俣","10",1,2
2023,10,31,"美杉","竹原・八手俣","11",1,3
2023,10,31,"美杉","竹原・八手俣","12",1,2
2023,10,31,"美杉","竹原・八手俣","13",0,3
2023,10,31,"美杉","竹原・八手俣","14",2,0
2023,10,31,"美杉","竹原・八手俣","15",2,1
2023,10,31,"美杉","竹原・八手俣","16",1,3
2023,10,31,"美杉","竹原・八手俣","17",0,0
2023,10,31,"美杉","竹原・八手俣","18",1,0
2023,10,31,"美杉","竹原・八手俣","19",0,3
2023,10,31,"美杉","竹原・八手俣","20",1,1
2023,10,31,"美杉","竹原・八手俣","21",0,4
2023,10,31,"美杉","竹原・八手俣","22",1,0
2023,10,31,"美杉","竹原・八手俣","23",5,2
2023,10,31,"美杉","竹原・八手俣","24",1,2
2023,10,31,"美杉","竹原・八手俣","25",2,0
2023,10,31,"美杉","竹原・八手俣","26",0,2
2023,10,31,"美杉","竹原・八手俣","27",0,0
2023,10,31,"美杉","竹原・八手俣","28",1,2
2023,10,31,"美杉","竹原・八手俣","29",2,0
2023,10,31,"美杉","竹原・八手俣","30",1,3
2023,10,31,"美杉","竹原・八手俣","31",0,2
2023,10,31,"美杉","竹原・八手俣","32",1,0
2023,10,31,"美杉","竹原・八手俣","33",2,0
2023,10,31,"美杉","竹原・八手俣","34",0,0
2023,10,31,"美杉","竹原・八手俣","35",2,1
2023,10,31,"美杉","竹原・八手俣","36",0,1
2023,10,31,"美杉","竹原・八手俣","37",1,1
2023,10,31,"美杉","竹原・八手俣","38",1,2
2023,10,31,"美杉","竹原・八手俣","39",0,2
2023,10,31,"美杉","竹原・八手俣","40",3,4
2023,10,31,"美杉","竹原・八手俣","41",2,0
2023,10,31,"美杉","竹原・八手俣","42",2,1
2023,10,31,"美杉","竹原・八手俣","43",1,4
2023,10,31,"美杉","竹原・八手俣","44",1,3
2023,10,31,"美杉","竹原・八手俣","45",0,1
2023,10,31,"美杉","竹原・八手俣","46",2,3
2023,10,31,"美杉","竹原・八手俣","47",2,6
2023,10,31,"美杉","竹原・八手俣","48",0,5
2023,10,31,"美杉","竹原・八手俣","49",4,3
2023,10,31,"美杉","竹原・八手俣","50",6,0
2023,10,31,"美杉","竹原・八手俣","51",1,4
2023,10,31,"美杉","竹原・八手俣","52",3,5
2023,10,31,"美杉","竹原・八手俣","53",3,3
2023,10,31,"美杉","竹原・八手俣","54",4,5
2023,10,31,"美杉","竹原・八手俣","55",6,2
2023,10,31,"美杉","竹原・八手俣","56",5,2
2023,10,31,"美杉","竹原・八手俣","57",1,3
2023,10,31,"美杉","竹原・八手俣","58",2,0
2023,10,31,"美杉","竹原・八手俣","59",5,4
2023,10,31,"美杉","竹原・八手俣","60",1,3
2023,10,31,"美杉","竹原・八手俣","61",1,2
2023,10,31,"美杉","竹原・八手俣","62",3,5
2023,10,31,"美杉","竹原・八手俣","63",5,1
2023,10,31,"美杉","竹原・八手俣","64",1,4
2023,10,31,"美杉","竹原・八手俣","65",3,3
2023,10,31,"美杉","竹原・八手俣","66",2,1
2023,10,31,"美杉","竹原・八手俣","67",2,4
2023,10,31,"美杉","竹原・八手俣","68",2,4
2023,10,31,"美杉","竹原・八手俣","69",6,4
2023,10,31,"美杉","竹原・八手俣","70",6,6
2023,10,31,"美杉","竹原・八手俣","71",2,8
2023,10,31,"美杉","竹原・八手俣","72",6,11
2023,10,31,"美杉","竹原・八手俣","73",3,11
2023,10,31,"美杉","竹原・八手俣","74",4,8
2023,10,31,"美杉","竹原・八手俣","75",10,6
2023,10,31,"美杉","竹原・八手俣","76",7,7
2023,10,31,"美杉","竹原・八手俣","77",5,4
