﻿"年","月","日","地域","地区","年齢","男","女"
2017,4,30,"一志","高野・田尻・日置・其倉","9",26,36
2017,4,30,"一志","高野・田尻・日置・其倉","10",27,27
2017,4,30,"一志","高野・田尻・日置・其倉","11",20,26
2017,4,30,"一志","高野・田尻・日置・其倉","12",26,24
2017,4,30,"一志","高野・田尻・日置・其倉","13",23,17
2017,4,30,"一志","高野・田尻・日置・其倉","14",35,23
2017,4,30,"一志","高野・田尻・日置・其倉","15",28,27
2017,4,30,"一志","高野・田尻・日置・其倉","16",28,36
2017,4,30,"一志","高野・田尻・日置・其倉","17",33,31
2017,4,30,"一志","高野・田尻・日置・其倉","18",28,26
2017,4,30,"一志","高野・田尻・日置・其倉","19",24,28
2017,4,30,"一志","高野・田尻・日置・其倉","20",29,27
2017,4,30,"一志","高野・田尻・日置・其倉","21",29,30
2017,4,30,"一志","高野・田尻・日置・其倉","22",19,23
2017,4,30,"一志","高野・田尻・日置・其倉","23",23,34
2017,4,30,"一志","高野・田尻・日置・其倉","24",24,23
2017,4,30,"一志","高野・田尻・日置・其倉","25",26,27
2017,4,30,"一志","高野・田尻・日置・其倉","26",20,22
2017,4,30,"一志","高野・田尻・日置・其倉","27",26,29
2017,4,30,"一志","高野・田尻・日置・其倉","28",25,21
2017,4,30,"一志","高野・田尻・日置・其倉","29",14,27
2017,4,30,"一志","高野・田尻・日置・其倉","30",37,31
2017,4,30,"一志","高野・田尻・日置・其倉","31",24,20
2017,4,30,"一志","高野・田尻・日置・其倉","32",27,33
2017,4,30,"一志","高野・田尻・日置・其倉","33",34,43
2017,4,30,"一志","高野・田尻・日置・其倉","34",30,34
2017,4,30,"一志","高野・田尻・日置・其倉","35",28,30
2017,4,30,"一志","高野・田尻・日置・其倉","36",29,25
2017,4,30,"一志","高野・田尻・日置・其倉","37",35,31
2017,4,30,"一志","高野・田尻・日置・其倉","38",28,43
2017,4,30,"一志","高野・田尻・日置・其倉","39",31,37
2017,4,30,"一志","高野・田尻・日置・其倉","40",38,38
2017,4,30,"一志","高野・田尻・日置・其倉","41",46,54
2017,4,30,"一志","高野・田尻・日置・其倉","42",46,42
2017,4,30,"一志","高野・田尻・日置・其倉","43",40,36
2017,4,30,"一志","高野・田尻・日置・其倉","44",36,53
2017,4,30,"一志","高野・田尻・日置・其倉","45",54,50
2017,4,30,"一志","高野・田尻・日置・其倉","46",43,32
2017,4,30,"一志","高野・田尻・日置・其倉","47",46,36
2017,4,30,"一志","高野・田尻・日置・其倉","48",37,43
2017,4,30,"一志","高野・田尻・日置・其倉","49",40,47
2017,4,30,"一志","高野・田尻・日置・其倉","50",44,27
2017,4,30,"一志","高野・田尻・日置・其倉","51",41,43
2017,4,30,"一志","高野・田尻・日置・其倉","52",28,45
2017,4,30,"一志","高野・田尻・日置・其倉","53",32,33
2017,4,30,"一志","高野・田尻・日置・其倉","54",42,32
2017,4,30,"一志","高野・田尻・日置・其倉","55",32,30
2017,4,30,"一志","高野・田尻・日置・其倉","56",18,23
2017,4,30,"一志","高野・田尻・日置・其倉","57",38,32
2017,4,30,"一志","高野・田尻・日置・其倉","58",35,27
2017,4,30,"一志","高野・田尻・日置・其倉","59",24,25
2017,4,30,"一志","高野・田尻・日置・其倉","60",44,50
2017,4,30,"一志","高野・田尻・日置・其倉","61",35,25
2017,4,30,"一志","高野・田尻・日置・其倉","62",28,33
2017,4,30,"一志","高野・田尻・日置・其倉","63",23,38
2017,4,30,"一志","高野・田尻・日置・其倉","64",41,41
2017,4,30,"一志","高野・田尻・日置・其倉","65",35,44
2017,4,30,"一志","高野・田尻・日置・其倉","66",33,42
2017,4,30,"一志","高野・田尻・日置・其倉","67",53,59
2017,4,30,"一志","高野・田尻・日置・其倉","68",58,62
2017,4,30,"一志","高野・田尻・日置・其倉","69",55,57
2017,4,30,"一志","高野・田尻・日置・其倉","70",39,35
2017,4,30,"一志","高野・田尻・日置・其倉","71",20,27
2017,4,30,"一志","高野・田尻・日置・其倉","72",34,43
2017,4,30,"一志","高野・田尻・日置・其倉","73",42,49
2017,4,30,"一志","高野・田尻・日置・其倉","74",40,46
2017,4,30,"一志","高野・田尻・日置・其倉","75",39,38
2017,4,30,"一志","高野・田尻・日置・其倉","76",43,49
2017,4,30,"一志","高野・田尻・日置・其倉","77",28,43
2017,4,30,"一志","高野・田尻・日置・其倉","78",33,26
2017,4,30,"一志","高野・田尻・日置・其倉","79",26,27
2017,4,30,"一志","高野・田尻・日置・其倉","80",27,30
2017,4,30,"一志","高野・田尻・日置・其倉","81",34,33
2017,4,30,"一志","高野・田尻・日置・其倉","82",16,20
2017,4,30,"一志","高野・田尻・日置・其倉","83",20,28
2017,4,30,"一志","高野・田尻・日置・其倉","84",15,18
2017,4,30,"一志","高野・田尻・日置・其倉","85",11,17
2017,4,30,"一志","高野・田尻・日置・其倉","86",15,13
2017,4,30,"一志","高野・田尻・日置・其倉","87",9,18
2017,4,30,"一志","高野・田尻・日置・其倉","88",5,14
2017,4,30,"一志","高野・田尻・日置・其倉","89",5,18
2017,4,30,"一志","高野・田尻・日置・其倉","90",5,9
2017,4,30,"一志","高野・田尻・日置・其倉","91",1,12
2017,4,30,"一志","高野・田尻・日置・其倉","92",4,5
2017,4,30,"一志","高野・田尻・日置・其倉","93",1,10
2017,4,30,"一志","高野・田尻・日置・其倉","94",1,6
2017,4,30,"一志","高野・田尻・日置・其倉","95",2,3
2017,4,30,"一志","高野・田尻・日置・其倉","96",0,2
2017,4,30,"一志","高野・田尻・日置・其倉","97",1,6
2017,4,30,"一志","高野・田尻・日置・其倉","98",0,1
2017,4,30,"一志","高野・田尻・日置・其倉","99",0,0
2017,4,30,"一志","高野・田尻・日置・其倉","100+",0,1
2017,4,30,"白山","家城","0",4,5
2017,4,30,"白山","家城","1",2,14
2017,4,30,"白山","家城","2",5,4
2017,4,30,"白山","家城","3",5,5
2017,4,30,"白山","家城","4",7,2
2017,4,30,"白山","家城","5",4,4
2017,4,30,"白山","家城","6",9,5
2017,4,30,"白山","家城","7",5,2
2017,4,30,"白山","家城","8",7,4
2017,4,30,"白山","家城","9",3,11
2017,4,30,"白山","家城","10",7,7
2017,4,30,"白山","家城","11",2,2
2017,4,30,"白山","家城","12",5,5
2017,4,30,"白山","家城","13",9,6
2017,4,30,"白山","家城","14",4,6
2017,4,30,"白山","家城","15",5,6
2017,4,30,"白山","家城","16",7,9
2017,4,30,"白山","家城","17",6,2
2017,4,30,"白山","家城","18",10,4
2017,4,30,"白山","家城","19",7,9
2017,4,30,"白山","家城","20",8,4
2017,4,30,"白山","家城","21",15,5
2017,4,30,"白山","家城","22",18,3
2017,4,30,"白山","家城","23",13,7
2017,4,30,"白山","家城","24",14,11
2017,4,30,"白山","家城","25",18,9
2017,4,30,"白山","家城","26",9,2
2017,4,30,"白山","家城","27",11,5
2017,4,30,"白山","家城","28",8,4
2017,4,30,"白山","家城","29",5,9
2017,4,30,"白山","家城","30",10,3
2017,4,30,"白山","家城","31",8,9
2017,4,30,"白山","家城","32",11,5
2017,4,30,"白山","家城","33",11,4
2017,4,30,"白山","家城","34",7,8
2017,4,30,"白山","家城","35",6,2
2017,4,30,"白山","家城","36",8,3
2017,4,30,"白山","家城","37",9,8
2017,4,30,"白山","家城","38",5,12
2017,4,30,"白山","家城","39",8,10
2017,4,30,"白山","家城","40",11,4
2017,4,30,"白山","家城","41",14,9
2017,4,30,"白山","家城","42",12,10
2017,4,30,"白山","家城","43",12,7
2017,4,30,"白山","家城","44",10,13
2017,4,30,"白山","家城","45",13,13
2017,4,30,"白山","家城","46",6,7
2017,4,30,"白山","家城","47",11,7
2017,4,30,"白山","家城","48",16,6
2017,4,30,"白山","家城","49",13,10
2017,4,30,"白山","家城","50",10,6
2017,4,30,"白山","家城","51",13,11
2017,4,30,"白山","家城","52",17,14
2017,4,30,"白山","家城","53",8,8
2017,4,30,"白山","家城","54",10,13
2017,4,30,"白山","家城","55",10,9
2017,4,30,"白山","家城","56",13,11
2017,4,30,"白山","家城","57",10,10
2017,4,30,"白山","家城","58",14,14
2017,4,30,"白山","家城","59",20,14
2017,4,30,"白山","家城","60",12,10
2017,4,30,"白山","家城","61",11,12
2017,4,30,"白山","家城","62",11,14
2017,4,30,"白山","家城","63",11,13
2017,4,30,"白山","家城","64",18,10
2017,4,30,"白山","家城","65",20,14
2017,4,30,"白山","家城","66",17,18
2017,4,30,"白山","家城","67",11,14
2017,4,30,"白山","家城","68",21,17
2017,4,30,"白山","家城","69",15,23
2017,4,30,"白山","家城","70",16,16
2017,4,30,"白山","家城","71",6,16
2017,4,30,"白山","家城","72",14,11
2017,4,30,"白山","家城","73",13,15
2017,4,30,"白山","家城","74",15,17
2017,4,30,"白山","家城","75",15,18
2017,4,30,"白山","家城","76",15,19
2017,4,30,"白山","家城","77",13,21
2017,4,30,"白山","家城","78",15,17
2017,4,30,"白山","家城","79",14,17
2017,4,30,"白山","家城","80",11,16
2017,4,30,"白山","家城","81",10,12
2017,4,30,"白山","家城","82",10,14
2017,4,30,"白山","家城","83",8,17
2017,4,30,"白山","家城","84",9,12
2017,4,30,"白山","家城","85",9,13
2017,4,30,"白山","家城","86",7,24
2017,4,30,"白山","家城","87",2,9
2017,4,30,"白山","家城","88",4,12
2017,4,30,"白山","家城","89",2,9
2017,4,30,"白山","家城","90",2,7
2017,4,30,"白山","家城","91",3,6
2017,4,30,"白山","家城","92",3,6
2017,4,30,"白山","家城","93",2,3
2017,4,30,"白山","家城","94",0,4
2017,4,30,"白山","家城","95",0,2
2017,4,30,"白山","家城","96",1,3
2017,4,30,"白山","家城","97",0,2
2017,4,30,"白山","家城","98",0,1
2017,4,30,"白山","家城","99",0,0
2017,4,30,"白山","家城","100+",0,1
2017,4,30,"白山","川口","0",4,6
2017,4,30,"白山","川口","1",1,5
2017,4,30,"白山","川口","2",3,4
2017,4,30,"白山","川口","3",9,5
2017,4,30,"白山","川口","4",6,5
2017,4,30,"白山","川口","5",6,6
2017,4,30,"白山","川口","6",10,6
2017,4,30,"白山","川口","7",6,6
2017,4,30,"白山","川口","8",6,6
2017,4,30,"白山","川口","9",11,10
2017,4,30,"白山","川口","10",11,9
2017,4,30,"白山","川口","11",7,12
2017,4,30,"白山","川口","12",8,9
2017,4,30,"白山","川口","13",7,8
2017,4,30,"白山","川口","14",6,4
2017,4,30,"白山","川口","15",13,7
2017,4,30,"白山","川口","16",10,11
2017,4,30,"白山","川口","17",10,11
2017,4,30,"白山","川口","18",13,12
2017,4,30,"白山","川口","19",14,12
2017,4,30,"白山","川口","20",7,10
2017,4,30,"白山","川口","21",10,13
2017,4,30,"白山","川口","22",10,4
2017,4,30,"白山","川口","23",10,15
2017,4,30,"白山","川口","24",10,9
2017,4,30,"白山","川口","25",7,8
2017,4,30,"白山","川口","26",6,15
2017,4,30,"白山","川口","27",6,8
2017,4,30,"白山","川口","28",7,5
2017,4,30,"白山","川口","29",6,7
2017,4,30,"白山","川口","30",8,6
2017,4,30,"白山","川口","31",6,4
2017,4,30,"白山","川口","32",10,12
2017,4,30,"白山","川口","33",10,8
2017,4,30,"白山","川口","34",8,8
2017,4,30,"白山","川口","35",8,7
2017,4,30,"白山","川口","36",12,14
2017,4,30,"白山","川口","37",8,11
2017,4,30,"白山","川口","38",15,12
2017,4,30,"白山","川口","39",12,12
2017,4,30,"白山","川口","40",15,11
2017,4,30,"白山","川口","41",10,11
2017,4,30,"白山","川口","42",13,16
2017,4,30,"白山","川口","43",14,11
2017,4,30,"白山","川口","44",18,14
2017,4,30,"白山","川口","45",20,13
2017,4,30,"白山","川口","46",17,9
2017,4,30,"白山","川口","47",14,22
2017,4,30,"白山","川口","48",18,18
2017,4,30,"白山","川口","49",15,12
2017,4,30,"白山","川口","50",11,10
2017,4,30,"白山","川口","51",18,12
2017,4,30,"白山","川口","52",16,23
2017,4,30,"白山","川口","53",13,13
2017,4,30,"白山","川口","54",15,21
2017,4,30,"白山","川口","55",20,14
2017,4,30,"白山","川口","56",15,10
2017,4,30,"白山","川口","57",16,16
2017,4,30,"白山","川口","58",17,20
2017,4,30,"白山","川口","59",16,10
2017,4,30,"白山","川口","60",20,18
2017,4,30,"白山","川口","61",12,11
2017,4,30,"白山","川口","62",17,18
2017,4,30,"白山","川口","63",16,27
2017,4,30,"白山","川口","64",18,14
2017,4,30,"白山","川口","65",16,18
2017,4,30,"白山","川口","66",23,16
2017,4,30,"白山","川口","67",18,25
2017,4,30,"白山","川口","68",27,35
2017,4,30,"白山","川口","69",20,32
2017,4,30,"白山","川口","70",18,25
2017,4,30,"白山","川口","71",11,13
2017,4,30,"白山","川口","72",30,19
2017,4,30,"白山","川口","73",22,20
2017,4,30,"白山","川口","74",23,11
2017,4,30,"白山","川口","75",18,22
2017,4,30,"白山","川口","76",12,19
2017,4,30,"白山","川口","77",14,21
2017,4,30,"白山","川口","78",11,15
2017,4,30,"白山","川口","79",15,26
2017,4,30,"白山","川口","80",12,24
2017,4,30,"白山","川口","81",8,20
2017,4,30,"白山","川口","82",10,23
2017,4,30,"白山","川口","83",14,21
2017,4,30,"白山","川口","84",11,21
2017,4,30,"白山","川口","85",8,14
2017,4,30,"白山","川口","86",12,15
2017,4,30,"白山","川口","87",10,9
2017,4,30,"白山","川口","88",3,12
2017,4,30,"白山","川口","89",7,11
2017,4,30,"白山","川口","90",2,5
2017,4,30,"白山","川口","91",3,7
2017,4,30,"白山","川口","92",1,8
2017,4,30,"白山","川口","93",2,5
2017,4,30,"白山","川口","94",2,3
2017,4,30,"白山","川口","95",1,3
2017,4,30,"白山","川口","96",1,4
2017,4,30,"白山","川口","97",0,4
2017,4,30,"白山","川口","98",0,0
2017,4,30,"白山","川口","99",0,1
2017,4,30,"白山","川口","100+",0,2
2017,4,30,"白山","大三","0",7,9
2017,4,30,"白山","大三","1",11,10
2017,4,30,"白山","大三","2",10,7
2017,4,30,"白山","大三","3",8,7
2017,4,30,"白山","大三","4",12,16
2017,4,30,"白山","大三","5",15,13
2017,4,30,"白山","大三","6",17,16
2017,4,30,"白山","大三","7",13,18
2017,4,30,"白山","大三","8",14,12
2017,4,30,"白山","大三","9",13,16
2017,4,30,"白山","大三","10",10,14
2017,4,30,"白山","大三","11",12,18
2017,4,30,"白山","大三","12",21,7
2017,4,30,"白山","大三","13",10,14
2017,4,30,"白山","大三","14",10,18
2017,4,30,"白山","大三","15",13,17
2017,4,30,"白山","大三","16",15,13
2017,4,30,"白山","大三","17",16,11
2017,4,30,"白山","大三","18",18,10
2017,4,30,"白山","大三","19",20,28
2017,4,30,"白山","大三","20",18,14
2017,4,30,"白山","大三","21",14,17
2017,4,30,"白山","大三","22",16,14
2017,4,30,"白山","大三","23",14,6
2017,4,30,"白山","大三","24",9,10
2017,4,30,"白山","大三","25",6,7
2017,4,30,"白山","大三","26",10,13
2017,4,30,"白山","大三","27",8,17
2017,4,30,"白山","大三","28",13,12
2017,4,30,"白山","大三","29",12,12
2017,4,30,"白山","大三","30",17,17
2017,4,30,"白山","大三","31",14,16
2017,4,30,"白山","大三","32",23,19
2017,4,30,"白山","大三","33",14,15
2017,4,30,"白山","大三","34",17,23
2017,4,30,"白山","大三","35",18,17
2017,4,30,"白山","大三","36",11,14
2017,4,30,"白山","大三","37",16,19
2017,4,30,"白山","大三","38",17,14
2017,4,30,"白山","大三","39",18,16
2017,4,30,"白山","大三","40",14,23
2017,4,30,"白山","大三","41",18,28
2017,4,30,"白山","大三","42",21,21
2017,4,30,"白山","大三","43",27,24
2017,4,30,"白山","大三","44",26,17
2017,4,30,"白山","大三","45",24,31
2017,4,30,"白山","大三","46",19,17
2017,4,30,"白山","大三","47",17,15
2017,4,30,"白山","大三","48",24,20
2017,4,30,"白山","大三","49",17,18
2017,4,30,"白山","大三","50",17,15
2017,4,30,"白山","大三","51",21,18
2017,4,30,"白山","大三","52",27,18
2017,4,30,"白山","大三","53",19,22
2017,4,30,"白山","大三","54",16,26
2017,4,30,"白山","大三","55",17,22
2017,4,30,"白山","大三","56",17,26
2017,4,30,"白山","大三","57",22,26
2017,4,30,"白山","大三","58",15,39
2017,4,30,"白山","大三","59",27,23
2017,4,30,"白山","大三","60",24,21
2017,4,30,"白山","大三","61",26,27
2017,4,30,"白山","大三","62",27,30
2017,4,30,"白山","大三","63",29,23
2017,4,30,"白山","大三","64",27,32
2017,4,30,"白山","大三","65",42,29
2017,4,30,"白山","大三","66",30,33
2017,4,30,"白山","大三","67",23,26
2017,4,30,"白山","大三","68",35,32
2017,4,30,"白山","大三","69",31,42
2017,4,30,"白山","大三","70",28,25
2017,4,30,"白山","大三","71",19,14
2017,4,30,"白山","大三","72",22,26
2017,4,30,"白山","大三","73",23,26
2017,4,30,"白山","大三","74",28,30
2017,4,30,"白山","大三","75",16,27
2017,4,30,"白山","大三","76",20,22
2017,4,30,"白山","大三","77",21,38
2017,4,30,"白山","大三","78",20,15
2017,4,30,"白山","大三","79",11,27
2017,4,30,"白山","大三","80",15,27
2017,4,30,"白山","大三","81",14,24
2017,4,30,"白山","大三","82",13,23
2017,4,30,"白山","大三","83",22,22
2017,4,30,"白山","大三","84",23,18
2017,4,30,"白山","大三","85",12,26
2017,4,30,"白山","大三","86",11,24
2017,4,30,"白山","大三","87",10,11
2017,4,30,"白山","大三","88",10,20
2017,4,30,"白山","大三","89",5,13
2017,4,30,"白山","大三","90",9,10
2017,4,30,"白山","大三","91",6,8
2017,4,30,"白山","大三","92",1,11
2017,4,30,"白山","大三","93",2,5
2017,4,30,"白山","大三","94",2,4
2017,4,30,"白山","大三","95",3,4
2017,4,30,"白山","大三","96",2,3
2017,4,30,"白山","大三","97",0,3
2017,4,30,"白山","大三","98",0,3
2017,4,30,"白山","大三","99",0,0
2017,4,30,"白山","大三","100+",0,6
2017,4,30,"白山","倭","0",5,0
2017,4,30,"白山","倭","1",2,4
2017,4,30,"白山","倭","2",4,7
2017,4,30,"白山","倭","3",2,4
2017,4,30,"白山","倭","4",2,5
2017,4,30,"白山","倭","5",3,5
2017,4,30,"白山","倭","6",7,1
2017,4,30,"白山","倭","7",12,5
2017,4,30,"白山","倭","8",6,6
2017,4,30,"白山","倭","9",7,7
2017,4,30,"白山","倭","10",7,7
2017,4,30,"白山","倭","11",7,11
2017,4,30,"白山","倭","12",8,8
2017,4,30,"白山","倭","13",5,12
2017,4,30,"白山","倭","14",3,6
2017,4,30,"白山","倭","15",7,10
2017,4,30,"白山","倭","16",10,6
2017,4,30,"白山","倭","17",10,9
2017,4,30,"白山","倭","18",5,8
2017,4,30,"白山","倭","19",11,10
2017,4,30,"白山","倭","20",2,10
2017,4,30,"白山","倭","21",2,7
2017,4,30,"白山","倭","22",6,9
2017,4,30,"白山","倭","23",6,6
2017,4,30,"白山","倭","24",6,16
2017,4,30,"白山","倭","25",6,6
2017,4,30,"白山","倭","26",9,8
2017,4,30,"白山","倭","27",6,12
2017,4,30,"白山","倭","28",8,6
2017,4,30,"白山","倭","29",9,6
2017,4,30,"白山","倭","30",7,3
2017,4,30,"白山","倭","31",12,8
2017,4,30,"白山","倭","32",4,4
2017,4,30,"白山","倭","33",9,7
2017,4,30,"白山","倭","34",7,7
2017,4,30,"白山","倭","35",7,6
2017,4,30,"白山","倭","36",6,2
2017,4,30,"白山","倭","37",8,8
2017,4,30,"白山","倭","38",12,10
2017,4,30,"白山","倭","39",10,18
2017,4,30,"白山","倭","40",12,17
2017,4,30,"白山","倭","41",9,9
2017,4,30,"白山","倭","42",14,6
2017,4,30,"白山","倭","43",14,16
2017,4,30,"白山","倭","44",13,14
2017,4,30,"白山","倭","45",15,11
2017,4,30,"白山","倭","46",9,5
2017,4,30,"白山","倭","47",13,11
2017,4,30,"白山","倭","48",12,15
2017,4,30,"白山","倭","49",9,17
2017,4,30,"白山","倭","50",10,7
2017,4,30,"白山","倭","51",10,8
2017,4,30,"白山","倭","52",13,15
2017,4,30,"白山","倭","53",15,12
2017,4,30,"白山","倭","54",9,16
2017,4,30,"白山","倭","55",17,17
2017,4,30,"白山","倭","56",15,14
2017,4,30,"白山","倭","57",17,12
2017,4,30,"白山","倭","58",13,15
2017,4,30,"白山","倭","59",22,12
2017,4,30,"白山","倭","60",14,9
2017,4,30,"白山","倭","61",12,15
2017,4,30,"白山","倭","62",12,7
2017,4,30,"白山","倭","63",19,18
2017,4,30,"白山","倭","64",15,17
2017,4,30,"白山","倭","65",16,28
2017,4,30,"白山","倭","66",27,18
2017,4,30,"白山","倭","67",21,15
2017,4,30,"白山","倭","68",15,23
2017,4,30,"白山","倭","69",26,23
2017,4,30,"白山","倭","70",16,17
2017,4,30,"白山","倭","71",8,13
2017,4,30,"白山","倭","72",17,21
2017,4,30,"白山","倭","73",12,25
2017,4,30,"白山","倭","74",18,15
2017,4,30,"白山","倭","75",16,18
2017,4,30,"白山","倭","76",19,19
2017,4,30,"白山","倭","77",15,21
2017,4,30,"白山","倭","78",13,14
2017,4,30,"白山","倭","79",17,17
2017,4,30,"白山","倭","80",9,22
2017,4,30,"白山","倭","81",15,22
2017,4,30,"白山","倭","82",13,11
2017,4,30,"白山","倭","83",8,11
2017,4,30,"白山","倭","84",10,22
2017,4,30,"白山","倭","85",11,10
2017,4,30,"白山","倭","86",10,13
2017,4,30,"白山","倭","87",8,14
2017,4,30,"白山","倭","88",6,16
2017,4,30,"白山","倭","89",8,10
2017,4,30,"白山","倭","90",5,11
2017,4,30,"白山","倭","91",2,5
2017,4,30,"白山","倭","92",1,4
2017,4,30,"白山","倭","93",2,5
2017,4,30,"白山","倭","94",0,4
2017,4,30,"白山","倭","95",2,3
2017,4,30,"白山","倭","96",1,0
2017,4,30,"白山","倭","97",0,0
2017,4,30,"白山","倭","98",0,2
2017,4,30,"白山","倭","99",0,0
2017,4,30,"白山","倭","100+",0,3
2017,4,30,"白山","八ッ山","0",2,4
2017,4,30,"白山","八ッ山","1",8,3
2017,4,30,"白山","八ッ山","2",2,4
2017,4,30,"白山","八ッ山","3",3,3
2017,4,30,"白山","八ッ山","4",3,8
2017,4,30,"白山","八ッ山","5",3,4
2017,4,30,"白山","八ッ山","6",3,3
2017,4,30,"白山","八ッ山","7",7,3
2017,4,30,"白山","八ッ山","8",6,3
2017,4,30,"白山","八ッ山","9",4,1
2017,4,30,"白山","八ッ山","10",7,2
2017,4,30,"白山","八ッ山","11",4,6
2017,4,30,"白山","八ッ山","12",6,6
2017,4,30,"白山","八ッ山","13",2,8
2017,4,30,"白山","八ッ山","14",7,10
2017,4,30,"白山","八ッ山","15",7,3
2017,4,30,"白山","八ッ山","16",3,2
2017,4,30,"白山","八ッ山","17",74,18
2017,4,30,"白山","八ッ山","18",14,6
2017,4,30,"白山","八ッ山","19",6,3
2017,4,30,"白山","八ッ山","20",4,4
2017,4,30,"白山","八ッ山","21",5,0
2017,4,30,"白山","八ッ山","22",5,6
2017,4,30,"白山","八ッ山","23",5,6
2017,4,30,"白山","八ッ山","24",3,7
2017,4,30,"白山","八ッ山","25",5,4
2017,4,30,"白山","八ッ山","26",2,5
2017,4,30,"白山","八ッ山","27",6,5
2017,4,30,"白山","八ッ山","28",9,3
2017,4,30,"白山","八ッ山","29",8,6
2017,4,30,"白山","八ッ山","30",5,6
2017,4,30,"白山","八ッ山","31",2,7
2017,4,30,"白山","八ッ山","32",5,4
2017,4,30,"白山","八ッ山","33",7,7
2017,4,30,"白山","八ッ山","34",4,7
2017,4,30,"白山","八ッ山","35",5,6
2017,4,30,"白山","八ッ山","36",6,10
2017,4,30,"白山","八ッ山","37",5,4
2017,4,30,"白山","八ッ山","38",13,6
2017,4,30,"白山","八ッ山","39",10,7
2017,4,30,"白山","八ッ山","40",7,7
2017,4,30,"白山","八ッ山","41",8,11
2017,4,30,"白山","八ッ山","42",8,6
2017,4,30,"白山","八ッ山","43",8,9
2017,4,30,"白山","八ッ山","44",8,6
2017,4,30,"白山","八ッ山","45",7,5
2017,4,30,"白山","八ッ山","46",7,3
2017,4,30,"白山","八ッ山","47",9,9
2017,4,30,"白山","八ッ山","48",11,11
2017,4,30,"白山","八ッ山","49",9,9
2017,4,30,"白山","八ッ山","50",5,3
2017,4,30,"白山","八ッ山","51",6,5
2017,4,30,"白山","八ッ山","52",5,16
2017,4,30,"白山","八ッ山","53",11,5
2017,4,30,"白山","八ッ山","54",9,10
2017,4,30,"白山","八ッ山","55",13,7
2017,4,30,"白山","八ッ山","56",13,10
2017,4,30,"白山","八ッ山","57",16,10
2017,4,30,"白山","八ッ山","58",5,12
2017,4,30,"白山","八ッ山","59",16,9
2017,4,30,"白山","八ッ山","60",5,6
2017,4,30,"白山","八ッ山","61",11,10
2017,4,30,"白山","八ッ山","62",10,16
2017,4,30,"白山","八ッ山","63",9,15
2017,4,30,"白山","八ッ山","64",13,14
2017,4,30,"白山","八ッ山","65",15,13
2017,4,30,"白山","八ッ山","66",16,13
2017,4,30,"白山","八ッ山","67",14,14
2017,4,30,"白山","八ッ山","68",21,22
2017,4,30,"白山","八ッ山","69",18,23
2017,4,30,"白山","八ッ山","70",17,14
2017,4,30,"白山","八ッ山","71",8,8
2017,4,30,"白山","八ッ山","72",10,13
2017,4,30,"白山","八ッ山","73",13,12
2017,4,30,"白山","八ッ山","74",9,15
2017,4,30,"白山","八ッ山","75",11,13
2017,4,30,"白山","八ッ山","76",5,12
2017,4,30,"白山","八ッ山","77",12,10
2017,4,30,"白山","八ッ山","78",10,17
2017,4,30,"白山","八ッ山","79",7,14
2017,4,30,"白山","八ッ山","80",8,16
2017,4,30,"白山","八ッ山","81",13,11
2017,4,30,"白山","八ッ山","82",10,9
2017,4,30,"白山","八ッ山","83",11,5
2017,4,30,"白山","八ッ山","84",5,13
2017,4,30,"白山","八ッ山","85",4,9
2017,4,30,"白山","八ッ山","86",10,12
2017,4,30,"白山","八ッ山","87",4,8
2017,4,30,"白山","八ッ山","88",8,10
2017,4,30,"白山","八ッ山","89",4,10
2017,4,30,"白山","八ッ山","90",2,6
2017,4,30,"白山","八ッ山","91",0,2
2017,4,30,"白山","八ッ山","92",2,6
2017,4,30,"白山","八ッ山","93",1,2
2017,4,30,"白山","八ッ山","94",1,2
2017,4,30,"白山","八ッ山","95",1,3
2017,4,30,"白山","八ッ山","96",1,3
2017,4,30,"白山","八ッ山","97",1,1
2017,4,30,"白山","八ッ山","98",0,1
2017,4,30,"白山","八ッ山","99",0,0
2017,4,30,"白山","八ッ山","100+",0,2
2017,4,30,"美杉","竹原・八手俣","0",2,0
2017,4,30,"美杉","竹原・八手俣","1",1,0
2017,4,30,"美杉","竹原・八手俣","2",0,2
2017,4,30,"美杉","竹原・八手俣","3",0,3
2017,4,30,"美杉","竹原・八手俣","4",1,3
2017,4,30,"美杉","竹原・八手俣","5",1,2
2017,4,30,"美杉","竹原・八手俣","6",0,2
2017,4,30,"美杉","竹原・八手俣","7",1,2
2017,4,30,"美杉","竹原・八手俣","8",1,0
2017,4,30,"美杉","竹原・八手俣","9",1,2
2017,4,30,"美杉","竹原・八手俣","10",1,3
2017,4,30,"美杉","竹原・八手俣","11",0,0
2017,4,30,"美杉","竹原・八手俣","12",1,2
2017,4,30,"美杉","竹原・八手俣","13",1,1
2017,4,30,"美杉","竹原・八手俣","14",0,4
2017,4,30,"美杉","竹原・八手俣","15",0,1
2017,4,30,"美杉","竹原・八手俣","16",3,1
2017,4,30,"美杉","竹原・八手俣","17",1,2
2017,4,30,"美杉","竹原・八手俣","18",0,2
2017,4,30,"美杉","竹原・八手俣","19",2,1
2017,4,30,"美杉","竹原・八手俣","20",1,5
2017,4,30,"美杉","竹原・八手俣","21",2,1
2017,4,30,"美杉","竹原・八手俣","22",4,3
2017,4,30,"美杉","竹原・八手俣","23",1,0
2017,4,30,"美杉","竹原・八手俣","24",1,5
2017,4,30,"美杉","竹原・八手俣","25",1,1
