﻿"年","月","日","地域","地区","年齢","男","女"
2015,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",0,5
2015,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",0,2
2015,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",0,2
2015,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,0
2015,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",0,0
2015,7,31,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",1,2
2015,7,31,"一志","高野・田尻・日置・其倉","0",18,27
2015,7,31,"一志","高野・田尻・日置・其倉","1",18,20
2015,7,31,"一志","高野・田尻・日置・其倉","2",28,26
2015,7,31,"一志","高野・田尻・日置・其倉","3",26,18
2015,7,31,"一志","高野・田尻・日置・其倉","4",34,29
2015,7,31,"一志","高野・田尻・日置・其倉","5",24,21
2015,7,31,"一志","高野・田尻・日置・其倉","6",29,19
2015,7,31,"一志","高野・田尻・日置・其倉","7",24,38
2015,7,31,"一志","高野・田尻・日置・其倉","8",31,27
2015,7,31,"一志","高野・田尻・日置・其倉","9",21,26
2015,7,31,"一志","高野・田尻・日置・其倉","10",25,22
2015,7,31,"一志","高野・田尻・日置・其倉","11",25,21
2015,7,31,"一志","高野・田尻・日置・其倉","12",30,23
2015,7,31,"一志","高野・田尻・日置・其倉","13",34,29
2015,7,31,"一志","高野・田尻・日置・其倉","14",28,38
2015,7,31,"一志","高野・田尻・日置・其倉","15",21,29
2015,7,31,"一志","高野・田尻・日置・其倉","16",41,27
2015,7,31,"一志","高野・田尻・日置・其倉","17",32,22
2015,7,31,"一志","高野・田尻・日置・其倉","18",25,30
2015,7,31,"一志","高野・田尻・日置・其倉","19",28,23
2015,7,31,"一志","高野・田尻・日置・其倉","20",24,32
2015,7,31,"一志","高野・田尻・日置・其倉","21",25,37
2015,7,31,"一志","高野・田尻・日置・其倉","22",23,28
2015,7,31,"一志","高野・田尻・日置・其倉","23",26,27
2015,7,31,"一志","高野・田尻・日置・其倉","24",20,23
2015,7,31,"一志","高野・田尻・日置・其倉","25",21,29
2015,7,31,"一志","高野・田尻・日置・其倉","26",22,26
2015,7,31,"一志","高野・田尻・日置・其倉","27",16,30
2015,7,31,"一志","高野・田尻・日置・其倉","28",34,28
2015,7,31,"一志","高野・田尻・日置・其倉","29",19,29
2015,7,31,"一志","高野・田尻・日置・其倉","30",26,22
2015,7,31,"一志","高野・田尻・日置・其倉","31",27,39
2015,7,31,"一志","高野・田尻・日置・其倉","32",34,35
2015,7,31,"一志","高野・田尻・日置・其倉","33",26,31
2015,7,31,"一志","高野・田尻・日置・其倉","34",28,28
2015,7,31,"一志","高野・田尻・日置・其倉","35",29,25
2015,7,31,"一志","高野・田尻・日置・其倉","36",22,41
2015,7,31,"一志","高野・田尻・日置・其倉","37",38,34
2015,7,31,"一志","高野・田尻・日置・其倉","38",33,46
2015,7,31,"一志","高野・田尻・日置・其倉","39",36,46
2015,7,31,"一志","高野・田尻・日置・其倉","40",49,47
2015,7,31,"一志","高野・田尻・日置・其倉","41",42,26
2015,7,31,"一志","高野・田尻・日置・其倉","42",36,57
2015,7,31,"一志","高野・田尻・日置・其倉","43",49,46
2015,7,31,"一志","高野・田尻・日置・其倉","44",44,37
2015,7,31,"一志","高野・田尻・日置・其倉","45",44,38
2015,7,31,"一志","高野・田尻・日置・其倉","46",39,44
2015,7,31,"一志","高野・田尻・日置・其倉","47",40,48
2015,7,31,"一志","高野・田尻・日置・其倉","48",50,29
2015,7,31,"一志","高野・田尻・日置・其倉","49",36,37
2015,7,31,"一志","高野・田尻・日置・其倉","50",31,43
2015,7,31,"一志","高野・田尻・日置・其倉","51",36,36
2015,7,31,"一志","高野・田尻・日置・其倉","52",41,33
2015,7,31,"一志","高野・田尻・日置・其倉","53",39,26
2015,7,31,"一志","高野・田尻・日置・其倉","54",16,26
2015,7,31,"一志","高野・田尻・日置・其倉","55",30,36
2015,7,31,"一志","高野・田尻・日置・其倉","56",39,29
2015,7,31,"一志","高野・田尻・日置・其倉","57",27,23
2015,7,31,"一志","高野・田尻・日置・其倉","58",38,43
2015,7,31,"一志","高野・田尻・日置・其倉","59",33,31
2015,7,31,"一志","高野・田尻・日置・其倉","60",27,28
2015,7,31,"一志","高野・田尻・日置・其倉","61",26,42
2015,7,31,"一志","高野・田尻・日置・其倉","62",38,39
2015,7,31,"一志","高野・田尻・日置・其倉","63",31,39
2015,7,31,"一志","高野・田尻・日置・其倉","64",38,42
2015,7,31,"一志","高野・田尻・日置・其倉","65",41,50
2015,7,31,"一志","高野・田尻・日置・其倉","66",66,70
2015,7,31,"一志","高野・田尻・日置・其倉","67",61,61
2015,7,31,"一志","高野・田尻・日置・其倉","68",44,42
2015,7,31,"一志","高野・田尻・日置・其倉","69",19,21
2015,7,31,"一志","高野・田尻・日置・其倉","70",23,48
2015,7,31,"一志","高野・田尻・日置・其倉","71",52,46
2015,7,31,"一志","高野・田尻・日置・其倉","72",40,39
2015,7,31,"一志","高野・田尻・日置・其倉","73",37,48
2015,7,31,"一志","高野・田尻・日置・其倉","74",41,44
2015,7,31,"一志","高野・田尻・日置・其倉","75",32,49
2015,7,31,"一志","高野・田尻・日置・其倉","76",33,30
2015,7,31,"一志","高野・田尻・日置・其倉","77",26,27
2015,7,31,"一志","高野・田尻・日置・其倉","78",30,32
2015,7,31,"一志","高野・田尻・日置・其倉","79",29,32
2015,7,31,"一志","高野・田尻・日置・其倉","80",23,24
2015,7,31,"一志","高野・田尻・日置・其倉","81",22,22
2015,7,31,"一志","高野・田尻・日置・其倉","82",22,28
2015,7,31,"一志","高野・田尻・日置・其倉","83",11,16
2015,7,31,"一志","高野・田尻・日置・其倉","84",14,18
2015,7,31,"一志","高野・田尻・日置・其倉","85",11,18
2015,7,31,"一志","高野・田尻・日置・其倉","86",7,16
2015,7,31,"一志","高野・田尻・日置・其倉","87",6,14
2015,7,31,"一志","高野・田尻・日置・其倉","88",6,18
2015,7,31,"一志","高野・田尻・日置・其倉","89",4,15
2015,7,31,"一志","高野・田尻・日置・其倉","90",6,4
2015,7,31,"一志","高野・田尻・日置・其倉","91",2,10
2015,7,31,"一志","高野・田尻・日置・其倉","92",2,9
2015,7,31,"一志","高野・田尻・日置・其倉","93",1,3
2015,7,31,"一志","高野・田尻・日置・其倉","94",2,4
2015,7,31,"一志","高野・田尻・日置・其倉","95",1,6
2015,7,31,"一志","高野・田尻・日置・其倉","96",1,3
2015,7,31,"一志","高野・田尻・日置・其倉","97",0,0
2015,7,31,"一志","高野・田尻・日置・其倉","98",0,0
2015,7,31,"一志","高野・田尻・日置・其倉","99",0,0
2015,7,31,"一志","高野・田尻・日置・其倉","100+",0,2
2015,7,31,"白山","家城","0",3,5
2015,7,31,"白山","家城","1",6,4
2015,7,31,"白山","家城","2",9,5
2015,7,31,"白山","家城","3",2,2
2015,7,31,"白山","家城","4",6,6
2015,7,31,"白山","家城","5",8,1
2015,7,31,"白山","家城","6",6,4
2015,7,31,"白山","家城","7",5,11
2015,7,31,"白山","家城","8",6,6
2015,7,31,"白山","家城","9",1,5
2015,7,31,"白山","家城","10",5,4
2015,7,31,"白山","家城","11",11,8
2015,7,31,"白山","家城","12",4,6
2015,7,31,"白山","家城","13",3,8
2015,7,31,"白山","家城","14",10,6
2015,7,31,"白山","家城","15",3,5
2015,7,31,"白山","家城","16",11,5
2015,7,31,"白山","家城","17",8,2
2015,7,31,"白山","家城","18",8,6
2015,7,31,"白山","家城","19",16,5
2015,7,31,"白山","家城","20",12,1
2015,7,31,"白山","家城","21",18,8
2015,7,31,"白山","家城","22",15,13
2015,7,31,"白山","家城","23",16,8
2015,7,31,"白山","家城","24",13,4
2015,7,31,"白山","家城","25",3,5
2015,7,31,"白山","家城","26",13,5
2015,7,31,"白山","家城","27",11,6
2015,7,31,"白山","家城","28",6,6
2015,7,31,"白山","家城","29",7,12
2015,7,31,"白山","家城","30",12,5
2015,7,31,"白山","家城","31",12,4
2015,7,31,"白山","家城","32",11,11
2015,7,31,"白山","家城","33",5,2
2015,7,31,"白山","家城","34",6,2
2015,7,31,"白山","家城","35",15,8
2015,7,31,"白山","家城","36",7,13
2015,7,31,"白山","家城","37",6,9
2015,7,31,"白山","家城","38",10,6
2015,7,31,"白山","家城","39",14,9
2015,7,31,"白山","家城","40",9,8
2015,7,31,"白山","家城","41",10,11
2015,7,31,"白山","家城","42",15,11
2015,7,31,"白山","家城","43",15,15
2015,7,31,"白山","家城","44",8,8
2015,7,31,"白山","家城","45",12,7
2015,7,31,"白山","家城","46",15,7
2015,7,31,"白山","家城","47",9,9
2015,7,31,"白山","家城","48",13,8
2015,7,31,"白山","家城","49",15,8
2015,7,31,"白山","家城","50",14,17
2015,7,31,"白山","家城","51",14,8
2015,7,31,"白山","家城","52",13,10
2015,7,31,"白山","家城","53",11,11
2015,7,31,"白山","家城","54",14,7
2015,7,31,"白山","家城","55",10,10
2015,7,31,"白山","家城","56",14,13
2015,7,31,"白山","家城","57",17,15
2015,7,31,"白山","家城","58",14,10
2015,7,31,"白山","家城","59",9,9
2015,7,31,"白山","家城","60",16,14
2015,7,31,"白山","家城","61",11,16
2015,7,31,"白山","家城","62",18,10
2015,7,31,"白山","家城","63",19,15
2015,7,31,"白山","家城","64",20,16
2015,7,31,"白山","家城","65",12,16
2015,7,31,"白山","家城","66",18,14
2015,7,31,"白山","家城","67",19,21
2015,7,31,"白山","家城","68",18,19
2015,7,31,"白山","家城","69",4,17
2015,7,31,"白山","家城","70",11,13
2015,7,31,"白山","家城","71",14,15
2015,7,31,"白山","家城","72",18,17
2015,7,31,"白山","家城","73",16,18
2015,7,31,"白山","家城","74",19,18
2015,7,31,"白山","家城","75",9,24
2015,7,31,"白山","家城","76",15,19
2015,7,31,"白山","家城","77",15,13
2015,7,31,"白山","家城","78",14,20
2015,7,31,"白山","家城","79",12,15
2015,7,31,"白山","家城","80",13,12
2015,7,31,"白山","家城","81",9,18
2015,7,31,"白山","家城","82",12,15
2015,7,31,"白山","家城","83",10,15
2015,7,31,"白山","家城","84",9,23
2015,7,31,"白山","家城","85",5,16
2015,7,31,"白山","家城","86",5,9
2015,7,31,"白山","家城","87",5,14
2015,7,31,"白山","家城","88",3,7
2015,7,31,"白山","家城","89",5,8
2015,7,31,"白山","家城","90",5,9
2015,7,31,"白山","家城","91",3,4
2015,7,31,"白山","家城","92",0,2
2015,7,31,"白山","家城","93",0,5
2015,7,31,"白山","家城","94",2,4
2015,7,31,"白山","家城","95",0,2
2015,7,31,"白山","家城","96",0,1
2015,7,31,"白山","家城","97",0,1
2015,7,31,"白山","家城","98",1,0
2015,7,31,"白山","家城","99",0,0
2015,7,31,"白山","家城","100+",0,2
2015,7,31,"白山","川口","0",1,4
2015,7,31,"白山","川口","1",8,5
2015,7,31,"白山","川口","2",8,3
2015,7,31,"白山","川口","3",7,8
2015,7,31,"白山","川口","4",9,7
2015,7,31,"白山","川口","5",7,7
2015,7,31,"白山","川口","6",7,3
2015,7,31,"白山","川口","7",11,11
2015,7,31,"白山","川口","8",9,7
2015,7,31,"白山","川口","9",12,11
2015,7,31,"白山","川口","10",6,10
2015,7,31,"白山","川口","11",6,9
2015,7,31,"白山","川口","12",9,3
2015,7,31,"白山","川口","13",11,10
2015,7,31,"白山","川口","14",11,7
2015,7,31,"白山","川口","15",6,11
2015,7,31,"白山","川口","16",13,13
2015,7,31,"白山","川口","17",12,12
2015,7,31,"白山","川口","18",14,12
2015,7,31,"白山","川口","19",8,15
2015,7,31,"白山","川口","20",13,11
2015,7,31,"白山","川口","21",11,11
2015,7,31,"白山","川口","22",10,9
2015,7,31,"白山","川口","23",10,14
2015,7,31,"白山","川口","24",6,13
2015,7,31,"白山","川口","25",10,7
2015,7,31,"白山","川口","26",10,11
2015,7,31,"白山","川口","27",6,5
2015,7,31,"白山","川口","28",10,10
2015,7,31,"白山","川口","29",6,4
2015,7,31,"白山","川口","30",10,8
2015,7,31,"白山","川口","31",11,10
2015,7,31,"白山","川口","32",6,14
2015,7,31,"白山","川口","33",11,7
2015,7,31,"白山","川口","34",6,13
2015,7,31,"白山","川口","35",9,13
2015,7,31,"白山","川口","36",18,11
2015,7,31,"白山","川口","37",13,9
2015,7,31,"白山","川口","38",9,13
2015,7,31,"白山","川口","39",16,15
2015,7,31,"白山","川口","40",12,11
2015,7,31,"白山","川口","41",11,10
2015,7,31,"白山","川口","42",21,15
2015,7,31,"白山","川口","43",12,11
2015,7,31,"白山","川口","44",20,12
2015,7,31,"白山","川口","45",17,18
2015,7,31,"白山","川口","46",18,17
2015,7,31,"白山","川口","47",16,17
2015,7,31,"白山","川口","48",12,12
2015,7,31,"白山","川口","49",15,10
2015,7,31,"白山","川口","50",17,22
2015,7,31,"白山","川口","51",14,12
2015,7,31,"白山","川口","52",13,20
2015,7,31,"白山","川口","53",18,15
2015,7,31,"白山","川口","54",17,10
2015,7,31,"白山","川口","55",21,18
2015,7,31,"白山","川口","56",17,17
2015,7,31,"白山","川口","57",18,14
2015,7,31,"白山","川口","58",18,15
2015,7,31,"白山","川口","59",16,11
2015,7,31,"白山","川口","60",15,19
2015,7,31,"白山","川口","61",16,20
2015,7,31,"白山","川口","62",19,20
2015,7,31,"白山","川口","63",16,17
2015,7,31,"白山","川口","64",22,14
2015,7,31,"白山","川口","65",20,29
2015,7,31,"白山","川口","66",23,30
2015,7,31,"白山","川口","67",26,30
2015,7,31,"白山","川口","68",18,34
2015,7,31,"白山","川口","69",16,12
2015,7,31,"白山","川口","70",23,16
2015,7,31,"白山","川口","71",31,23
2015,7,31,"白山","川口","72",24,14
2015,7,31,"白山","川口","73",21,18
2015,7,31,"白山","川口","74",10,21
2015,7,31,"白山","川口","75",18,22
2015,7,31,"白山","川口","76",14,16
2015,7,31,"白山","川口","77",19,22
2015,7,31,"白山","川口","78",14,28
2015,7,31,"白山","川口","79",9,17
2015,7,31,"白山","川口","80",10,30
2015,7,31,"白山","川口","81",15,21
2015,7,31,"白山","川口","82",16,19
2015,7,31,"白山","川口","83",11,15
2015,7,31,"白山","川口","84",16,16
2015,7,31,"白山","川口","85",9,13
2015,7,31,"白山","川口","86",5,13
2015,7,31,"白山","川口","87",7,12
2015,7,31,"白山","川口","88",2,6
2015,7,31,"白山","川口","89",4,7
2015,7,31,"白山","川口","90",5,10
2015,7,31,"白山","川口","91",3,7
2015,7,31,"白山","川口","92",2,4
2015,7,31,"白山","川口","93",1,5
2015,7,31,"白山","川口","94",0,4
2015,7,31,"白山","川口","95",1,6
2015,7,31,"白山","川口","96",0,3
2015,7,31,"白山","川口","97",0,3
2015,7,31,"白山","川口","98",0,2
2015,7,31,"白山","川口","99",0,2
2015,7,31,"白山","川口","100+",0,1
2015,7,31,"白山","大三","0",9,8
2015,7,31,"白山","大三","1",10,7
2015,7,31,"白山","大三","2",12,12
2015,7,31,"白山","大三","3",13,15
2015,7,31,"白山","大三","4",14,15
2015,7,31,"白山","大三","5",16,17
2015,7,31,"白山","大三","6",12,12
2015,7,31,"白山","大三","7",12,15
2015,7,31,"白山","大三","8",11,14
2015,7,31,"白山","大三","9",11,20
2015,7,31,"白山","大三","10",17,10
2015,7,31,"白山","大三","11",14,11
2015,7,31,"白山","大三","12",9,15
2015,7,31,"白山","大三","13",15,17
2015,7,31,"白山","大三","14",7,16
2015,7,31,"白山","大三","15",19,11
2015,7,31,"白山","大三","16",16,11
2015,7,31,"白山","大三","17",18,19
2015,7,31,"白山","大三","18",16,19
2015,7,31,"白山","大三","19",16,18
2015,7,31,"白山","大三","20",19,15
2015,7,31,"白山","大三","21",17,14
2015,7,31,"白山","大三","22",15,10
2015,7,31,"白山","大三","23",13,8
2015,7,31,"白山","大三","24",14,15
2015,7,31,"白山","大三","25",11,16
2015,7,31,"白山","大三","26",17,15
2015,7,31,"白山","大三","27",9,16
2015,7,31,"白山","大三","28",19,13
2015,7,31,"白山","大三","29",17,19
2015,7,31,"白山","大三","30",18,20
2015,7,31,"白山","大三","31",9,16
2015,7,31,"白山","大三","32",18,22
2015,7,31,"白山","大三","33",19,21
2015,7,31,"白山","大三","34",12,16
2015,7,31,"白山","大三","35",17,16
2015,7,31,"白山","大三","36",14,18
2015,7,31,"白山","大三","37",20,12
2015,7,31,"白山","大三","38",12,19
2015,7,31,"白山","大三","39",19,27
2015,7,31,"白山","大三","40",23,21
2015,7,31,"白山","大三","41",22,27
2015,7,31,"白山","大三","42",22,16
2015,7,31,"白山","大三","43",22,27
2015,7,31,"白山","大三","44",19,20
2015,7,31,"白山","大三","45",20,15
2015,7,31,"白山","大三","46",24,19
2015,7,31,"白山","大三","47",18,21
2015,7,31,"白山","大三","48",19,16
2015,7,31,"白山","大三","49",21,19
2015,7,31,"白山","大三","50",23,16
2015,7,31,"白山","大三","51",23,21
2015,7,31,"白山","大三","52",19,22
2015,7,31,"白山","大三","53",12,24
2015,7,31,"白山","大三","54",18,23
2015,7,31,"白山","大三","55",22,28
2015,7,31,"白山","大三","56",16,31
2015,7,31,"白山","大三","57",23,29
2015,7,31,"白山","大三","58",29,19
2015,7,31,"白山","大三","59",22,26
2015,7,31,"白山","大三","60",29,31
2015,7,31,"白山","大三","61",32,22
2015,7,31,"白山","大三","62",26,32
2015,7,31,"白山","大三","63",36,30
2015,7,31,"白山","大三","64",31,33
2015,7,31,"白山","大三","65",30,27
2015,7,31,"白山","大三","66",33,34
2015,7,31,"白山","大三","67",35,41
2015,7,31,"白山","大三","68",28,32
2015,7,31,"白山","大三","69",22,6
2015,7,31,"白山","大三","70",17,29
2015,7,31,"白山","大三","71",30,24
2015,7,31,"白山","大三","72",27,36
2015,7,31,"白山","大三","73",14,28
2015,7,31,"白山","大三","74",25,24
2015,7,31,"白山","大三","75",24,35
2015,7,31,"白山","大三","76",24,17
2015,7,31,"白山","大三","77",12,24
2015,7,31,"白山","大三","78",15,34
2015,7,31,"白山","大三","79",20,24
2015,7,31,"白山","大三","80",13,25
2015,7,31,"白山","大三","81",23,24
2015,7,31,"白山","大三","82",26,23
2015,7,31,"白山","大三","83",20,25
2015,7,31,"白山","大三","84",12,26
2015,7,31,"白山","大三","85",13,16
2015,7,31,"白山","大三","86",14,17
2015,7,31,"白山","大三","87",5,19
2015,7,31,"白山","大三","88",10,14
2015,7,31,"白山","大三","89",6,11
2015,7,31,"白山","大三","90",3,15
2015,7,31,"白山","大三","91",3,5
2015,7,31,"白山","大三","92",3,6
2015,7,31,"白山","大三","93",3,5
2015,7,31,"白山","大三","94",2,4
2015,7,31,"白山","大三","95",1,8
2015,7,31,"白山","大三","96",0,3
2015,7,31,"白山","大三","97",1,2
2015,7,31,"白山","大三","98",0,0
2015,7,31,"白山","大三","99",0,5
2015,7,31,"白山","大三","100+",0,3
2015,7,31,"白山","倭","0",2,3
2015,7,31,"白山","倭","1",3,4
2015,7,31,"白山","倭","2",1,5
2015,7,31,"白山","倭","3",3,5
2015,7,31,"白山","倭","4",8,2
2015,7,31,"白山","倭","5",7,4
2015,7,31,"白山","倭","6",7,5
2015,7,31,"白山","倭","7",8,8
2015,7,31,"白山","倭","8",6,5
2015,7,31,"白山","倭","9",6,9
2015,7,31,"白山","倭","10",8,8
2015,7,31,"白山","倭","11",7,11
2015,7,31,"白山","倭","12",2,9
2015,7,31,"白山","倭","13",5,8
2015,7,31,"白山","倭","14",10,7
2015,7,31,"白山","倭","15",9,7
2015,7,31,"白山","倭","16",5,9
2015,7,31,"白山","倭","17",7,6
2015,7,31,"白山","倭","18",7,7
2015,7,31,"白山","倭","19",6,8
2015,7,31,"白山","倭","20",5,9
2015,7,31,"白山","倭","21",3,8
2015,7,31,"白山","倭","22",6,9
2015,7,31,"白山","倭","23",3,16
2015,7,31,"白山","倭","24",8,7
2015,7,31,"白山","倭","25",9,11
2015,7,31,"白山","倭","26",7,7
2015,7,31,"白山","倭","27",8,6
2015,7,31,"白山","倭","28",6,6
2015,7,31,"白山","倭","29",12,6
2015,7,31,"白山","倭","30",7,5
2015,7,31,"白山","倭","31",5,6
2015,7,31,"白山","倭","32",11,8
2015,7,31,"白山","倭","33",5,4
2015,7,31,"白山","倭","34",9,3
2015,7,31,"白山","倭","35",6,8
2015,7,31,"白山","倭","36",10,8
2015,7,31,"白山","倭","37",9,9
2015,7,31,"白山","倭","38",9,25
2015,7,31,"白山","倭","39",14,8
2015,7,31,"白山","倭","40",12,8
2015,7,31,"白山","倭","41",16,13
2015,7,31,"白山","倭","42",10,13
2015,7,31,"白山","倭","43",16,13
2015,7,31,"白山","倭","44",9,7
2015,7,31,"白山","倭","45",8,11
2015,7,31,"白山","倭","46",15,15
2015,7,31,"白山","倭","47",10,15
2015,7,31,"白山","倭","48",7,8
2015,7,31,"白山","倭","49",11,7
2015,7,31,"白山","倭","50",13,14
2015,7,31,"白山","倭","51",11,13
2015,7,31,"白山","倭","52",10,17
2015,7,31,"白山","倭","53",13,17
2015,7,31,"白山","倭","54",16,13
2015,7,31,"白山","倭","55",13,15
2015,7,31,"白山","倭","56",20,12
2015,7,31,"白山","倭","57",18,15
2015,7,31,"白山","倭","58",13,10
2015,7,31,"白山","倭","59",12,15
2015,7,31,"白山","倭","60",10,6
2015,7,31,"白山","倭","61",19,15
2015,7,31,"白山","倭","62",13,18
2015,7,31,"白山","倭","63",18,23
2015,7,31,"白山","倭","64",26,22
2015,7,31,"白山","倭","65",24,14
2015,7,31,"白山","倭","66",18,23
2015,7,31,"白山","倭","67",23,23
2015,7,31,"白山","倭","68",16,22
2015,7,31,"白山","倭","69",10,12
2015,7,31,"白山","倭","70",19,17
2015,7,31,"白山","倭","71",11,30
2015,7,31,"白山","倭","72",21,18
2015,7,31,"白山","倭","73",13,18
2015,7,31,"白山","倭","74",19,17
2015,7,31,"白山","倭","75",17,24
2015,7,31,"白山","倭","76",14,19
2015,7,31,"白山","倭","77",19,13
2015,7,31,"白山","倭","78",10,25
2015,7,31,"白山","倭","79",17,22
2015,7,31,"白山","倭","80",14,18
2015,7,31,"白山","倭","81",8,9
2015,7,31,"白山","倭","82",12,25
2015,7,31,"白山","倭","83",12,13
2015,7,31,"白山","倭","84",14,13
2015,7,31,"白山","倭","85",11,16
2015,7,31,"白山","倭","86",3,20
2015,7,31,"白山","倭","87",13,15
2015,7,31,"白山","倭","88",6,12
2015,7,31,"白山","倭","89",3,6
2015,7,31,"白山","倭","90",1,6
2015,7,31,"白山","倭","91",4,6
2015,7,31,"白山","倭","92",1,5
2015,7,31,"白山","倭","93",3,2
2015,7,31,"白山","倭","94",2,4
2015,7,31,"白山","倭","95",0,2
2015,7,31,"白山","倭","96",0,2
2015,7,31,"白山","倭","97",0,1
2015,7,31,"白山","倭","98",0,2
2015,7,31,"白山","倭","99",0,0
2015,7,31,"白山","倭","100+",0,2
2015,7,31,"白山","八ッ山","0",2,1
2015,7,31,"白山","八ッ山","1",3,3
2015,7,31,"白山","八ッ山","2",3,9
2015,7,31,"白山","八ッ山","3",3,3
2015,7,31,"白山","八ッ山","4",2,4
2015,7,31,"白山","八ッ山","5",8,2
2015,7,31,"白山","八ッ山","6",6,3
2015,7,31,"白山","八ッ山","7",2,2
2015,7,31,"白山","八ッ山","8",6,1
2015,7,31,"白山","八ッ山","9",2,6
2015,7,31,"白山","八ッ山","10",7,3
2015,7,31,"白山","八ッ山","11",3,7
2015,7,31,"白山","八ッ山","12",8,10
2015,7,31,"白山","八ッ山","13",6,5
2015,7,31,"白山","八ッ山","14",4,1
2015,7,31,"白山","八ッ山","15",68,26
2015,7,31,"白山","八ッ山","16",77,31
2015,7,31,"白山","八ッ山","17",68,27
2015,7,31,"白山","八ッ山","18",31,13
2015,7,31,"白山","八ッ山","19",9,2
2015,7,31,"白山","八ッ山","20",4,4
2015,7,31,"白山","八ッ山","21",3,9
2015,7,31,"白山","八ッ山","22",3,6
2015,7,31,"白山","八ッ山","23",7,6
2015,7,31,"白山","八ッ山","24",3,5
2015,7,31,"白山","八ッ山","25",5,8
2015,7,31,"白山","八ッ山","26",7,2
2015,7,31,"白山","八ッ山","27",4,4
2015,7,31,"白山","八ッ山","28",8,9
2015,7,31,"白山","八ッ山","29",4,7
2015,7,31,"白山","八ッ山","30",2,5
2015,7,31,"白山","八ッ山","31",5,5
2015,7,31,"白山","八ッ山","32",6,9
2015,7,31,"白山","八ッ山","33",5,4
2015,7,31,"白山","八ッ山","34",6,7
2015,7,31,"白山","八ッ山","35",4,8
2015,7,31,"白山","八ッ山","36",14,5
2015,7,31,"白山","八ッ山","37",9,6
2015,7,31,"白山","八ッ山","38",7,9
2015,7,31,"白山","八ッ山","39",8,13
2015,7,31,"白山","八ッ山","40",6,5
2015,7,31,"白山","八ッ山","41",9,10
2015,7,31,"白山","八ッ山","42",5,6
2015,7,31,"白山","八ッ山","43",10,6
2015,7,31,"白山","八ッ山","44",10,4
2015,7,31,"白山","八ッ山","45",7,7
2015,7,31,"白山","八ッ山","46",12,10
2015,7,31,"白山","八ッ山","47",6,10
2015,7,31,"白山","八ッ山","48",6,6
2015,7,31,"白山","八ッ山","49",7,7
2015,7,31,"白山","八ッ山","50",2,13
2015,7,31,"白山","八ッ山","51",9,5
2015,7,31,"白山","八ッ山","52",12,9
2015,7,31,"白山","八ッ山","53",11,9
2015,7,31,"白山","八ッ山","54",11,9
2015,7,31,"白山","八ッ山","55",18,9
2015,7,31,"白山","八ッ山","56",7,12
2015,7,31,"白山","八ッ山","57",14,9
2015,7,31,"白山","八ッ山","58",7,8
2015,7,31,"白山","八ッ山","59",12,8
2015,7,31,"白山","八ッ山","60",11,13
2015,7,31,"白山","八ッ山","61",10,15
2015,7,31,"白山","八ッ山","62",13,14
2015,7,31,"白山","八ッ山","63",12,15
2015,7,31,"白山","八ッ山","64",13,15
2015,7,31,"白山","八ッ山","65",15,16
2015,7,31,"白山","八ッ山","66",27,21
2015,7,31,"白山","八ッ山","67",14,18
2015,7,31,"白山","八ッ山","68",17,19
2015,7,31,"白山","八ッ山","69",11,7
2015,7,31,"白山","八ッ山","70",13,13
2015,7,31,"白山","八ッ山","71",11,9
2015,7,31,"白山","八ッ山","72",12,18
2015,7,31,"白山","八ッ山","73",8,13
2015,7,31,"白山","八ッ山","74",8,13
2015,7,31,"白山","八ッ山","75",12,10
2015,7,31,"白山","八ッ山","76",11,14
2015,7,31,"白山","八ッ山","77",8,15
2015,7,31,"白山","八ッ山","78",6,16
2015,7,31,"白山","八ッ山","79",14,12
2015,7,31,"白山","八ッ山","80",11,9
2015,7,31,"白山","八ッ山","81",10,7
2015,7,31,"白山","八ッ山","82",7,14
2015,7,31,"白山","八ッ山","83",9,10
2015,7,31,"白山","八ッ山","84",11,13
2015,7,31,"白山","八ッ山","85",6,10
2015,7,31,"白山","八ッ山","86",6,7
2015,7,31,"白山","八ッ山","87",6,16
2015,7,31,"白山","八ッ山","88",3,7
2015,7,31,"白山","八ッ山","89",1,7
2015,7,31,"白山","八ッ山","90",4,10
2015,7,31,"白山","八ッ山","91",1,2
2015,7,31,"白山","八ッ山","92",1,2
2015,7,31,"白山","八ッ山","93",2,8
2015,7,31,"白山","八ッ山","94",1,3
2015,7,31,"白山","八ッ山","95",1,1
2015,7,31,"白山","八ッ山","96",1,2
2015,7,31,"白山","八ッ山","97",0,1
2015,7,31,"白山","八ッ山","98",0,1
2015,7,31,"白山","八ッ山","99",0,1
2015,7,31,"白山","八ッ山","100+",0,1
2015,7,31,"美杉","竹原・八手俣","0",0,0
2015,7,31,"美杉","竹原・八手俣","1",0,3
2015,7,31,"美杉","竹原・八手俣","2",1,0
2015,7,31,"美杉","竹原・八手俣","3",1,1
2015,7,31,"美杉","竹原・八手俣","4",0,1
