﻿"年","月","日","地域","地区","年齢","男","女"
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","72",25,44
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","73",47,52
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","74",36,49
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","75",41,42
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","76",27,31
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","77",15,24
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","78",17,28
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","79",25,27
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","80",20,29
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","81",20,29
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","82",20,30
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","83",15,18
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","84",17,23
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","85",11,20
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","86",9,25
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","87",9,13
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","88",7,10
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","89",5,11
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","90",9,15
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","91",6,7
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","92",6,16
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","93",2,7
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","94",1,6
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","95",3,5
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","96",1,8
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","97",1,1
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","98",0,2
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","99",2,0
2023,2,28,"一志","八太・片野・小山・其村・庄村・
虹が丘・みのりヶ丘","100+",0,4
2023,2,28,"一志","高野・田尻・日置・其倉","0",18,21
2023,2,28,"一志","高野・田尻・日置・其倉","1",18,15
2023,2,28,"一志","高野・田尻・日置・其倉","2",21,11
2023,2,28,"一志","高野・田尻・日置・其倉","3",29,28
2023,2,28,"一志","高野・田尻・日置・其倉","4",23,25
2023,2,28,"一志","高野・田尻・日置・其倉","5",29,26
2023,2,28,"一志","高野・田尻・日置・其倉","6",24,22
2023,2,28,"一志","高野・田尻・日置・其倉","7",28,26
2023,2,28,"一志","高野・田尻・日置・其倉","8",14,30
2023,2,28,"一志","高野・田尻・日置・其倉","9",33,20
2023,2,28,"一志","高野・田尻・日置・其倉","10",23,29
2023,2,28,"一志","高野・田尻・日置・其倉","11",31,29
2023,2,28,"一志","高野・田尻・日置・其倉","12",29,28
2023,2,28,"一志","高野・田尻・日置・其倉","13",27,16
2023,2,28,"一志","高野・田尻・日置・其倉","14",26,25
2023,2,28,"一志","高野・田尻・日置・其倉","15",26,39
2023,2,28,"一志","高野・田尻・日置・其倉","16",25,26
2023,2,28,"一志","高野・田尻・日置・其倉","17",24,24
2023,2,28,"一志","高野・田尻・日置・其倉","18",26,24
2023,2,28,"一志","高野・田尻・日置・其倉","19",29,16
2023,2,28,"一志","高野・田尻・日置・其倉","20",31,19
2023,2,28,"一志","高野・田尻・日置・其倉","21",17,30
2023,2,28,"一志","高野・田尻・日置・其倉","22",28,33
2023,2,28,"一志","高野・田尻・日置・其倉","23",33,29
2023,2,28,"一志","高野・田尻・日置・其倉","24",31,15
2023,2,28,"一志","高野・田尻・日置・其倉","25",21,21
2023,2,28,"一志","高野・田尻・日置・其倉","26",25,24
2023,2,28,"一志","高野・田尻・日置・其倉","27",36,21
2023,2,28,"一志","高野・田尻・日置・其倉","28",21,24
2023,2,28,"一志","高野・田尻・日置・其倉","29",31,38
2023,2,28,"一志","高野・田尻・日置・其倉","30",30,30
2023,2,28,"一志","高野・田尻・日置・其倉","31",26,29
2023,2,28,"一志","高野・田尻・日置・其倉","32",21,18
2023,2,28,"一志","高野・田尻・日置・其倉","33",27,21
2023,2,28,"一志","高野・田尻・日置・其倉","34",32,27
2023,2,28,"一志","高野・田尻・日置・其倉","35",22,31
2023,2,28,"一志","高野・田尻・日置・其倉","36",36,27
2023,2,28,"一志","高野・田尻・日置・其倉","37",27,29
2023,2,28,"一志","高野・田尻・日置・其倉","38",34,30
2023,2,28,"一志","高野・田尻・日置・其倉","39",36,42
2023,2,28,"一志","高野・田尻・日置・其倉","40",26,34
2023,2,28,"一志","高野・田尻・日置・其倉","41",36,37
2023,2,28,"一志","高野・田尻・日置・其倉","42",26,19
2023,2,28,"一志","高野・田尻・日置・其倉","43",28,35
2023,2,28,"一志","高野・田尻・日置・其倉","44",32,47
2023,2,28,"一志","高野・田尻・日置・其倉","45",38,42
2023,2,28,"一志","高野・田尻・日置・其倉","46",32,42
2023,2,28,"一志","高野・田尻・日置・其倉","47",47,54
2023,2,28,"一志","高野・田尻・日置・其倉","48",42,33
2023,2,28,"一志","高野・田尻・日置・其倉","49",38,40
2023,2,28,"一志","高野・田尻・日置・其倉","50",36,55
2023,2,28,"一志","高野・田尻・日置・其倉","51",52,48
2023,2,28,"一志","高野・田尻・日置・其倉","52",44,35
2023,2,28,"一志","高野・田尻・日置・其倉","53",43,41
2023,2,28,"一志","高野・田尻・日置・其倉","54",28,38
2023,2,28,"一志","高野・田尻・日置・其倉","55",48,42
2023,2,28,"一志","高野・田尻・日置・其倉","56",38,28
2023,2,28,"一志","高野・田尻・日置・其倉","57",44,47
2023,2,28,"一志","高野・田尻・日置・其倉","58",25,44
2023,2,28,"一志","高野・田尻・日置・其倉","59",37,28
2023,2,28,"一志","高野・田尻・日置・其倉","60",37,32
2023,2,28,"一志","高野・田尻・日置・其倉","61",27,30
2023,2,28,"一志","高野・田尻・日置・其倉","62",23,26
2023,2,28,"一志","高野・田尻・日置・其倉","63",40,27
2023,2,28,"一志","高野・田尻・日置・其倉","64",37,27
2023,2,28,"一志","高野・田尻・日置・其倉","65",27,24
2023,2,28,"一志","高野・田尻・日置・其倉","66",44,48
2023,2,28,"一志","高野・田尻・日置・其倉","67",32,29
2023,2,28,"一志","高野・田尻・日置・其倉","68",22,30
2023,2,28,"一志","高野・田尻・日置・其倉","69",22,39
2023,2,28,"一志","高野・田尻・日置・其倉","70",39,39
2023,2,28,"一志","高野・田尻・日置・其倉","71",31,42
2023,2,28,"一志","高野・田尻・日置・其倉","72",37,44
2023,2,28,"一志","高野・田尻・日置・其倉","73",55,56
2023,2,28,"一志","高野・田尻・日置・其倉","74",56,55
2023,2,28,"一志","高野・田尻・日置・其倉","75",49,63
2023,2,28,"一志","高野・田尻・日置・其倉","76",28,30
2023,2,28,"一志","高野・田尻・日置・其倉","77",14,30
2023,2,28,"一志","高野・田尻・日置・其倉","78",39,44
2023,2,28,"一志","高野・田尻・日置・其倉","79",32,37
2023,2,28,"一志","高野・田尻・日置・其倉","80",33,46
2023,2,28,"一志","高野・田尻・日置・其倉","81",27,35
2023,2,28,"一志","高野・田尻・日置・其倉","82",35,37
2023,2,28,"一志","高野・田尻・日置・其倉","83",25,38
2023,2,28,"一志","高野・田尻・日置・其倉","84",31,25
2023,2,28,"一志","高野・田尻・日置・其倉","85",15,21
2023,2,28,"一志","高野・田尻・日置・其倉","86",22,25
2023,2,28,"一志","高野・田尻・日置・其倉","87",16,24
2023,2,28,"一志","高野・田尻・日置・其倉","88",7,20
2023,2,28,"一志","高野・田尻・日置・其倉","89",11,16
2023,2,28,"一志","高野・田尻・日置・其倉","90",9,11
2023,2,28,"一志","高野・田尻・日置・其倉","91",5,7
2023,2,28,"一志","高野・田尻・日置・其倉","92",9,7
2023,2,28,"一志","高野・田尻・日置・其倉","93",0,17
2023,2,28,"一志","高野・田尻・日置・其倉","94",3,7
2023,2,28,"一志","高野・田尻・日置・其倉","95",2,6
2023,2,28,"一志","高野・田尻・日置・其倉","96",0,5
2023,2,28,"一志","高野・田尻・日置・其倉","97",0,3
2023,2,28,"一志","高野・田尻・日置・其倉","98",1,1
2023,2,28,"一志","高野・田尻・日置・其倉","99",0,6
2023,2,28,"一志","高野・田尻・日置・其倉","100+",0,5
2023,2,28,"白山","家城","0",1,4
2023,2,28,"白山","家城","1",6,2
2023,2,28,"白山","家城","2",3,2
2023,2,28,"白山","家城","3",2,4
2023,2,28,"白山","家城","4",1,4
2023,2,28,"白山","家城","5",2,2
2023,2,28,"白山","家城","6",2,4
2023,2,28,"白山","家城","7",5,8
2023,2,28,"白山","家城","8",5,2
2023,2,28,"白山","家城","9",3,4
2023,2,28,"白山","家城","10",6,1
2023,2,28,"白山","家城","11",2,4
2023,2,28,"白山","家城","12",8,3
2023,2,28,"白山","家城","13",6,1
2023,2,28,"白山","家城","14",3,5
2023,2,28,"白山","家城","15",2,11
2023,2,28,"白山","家城","16",8,5
2023,2,28,"白山","家城","17",2,1
2023,2,28,"白山","家城","18",9,7
2023,2,28,"白山","家城","19",11,4
2023,2,28,"白山","家城","20",12,7
2023,2,28,"白山","家城","21",13,5
2023,2,28,"白山","家城","22",13,6
2023,2,28,"白山","家城","23",5,3
2023,2,28,"白山","家城","24",14,4
2023,2,28,"白山","家城","25",13,5
2023,2,28,"白山","家城","26",6,8
2023,2,28,"白山","家城","27",11,3
2023,2,28,"白山","家城","28",8,5
2023,2,28,"白山","家城","29",13,3
2023,2,28,"白山","家城","30",6,2
2023,2,28,"白山","家城","31",10,5
2023,2,28,"白山","家城","32",5,2
2023,2,28,"白山","家城","33",7,1
2023,2,28,"白山","家城","34",7,3
2023,2,28,"白山","家城","35",3,7
2023,2,28,"白山","家城","36",5,5
2023,2,28,"白山","家城","37",5,5
2023,2,28,"白山","家城","38",11,6
2023,2,28,"白山","家城","39",4,4
2023,2,28,"白山","家城","40",7,5
2023,2,28,"白山","家城","41",5,0
2023,2,28,"白山","家城","42",9,4
2023,2,28,"白山","家城","43",8,8
2023,2,28,"白山","家城","44",4,11
2023,2,28,"白山","家城","45",8,5
2023,2,28,"白山","家城","46",10,6
2023,2,28,"白山","家城","47",13,4
2023,2,28,"白山","家城","48",13,10
2023,2,28,"白山","家城","49",11,11
2023,2,28,"白山","家城","50",8,12
2023,2,28,"白山","家城","51",11,13
2023,2,28,"白山","家城","52",7,4
2023,2,28,"白山","家城","53",12,8
2023,2,28,"白山","家城","54",13,7
2023,2,28,"白山","家城","55",14,9
2023,2,28,"白山","家城","56",7,5
2023,2,28,"白山","家城","57",13,14
2023,2,28,"白山","家城","58",10,9
2023,2,28,"白山","家城","59",12,11
2023,2,28,"白山","家城","60",9,13
2023,2,28,"白山","家城","61",10,9
2023,2,28,"白山","家城","62",14,8
2023,2,28,"白山","家城","63",11,12
2023,2,28,"白山","家城","64",15,12
2023,2,28,"白山","家城","65",17,15
2023,2,28,"白山","家城","66",10,6
2023,2,28,"白山","家城","67",12,16
2023,2,28,"白山","家城","68",11,13
2023,2,28,"白山","家城","69",12,12
2023,2,28,"白山","家城","70",19,9
2023,2,28,"白山","家城","71",15,15
2023,2,28,"白山","家城","72",15,16
2023,2,28,"白山","家城","73",12,18
2023,2,28,"白山","家城","74",20,19
2023,2,28,"白山","家城","75",19,19
2023,2,28,"白山","家城","76",10,14
2023,2,28,"白山","家城","77",5,12
2023,2,28,"白山","家城","78",13,15
2023,2,28,"白山","家城","79",14,14
2023,2,28,"白山","家城","80",9,20
2023,2,28,"白山","家城","81",12,15
2023,2,28,"白山","家城","82",11,18
2023,2,28,"白山","家城","83",7,19
2023,2,28,"白山","家城","84",12,11
2023,2,28,"白山","家城","85",15,13
2023,2,28,"白山","家城","86",6,10
2023,2,28,"白山","家城","87",6,7
2023,2,28,"白山","家城","88",6,10
2023,2,28,"白山","家城","89",5,11
2023,2,28,"白山","家城","90",3,10
2023,2,28,"白山","家城","91",4,8
2023,2,28,"白山","家城","92",2,14
2023,2,28,"白山","家城","93",0,5
2023,2,28,"白山","家城","94",1,8
2023,2,28,"白山","家城","95",0,4
2023,2,28,"白山","家城","96",0,4
2023,2,28,"白山","家城","97",0,1
2023,2,28,"白山","家城","98",0,4
2023,2,28,"白山","家城","99",1,1
2023,2,28,"白山","家城","100+",0,2
2023,2,28,"白山","川口","0",1,3
2023,2,28,"白山","川口","1",3,2
2023,2,28,"白山","川口","2",3,6
2023,2,28,"白山","川口","3",3,3
2023,2,28,"白山","川口","4",9,0
2023,2,28,"白山","川口","5",3,5
2023,2,28,"白山","川口","6",3,7
2023,2,28,"白山","川口","7",1,4
2023,2,28,"白山","川口","8",3,8
2023,2,28,"白山","川口","9",9,4
2023,2,28,"白山","川口","10",6,8
2023,2,28,"白山","川口","11",7,3
2023,2,28,"白山","川口","12",10,8
2023,2,28,"白山","川口","13",7,5
2023,2,28,"白山","川口","14",8,9
2023,2,28,"白山","川口","15",7,7
2023,2,28,"白山","川口","16",12,9
2023,2,28,"白山","川口","17",7,13
2023,2,28,"白山","川口","18",7,12
2023,2,28,"白山","川口","19",5,4
2023,2,28,"白山","川口","20",7,5
2023,2,28,"白山","川口","21",13,8
2023,2,28,"白山","川口","22",9,9
2023,2,28,"白山","川口","23",5,10
2023,2,28,"白山","川口","24",9,8
2023,2,28,"白山","川口","25",6,8
2023,2,28,"白山","川口","26",5,7
2023,2,28,"白山","川口","27",8,8
2023,2,28,"白山","川口","28",7,3
2023,2,28,"白山","川口","29",6,7
2023,2,28,"白山","川口","30",5,6
2023,2,28,"白山","川口","31",7,9
2023,2,28,"白山","川口","32",3,5
2023,2,28,"白山","川口","33",9,7
2023,2,28,"白山","川口","34",5,3
2023,2,28,"白山","川口","35",4,6
2023,2,28,"白山","川口","36",7,1
2023,2,28,"白山","川口","37",5,1
2023,2,28,"白山","川口","38",8,9
2023,2,28,"白山","川口","39",8,11
2023,2,28,"白山","川口","40",6,9
2023,2,28,"白山","川口","41",6,9
2023,2,28,"白山","川口","42",10,13
2023,2,28,"白山","川口","43",8,10
2023,2,28,"白山","川口","44",11,14
2023,2,28,"白山","川口","45",15,13
2023,2,28,"白山","川口","46",15,10
2023,2,28,"白山","川口","47",9,8
2023,2,28,"白山","川口","48",12,15
2023,2,28,"白山","川口","49",16,10
2023,2,28,"白山","川口","50",14,15
2023,2,28,"白山","川口","51",23,12
2023,2,28,"白山","川口","52",13,10
2023,2,28,"白山","川口","53",16,21
2023,2,28,"白山","川口","54",19,17
2023,2,28,"白山","川口","55",17,12
2023,2,28,"白山","川口","56",15,6
2023,2,28,"白山","川口","57",12,16
2023,2,28,"白山","川口","58",13,22
2023,2,28,"白山","川口","59",12,13
2023,2,28,"白山","川口","60",12,22
2023,2,28,"白山","川口","61",20,12
2023,2,28,"白山","川口","62",19,9
2023,2,28,"白山","川口","63",13,13
2023,2,28,"白山","川口","64",15,17
2023,2,28,"白山","川口","65",20,12
2023,2,28,"白山","川口","66",15,18
2023,2,28,"白山","川口","67",13,11
2023,2,28,"白山","川口","68",19,15
2023,2,28,"白山","川口","69",18,24
2023,2,28,"白山","川口","70",14,18
2023,2,28,"白山","川口","71",19,16
2023,2,28,"白山","川口","72",24,16
2023,2,28,"白山","川口","73",12,24
2023,2,28,"白山","川口","74",26,35
2023,2,28,"白山","川口","75",15,30
2023,2,28,"白山","川口","76",14,22
2023,2,28,"白山","川口","77",9,15
2023,2,28,"白山","川口","78",25,18
2023,2,28,"白山","川口","79",19,13
2023,2,28,"白山","川口","80",15,12
2023,2,28,"白山","川口","81",11,20
2023,2,28,"白山","川口","82",10,15
2023,2,28,"白山","川口","83",10,19
2023,2,28,"白山","川口","84",9,16
2023,2,28,"白山","川口","85",8,19
2023,2,28,"白山","川口","86",10,12
2023,2,28,"白山","川口","87",5,12
2023,2,28,"白山","川口","88",7,17
2023,2,28,"白山","川口","89",7,17
2023,2,28,"白山","川口","90",6,15
2023,2,28,"白山","川口","91",4,7
2023,2,28,"白山","川口","92",3,5
2023,2,28,"白山","川口","93",5,5
2023,2,28,"白山","川口","94",2,6
2023,2,28,"白山","川口","95",2,7
2023,2,28,"白山","川口","96",0,1
2023,2,28,"白山","川口","97",1,2
2023,2,28,"白山","川口","98",0,2
2023,2,28,"白山","川口","99",0,1
2023,2,28,"白山","川口","100+",0,0
2023,2,28,"白山","大三","0",4,8
2023,2,28,"白山","大三","1",6,6
2023,2,28,"白山","大三","2",3,4
2023,2,28,"白山","大三","3",11,10
2023,2,28,"白山","大三","4",7,7
2023,2,28,"白山","大三","5",12,4
2023,2,28,"白山","大三","6",9,13
2023,2,28,"白山","大三","7",14,10
2023,2,28,"白山","大三","8",11,7
2023,2,28,"白山","大三","9",6,6
2023,2,28,"白山","大三","10",15,18
2023,2,28,"白山","大三","11",12,10
2023,2,28,"白山","大三","12",16,17
2023,2,28,"白山","大三","13",15,13
2023,2,28,"白山","大三","14",10,12
2023,2,28,"白山","大三","15",14,17
2023,2,28,"白山","大三","16",9,16
2023,2,28,"白山","大三","17",17,17
2023,2,28,"白山","大三","18",15,9
2023,2,28,"白山","大三","19",10,13
2023,2,28,"白山","大三","20",14,26
2023,2,28,"白山","大三","21",12,21
2023,2,28,"白山","大三","22",16,14
2023,2,28,"白山","大三","23",13,9
2023,2,28,"白山","大三","24",15,13
2023,2,28,"白山","大三","25",8,16
2023,2,28,"白山","大三","26",15,8
2023,2,28,"白山","大三","27",9,12
2023,2,28,"白山","大三","28",14,8
2023,2,28,"白山","大三","29",12,8
2023,2,28,"白山","大三","30",8,10
2023,2,28,"白山","大三","31",7,15
2023,2,28,"白山","大三","32",9,9
2023,2,28,"白山","大三","33",11,14
2023,2,28,"白山","大三","34",17,10
2023,2,28,"白山","大三","35",16,11
2023,2,28,"白山","大三","36",13,15
2023,2,28,"白山","大三","37",12,16
2023,2,28,"白山","大三","38",15,18
2023,2,28,"白山","大三","39",17,17
2023,2,28,"白山","大三","40",16,17
2023,2,28,"白山","大三","41",15,16
2023,2,28,"白山","大三","42",22,15
2023,2,28,"白山","大三","43",13,27
2023,2,28,"白山","大三","44",16,11
2023,2,28,"白山","大三","45",15,17
2023,2,28,"白山","大三","46",16,22
2023,2,28,"白山","大三","47",22,26
2023,2,28,"白山","大三","48",19,28
2023,2,28,"白山","大三","49",31,25
2023,2,28,"白山","大三","50",26,22
2023,2,28,"白山","大三","51",21,28
2023,2,28,"白山","大三","52",20,17
2023,2,28,"白山","大三","53",19,18
2023,2,28,"白山","大三","54",21,20
2023,2,28,"白山","大三","55",19,20
2023,2,28,"白山","大三","56",16,16
2023,2,28,"白山","大三","57",21,15
2023,2,28,"白山","大三","58",25,19
2023,2,28,"白山","大三","59",19,21
2023,2,28,"白山","大三","60",17,29
2023,2,28,"白山","大三","61",19,25
2023,2,28,"白山","大三","62",17,30
2023,2,28,"白山","大三","63",25,27
2023,2,28,"白山","大三","64",16,35
2023,2,28,"白山","大三","65",24,20
2023,2,28,"白山","大三","66",30,26
2023,2,28,"白山","大三","67",23,28
2023,2,28,"白山","大三","68",28,26
2023,2,28,"白山","大三","69",28,27
2023,2,28,"白山","大三","70",23,28
2023,2,28,"白山","大三","71",36,31
2023,2,28,"白山","大三","72",32,36
2023,2,28,"白山","大三","73",27,27
2023,2,28,"白山","大三","74",26,33
2023,2,28,"白山","大三","75",30,40
2023,2,28,"白山","大三","76",24,21
2023,2,28,"白山","大三","77",20,16
2023,2,28,"白山","大三","78",23,23
2023,2,28,"白山","大三","79",23,24
2023,2,28,"白山","大三","80",23,27
2023,2,28,"白山","大三","81",16,23
2023,2,28,"白山","大三","82",16,22
2023,2,28,"白山","大三","83",16,28
2023,2,28,"白山","大三","84",17,16
2023,2,28,"白山","大三","85",7,27
2023,2,28,"白山","大三","86",11,22
2023,2,28,"白山","大三","87",6,23
2023,2,28,"白山","大三","88",8,13
2023,2,28,"白山","大三","89",11,15
2023,2,28,"白山","大三","90",14,16
2023,2,28,"白山","大三","91",3,21
2023,2,28,"白山","大三","92",3,15
2023,2,28,"白山","大三","93",3,8
2023,2,28,"白山","大三","94",2,13
2023,2,28,"白山","大三","95",1,5
2023,2,28,"白山","大三","96",1,4
2023,2,28,"白山","大三","97",0,5
2023,2,28,"白山","大三","98",0,3
2023,2,28,"白山","大三","99",0,4
2023,2,28,"白山","大三","100+",0,1
2023,2,28,"白山","倭","0",3,0
2023,2,28,"白山","倭","1",3,3
2023,2,28,"白山","倭","2",4,0
2023,2,28,"白山","倭","3",2,2
2023,2,28,"白山","倭","4",4,6
2023,2,28,"白山","倭","5",7,4
2023,2,28,"白山","倭","6",5,2
2023,2,28,"白山","倭","7",1,4
2023,2,28,"白山","倭","8",4,9
2023,2,28,"白山","倭","9",3,3
2023,2,28,"白山","倭","10",3,5
2023,2,28,"白山","倭","11",4,6
2023,2,28,"白山","倭","12",8,3
2023,2,28,"白山","倭","13",11,4
2023,2,28,"白山","倭","14",9,8
2023,2,28,"白山","倭","15",4,5
2023,2,28,"白山","倭","16",7,7
2023,2,28,"白山","倭","17",8,14
2023,2,28,"白山","倭","18",9,7
2023,2,28,"白山","倭","19",4,12
2023,2,28,"白山","倭","20",2,6
2023,2,28,"白山","倭","21",7,15
2023,2,28,"白山","倭","22",6,9
2023,2,28,"白山","倭","23",6,8
2023,2,28,"白山","倭","24",6,7
2023,2,28,"白山","倭","25",10,8
2023,2,28,"白山","倭","26",3,8
2023,2,28,"白山","倭","27",3,8
2023,2,28,"白山","倭","28",8,4
2023,2,28,"白山","倭","29",2,7
2023,2,28,"白山","倭","30",6,5
2023,2,28,"白山","倭","31",7,4
2023,2,28,"白山","倭","32",10,6
2023,2,28,"白山","倭","33",5,10
2023,2,28,"白山","倭","34",7,7
2023,2,28,"白山","倭","35",6,7
2023,2,28,"白山","倭","36",6,8
2023,2,28,"白山","倭","37",11,8
2023,2,28,"白山","倭","38",4,3
2023,2,28,"白山","倭","39",8,8
2023,2,28,"白山","倭","40",6,6
2023,2,28,"白山","倭","41",6,6
2023,2,28,"白山","倭","42",6,5
2023,2,28,"白山","倭","43",10,8
2023,2,28,"白山","倭","44",8,8
2023,2,28,"白山","倭","45",12,17
2023,2,28,"白山","倭","46",16,17
2023,2,28,"白山","倭","47",8,9
2023,2,28,"白山","倭","48",20,6
2023,2,28,"白山","倭","49",8,18
2023,2,28,"白山","倭","50",10,15
2023,2,28,"白山","倭","51",17,15
2023,2,28,"白山","倭","52",13,3
2023,2,28,"白山","倭","53",13,16
2023,2,28,"白山","倭","54",13,13
2023,2,28,"白山","倭","55",11,16
2023,2,28,"白山","倭","56",9,7
2023,2,28,"白山","倭","57",12,9
2023,2,28,"白山","倭","58",12,17
2023,2,28,"白山","倭","59",12,16
2023,2,28,"白山","倭","60",10,14
2023,2,28,"白山","倭","61",17,15
2023,2,28,"白山","倭","62",15,18
2023,2,28,"白山","倭","63",17,9
2023,2,28,"白山","倭","64",15,15
2023,2,28,"白山","倭","65",17,13
2023,2,28,"白山","倭","66",15,10
2023,2,28,"白山","倭","67",12,16
2023,2,28,"白山","倭","68",16,11
2023,2,28,"白山","倭","69",16,17
2023,2,28,"白山","倭","70",16,16
2023,2,28,"白山","倭","71",20,24
2023,2,28,"白山","倭","72",29,15
2023,2,28,"白山","倭","73",22,17
2023,2,28,"白山","倭","74",14,30
2023,2,28,"白山","倭","75",25,18
2023,2,28,"白山","倭","76",11,18
2023,2,28,"白山","倭","77",9,13
2023,2,28,"白山","倭","78",16,21
2023,2,28,"白山","倭","79",8,22
2023,2,28,"白山","倭","80",15,13
2023,2,28,"白山","倭","81",15,16
2023,2,28,"白山","倭","82",19,17
2023,2,28,"白山","倭","83",8,15
2023,2,28,"白山","倭","84",9,12
2023,2,28,"白山","倭","85",7,14
2023,2,28,"白山","倭","86",5,19
2023,2,28,"白山","倭","87",11,13
2023,2,28,"白山","倭","88",7,10
2023,2,28,"白山","倭","89",6,10
2023,2,28,"白山","倭","90",3,11
2023,2,28,"白山","倭","91",4,7
2023,2,28,"白山","倭","92",6,7
2023,2,28,"白山","倭","93",2,3
2023,2,28,"白山","倭","94",4,7
2023,2,28,"白山","倭","95",1,4
2023,2,28,"白山","倭","96",1,3
2023,2,28,"白山","倭","97",0,0
2023,2,28,"白山","倭","98",0,0
2023,2,28,"白山","倭","99",1,3
2023,2,28,"白山","倭","100+",0,1
2023,2,28,"白山","八ッ山","0",2,0
2023,2,28,"白山","八ッ山","1",2,4
2023,2,28,"白山","八ッ山","2",1,0
2023,2,28,"白山","八ッ山","3",0,1
2023,2,28,"白山","八ッ山","4",1,3
2023,2,28,"白山","八ッ山","5",0,1
2023,2,28,"白山","八ッ山","6",6,4
2023,2,28,"白山","八ッ山","7",2,2
2023,2,28,"白山","八ッ山","8",5,4
2023,2,28,"白山","八ッ山","9",3,4
2023,2,28,"白山","八ッ山","10",0,7
2023,2,28,"白山","八ッ山","11",3,3
2023,2,28,"白山","八ッ山","12",5,4
2023,2,28,"白山","八ッ山","13",5,5
2023,2,28,"白山","八ッ山","14",5,2
2023,2,28,"白山","八ッ山","15",4,1
2023,2,28,"白山","八ッ山","16",5,2
2023,2,28,"白山","八ッ山","17",4,4
2023,2,28,"白山","八ッ山","18",5,7
2023,2,28,"白山","八ッ山","19",5,6
2023,2,28,"白山","八ッ山","20",5,5
2023,2,28,"白山","八ッ山","21",7,3
2023,2,28,"白山","八ッ山","22",0,2
2023,2,28,"白山","八ッ山","23",3,1
2023,2,28,"白山","八ッ山","24",4,2
2023,2,28,"白山","八ッ山","25",2,2
2023,2,28,"白山","八ッ山","26",3,0
2023,2,28,"白山","八ッ山","27",5,5
2023,2,28,"白山","八ッ山","28",5,4
2023,2,28,"白山","八ッ山","29",5,2
2023,2,28,"白山","八ッ山","30",3,5
2023,2,28,"白山","八ッ山","31",3,2
2023,2,28,"白山","八ッ山","32",3,4
2023,2,28,"白山","八ッ山","33",4,4
2023,2,28,"白山","八ッ山","34",3,2
2023,2,28,"白山","八ッ山","35",6,5
2023,2,28,"白山","八ッ山","36",5,5
2023,2,28,"白山","八ッ山","37",2,7
2023,2,28,"白山","八ッ山","38",10,5
2023,2,28,"白山","八ッ山","39",5,6
2023,2,28,"白山","八ッ山","40",4,3
2023,2,28,"白山","八ッ山","41",3,6
2023,2,28,"白山","八ッ山","42",6,5
2023,2,28,"白山","八ッ山","43",5,4
2023,2,28,"白山","八ッ山","44",10,6
2023,2,28,"白山","八ッ山","45",10,8
2023,2,28,"白山","八ッ山","46",8,5
2023,2,28,"白山","八ッ山","47",5,11
2023,2,28,"白山","八ッ山","48",8,6
2023,2,28,"白山","八ッ山","49",5,10
2023,2,28,"白山","八ッ山","50",10,9
2023,2,28,"白山","八ッ山","51",9,5
2023,2,28,"白山","八ッ山","52",7,3
2023,2,28,"白山","八ッ山","53",9,9
2023,2,28,"白山","八ッ山","54",10,14
2023,2,28,"白山","八ッ山","55",6,8
2023,2,28,"白山","八ッ山","56",7,3
2023,2,28,"白山","八ッ山","57",5,9
