﻿"年","月","日","地域","地区","年齢","男","女"
2021,6,30,"一志","高野・田尻・日置・其倉","1",28,23
2021,6,30,"一志","高野・田尻・日置・其倉","2",24,23
2021,6,30,"一志","高野・田尻・日置・其倉","3",30,27
2021,6,30,"一志","高野・田尻・日置・其倉","4",20,22
2021,6,30,"一志","高野・田尻・日置・其倉","5",35,27
2021,6,30,"一志","高野・田尻・日置・其倉","6",17,27
2021,6,30,"一志","高野・田尻・日置・其倉","7",24,20
2021,6,30,"一志","高野・田尻・日置・其倉","8",26,30
2021,6,30,"一志","高野・田尻・日置・其倉","9",29,27
2021,6,30,"一志","高野・田尻・日置・其倉","10",31,27
2021,6,30,"一志","高野・田尻・日置・其倉","11",28,20
2021,6,30,"一志","高野・田尻・日置・其倉","12",30,23
2021,6,30,"一志","高野・田尻・日置・其倉","13",19,36
2021,6,30,"一志","高野・田尻・日置・其倉","14",35,26
2021,6,30,"一志","高野・田尻・日置・其倉","15",21,27
2021,6,30,"一志","高野・田尻・日置・其倉","16",26,22
2021,6,30,"一志","高野・田尻・日置・其倉","17",24,21
2021,6,30,"一志","高野・田尻・日置・其倉","18",27,17
2021,6,30,"一志","高野・田尻・日置・其倉","19",24,28
2021,6,30,"一志","高野・田尻・日置・其倉","20",21,36
2021,6,30,"一志","高野・田尻・日置・其倉","21",30,26
2021,6,30,"一志","高野・田尻・日置・其倉","22",35,25
2021,6,30,"一志","高野・田尻・日置・其倉","23",18,20
2021,6,30,"一志","高野・田尻・日置・其倉","24",19,33
2021,6,30,"一志","高野・田尻・日置・其倉","25",27,26
2021,6,30,"一志","高野・田尻・日置・其倉","26",14,20
2021,6,30,"一志","高野・田尻・日置・其倉","27",28,39
2021,6,30,"一志","高野・田尻・日置・其倉","28",22,29
2021,6,30,"一志","高野・田尻・日置・其倉","29",31,28
2021,6,30,"一志","高野・田尻・日置・其倉","30",23,21
2021,6,30,"一志","高野・田尻・日置・其倉","31",30,24
2021,6,30,"一志","高野・田尻・日置・其倉","32",24,30
2021,6,30,"一志","高野・田尻・日置・其倉","33",18,25
2021,6,30,"一志","高野・田尻・日置・其倉","34",35,34
2021,6,30,"一志","高野・田尻・日置・其倉","35",25,27
2021,6,30,"一志","高野・田尻・日置・其倉","36",33,27
2021,6,30,"一志","高野・田尻・日置・其倉","37",34,45
2021,6,30,"一志","高野・田尻・日置・其倉","38",37,39
2021,6,30,"一志","高野・田尻・日置・其倉","39",25,28
2021,6,30,"一志","高野・田尻・日置・其倉","40",33,27
2021,6,30,"一志","高野・田尻・日置・其倉","41",29,31
2021,6,30,"一志","高野・田尻・日置・其倉","42",28,44
2021,6,30,"一志","高野・田尻・日置・其倉","43",36,35
2021,6,30,"一志","高野・田尻・日置・其倉","44",32,49
2021,6,30,"一志","高野・田尻・日置・其倉","45",40,46
2021,6,30,"一志","高野・田尻・日置・其倉","46",39,47
2021,6,30,"一志","高野・田尻・日置・其倉","47",44,31
2021,6,30,"一志","高野・田尻・日置・其倉","48",36,53
2021,6,30,"一志","高野・田尻・日置・其倉","49",53,52
2021,6,30,"一志","高野・田尻・日置・其倉","50",40,35
2021,6,30,"一志","高野・田尻・日置・其倉","51",46,37
2021,6,30,"一志","高野・田尻・日置・其倉","52",41,43
2021,6,30,"一志","高野・田尻・日置・其倉","53",32,48
2021,6,30,"一志","高野・田尻・日置・其倉","54",51,27
2021,6,30,"一志","高野・田尻・日置・其倉","55",38,43
2021,6,30,"一志","高野・田尻・日置・其倉","56",28,41
2021,6,30,"一志","高野・田尻・日置・其倉","57",35,38
2021,6,30,"一志","高野・田尻・日置・其倉","58",36,28
2021,6,30,"一志","高野・田尻・日置・其倉","59",38,29
2021,6,30,"一志","高野・田尻・日置・其倉","60",17,25
2021,6,30,"一志","高野・田尻・日置・其倉","61",37,29
2021,6,30,"一志","高野・田尻・日置・其倉","62",33,30
2021,6,30,"一志","高野・田尻・日置・其倉","63",32,23
2021,6,30,"一志","高野・田尻・日置・其倉","64",39,42
2021,6,30,"一志","高野・田尻・日置・其倉","65",37,31
2021,6,30,"一志","高野・田尻・日置・其倉","66",32,28
2021,6,30,"一志","高野・田尻・日置・其倉","67",21,41
2021,6,30,"一志","高野・田尻・日置・其倉","68",39,40
2021,6,30,"一志","高野・田尻・日置・其倉","69",31,42
2021,6,30,"一志","高野・田尻・日置・其倉","70",37,38
2021,6,30,"一志","高野・田尻・日置・其倉","71",40,55
2021,6,30,"一志","高野・田尻・日置・其倉","72",64,68
2021,6,30,"一志","高野・田尻・日置・其倉","73",55,57
2021,6,30,"一志","高野・田尻・日置・其倉","74",41,40
2021,6,30,"一志","高野・田尻・日置・其倉","75",16,21
2021,6,30,"一志","高野・田尻・日置・其倉","76",31,46
2021,6,30,"一志","高野・田尻・日置・其倉","77",46,43
2021,6,30,"一志","高野・田尻・日置・其倉","78",32,37
2021,6,30,"一志","高野・田尻・日置・其倉","79",32,44
2021,6,30,"一志","高野・田尻・日置・其倉","80",38,43
2021,6,30,"一志","高野・田尻・日置・其倉","81",23,47
2021,6,30,"一志","高野・田尻・日置・其倉","82",29,22
2021,6,30,"一志","高野・田尻・日置・其倉","83",23,22
2021,6,30,"一志","高野・田尻・日置・其倉","84",20,26
2021,6,30,"一志","高野・田尻・日置・其倉","85",24,34
2021,6,30,"一志","高野・田尻・日置・其倉","86",13,21
2021,6,30,"一志","高野・田尻・日置・其倉","87",18,20
2021,6,30,"一志","高野・田尻・日置・其倉","88",11,15
2021,6,30,"一志","高野・田尻・日置・其倉","89",9,9
2021,6,30,"一志","高野・田尻・日置・其倉","90",10,12
2021,6,30,"一志","高野・田尻・日置・其倉","91",2,12
2021,6,30,"一志","高野・田尻・日置・其倉","92",2,14
2021,6,30,"一志","高野・田尻・日置・其倉","93",4,8
2021,6,30,"一志","高野・田尻・日置・其倉","94",0,7
2021,6,30,"一志","高野・田尻・日置・其倉","95",0,5
2021,6,30,"一志","高野・田尻・日置・其倉","96",2,2
2021,6,30,"一志","高野・田尻・日置・其倉","97",1,5
2021,6,30,"一志","高野・田尻・日置・其倉","98",0,5
2021,6,30,"一志","高野・田尻・日置・其倉","99",0,1
2021,6,30,"一志","高野・田尻・日置・其倉","100+",1,4
2021,6,30,"白山","家城","0",3,2
2021,6,30,"白山","家城","1",4,4
2021,6,30,"白山","家城","2",1,3
2021,6,30,"白山","家城","3",2,5
2021,6,30,"白山","家城","4",0,5
2021,6,30,"白山","家城","5",6,7
2021,6,30,"白山","家城","6",2,2
2021,6,30,"白山","家城","7",5,5
2021,6,30,"白山","家城","8",4,2
2021,6,30,"白山","家城","9",4,3
2021,6,30,"白山","家城","10",6,3
2021,6,30,"白山","家城","11",6,1
2021,6,30,"白山","家城","12",3,5
2021,6,30,"白山","家城","13",3,10
2021,6,30,"白山","家城","14",5,6
2021,6,30,"白山","家城","15",3,2
2021,6,30,"白山","家城","16",7,4
2021,6,30,"白山","家城","17",18,6
2021,6,30,"白山","家城","18",5,5
2021,6,30,"白山","家城","19",13,7
2021,6,30,"白山","家城","20",12,8
2021,6,30,"白山","家城","21",7,3
2021,6,30,"白山","家城","22",11,2
2021,6,30,"白山","家城","23",10,5
2021,6,30,"白山","家城","24",9,5
2021,6,30,"白山","家城","25",15,6
2021,6,30,"白山","家城","26",10,2
2021,6,30,"白山","家城","27",11,4
2021,6,30,"白山","家城","28",15,7
2021,6,30,"白山","家城","29",9,5
2021,6,30,"白山","家城","30",7,1
2021,6,30,"白山","家城","31",4,3
2021,6,30,"白山","家城","32",11,2
2021,6,30,"白山","家城","33",4,8
2021,6,30,"白山","家城","34",8,5
2021,6,30,"白山","家城","35",4,5
2021,6,30,"白山","家城","36",8,5
2021,6,30,"白山","家城","37",9,2
2021,6,30,"白山","家城","38",7,8
2021,6,30,"白山","家城","39",5,0
2021,6,30,"白山","家城","40",8,2
2021,6,30,"白山","家城","41",10,8
2021,6,30,"白山","家城","42",3,9
2021,6,30,"白山","家城","43",8,9
2021,6,30,"白山","家城","44",6,3
2021,6,30,"白山","家城","45",15,8
2021,6,30,"白山","家城","46",11,7
2021,6,30,"白山","家城","47",14,10
2021,6,30,"白山","家城","48",9,11
2021,6,30,"白山","家城","49",10,15
2021,6,30,"白山","家城","50",7,8
2021,6,30,"白山","家城","51",10,6
2021,6,30,"白山","家城","52",15,8
2021,6,30,"白山","家城","53",10,9
2021,6,30,"白山","家城","54",12,7
2021,6,30,"白山","家城","55",13,8
2021,6,30,"白山","家城","56",14,14
2021,6,30,"白山","家城","57",10,8
2021,6,30,"白山","家城","58",11,14
2021,6,30,"白山","家城","59",8,9
2021,6,30,"白山","家城","60",14,8
2021,6,30,"白山","家城","61",11,11
2021,6,30,"白山","家城","62",12,14
2021,6,30,"白山","家城","63",16,13
2021,6,30,"白山","家城","64",13,11
2021,6,30,"白山","家城","65",8,8
2021,6,30,"白山","家城","66",14,15
2021,6,30,"白山","家城","67",11,15
2021,6,30,"白山","家城","68",17,9
2021,6,30,"白山","家城","69",17,15
2021,6,30,"白山","家城","70",20,15
2021,6,30,"白山","家城","71",12,18
2021,6,30,"白山","家城","72",18,17
2021,6,30,"白山","家城","73",18,17
2021,6,30,"白山","家城","74",18,20
2021,6,30,"白山","家城","75",3,14
2021,6,30,"白山","家城","76",10,12
2021,6,30,"白山","家城","77",14,15
2021,6,30,"白山","家城","78",15,17
2021,6,30,"白山","家城","79",10,18
2021,6,30,"白山","家城","80",15,16
2021,6,30,"白山","家城","81",9,20
2021,6,30,"白山","家城","82",13,16
2021,6,30,"白山","家城","83",12,11
2021,6,30,"白山","家城","84",9,13
2021,6,30,"白山","家城","85",8,8
2021,6,30,"白山","家城","86",10,11
2021,6,30,"白山","家城","87",4,11
2021,6,30,"白山","家城","88",4,11
2021,6,30,"白山","家城","89",6,13
2021,6,30,"白山","家城","90",4,16
2021,6,30,"白山","家城","91",0,8
2021,6,30,"白山","家城","92",3,6
2021,6,30,"白山","家城","93",1,8
2021,6,30,"白山","家城","94",0,5
2021,6,30,"白山","家城","95",0,3
2021,6,30,"白山","家城","96",1,6
2021,6,30,"白山","家城","97",1,2
2021,6,30,"白山","家城","98",0,1
2021,6,30,"白山","家城","99",0,1
2021,6,30,"白山","家城","100+",0,2
2021,6,30,"白山","川口","0",1,2
2021,6,30,"白山","川口","1",4,6
2021,6,30,"白山","川口","2",5,1
2021,6,30,"白山","川口","3",3,2
2021,6,30,"白山","川口","4",2,5
2021,6,30,"白山","川口","5",2,6
2021,6,30,"白山","川口","6",2,4
2021,6,30,"白山","川口","7",8,6
2021,6,30,"白山","川口","8",6,2
2021,6,30,"白山","川口","9",5,8
2021,6,30,"白山","川口","10",10,6
2021,6,30,"白山","川口","11",6,6
2021,6,30,"白山","川口","12",7,3
2021,6,30,"白山","川口","13",9,11
2021,6,30,"白山","川口","14",7,7
2021,6,30,"白山","川口","15",11,12
2021,6,30,"白山","川口","16",7,11
2021,6,30,"白山","川口","17",7,9
2021,6,30,"白山","川口","18",4,3
2021,6,30,"白山","川口","19",11,8
2021,6,30,"白山","川口","20",10,8
2021,6,30,"白山","川口","21",5,11
2021,6,30,"白山","川口","22",9,11
2021,6,30,"白山","川口","23",8,8
2021,6,30,"白山","川口","24",10,12
2021,6,30,"白山","川口","25",8,9
2021,6,30,"白山","川口","26",6,6
2021,6,30,"白山","川口","27",6,7
2021,6,30,"白山","川口","28",4,7
2021,6,30,"白山","川口","29",7,8
2021,6,30,"白山","川口","30",4,7
2021,6,30,"白山","川口","31",5,5
2021,6,30,"白山","川口","32",9,4
2021,6,30,"白山","川口","33",3,7
2021,6,30,"白山","川口","34",7,1
2021,6,30,"白山","川口","35",6,2
2021,6,30,"白山","川口","36",7,5
2021,6,30,"白山","川口","37",8,10
2021,6,30,"白山","川口","38",6,10
2021,6,30,"白山","川口","39",9,8
2021,6,30,"白山","川口","40",7,12
2021,6,30,"白山","川口","41",7,11
2021,6,30,"白山","川口","42",14,14
2021,6,30,"白山","川口","43",15,9
2021,6,30,"白山","川口","44",9,10
2021,6,30,"白山","川口","45",15,14
2021,6,30,"白山","川口","46",11,15
2021,6,30,"白山","川口","47",12,6
2021,6,30,"白山","川口","48",20,15
2021,6,30,"白山","川口","49",12,14
2021,6,30,"白山","川口","50",20,8
2021,6,30,"白山","川口","51",15,21
2021,6,30,"白山","川口","52",15,17
2021,6,30,"白山","川口","53",20,11
2021,6,30,"白山","川口","54",12,11
2021,6,30,"白山","川口","55",18,12
2021,6,30,"白山","川口","56",10,22
2021,6,30,"白山","川口","57",16,12
2021,6,30,"白山","川口","58",12,21
2021,6,30,"白山","川口","59",16,15
2021,6,30,"白山","川口","60",19,8
2021,6,30,"白山","川口","61",16,15
2021,6,30,"白山","川口","62",14,16
2021,6,30,"白山","川口","63",19,12
2021,6,30,"白山","川口","64",17,18
2021,6,30,"白山","川口","65",16,9
2021,6,30,"白山","川口","66",13,21
2021,6,30,"白山","川口","67",17,19
2021,6,30,"白山","川口","68",19,18
2021,6,30,"白山","川口","69",16,18
2021,6,30,"白山","川口","70",22,13
2021,6,30,"白山","川口","71",18,27
2021,6,30,"白山","川口","72",23,31
2021,6,30,"白山","川口","73",23,30
2021,6,30,"白山","川口","74",15,30
2021,6,30,"白山","川口","75",10,13
2021,6,30,"白山","川口","76",20,17
2021,6,30,"白山","川口","77",22,18
2021,6,30,"白山","川口","78",21,13
2021,6,30,"白山","川口","79",20,18
2021,6,30,"白山","川口","80",8,18
2021,6,30,"白山","川口","81",13,19
2021,6,30,"白山","川口","82",9,14
2021,6,30,"白山","川口","83",15,21
2021,6,30,"白山","川口","84",10,23
2021,6,30,"白山","川口","85",9,11
2021,6,30,"白山","川口","86",6,20
2021,6,30,"白山","川口","87",10,16
2021,6,30,"白山","川口","88",10,17
2021,6,30,"白山","川口","89",5,10
2021,6,30,"白山","川口","90",6,11
2021,6,30,"白山","川口","91",6,6
2021,6,30,"白山","川口","92",2,11
2021,6,30,"白山","川口","93",4,8
2021,6,30,"白山","川口","94",2,2
2021,6,30,"白山","川口","95",1,2
2021,6,30,"白山","川口","96",0,4
2021,6,30,"白山","川口","97",0,0
2021,6,30,"白山","川口","98",1,2
2021,6,30,"白山","川口","99",0,0
2021,6,30,"白山","川口","100+",0,1
2021,6,30,"白山","大三","0",4,4
2021,6,30,"白山","大三","1",9,8
2021,6,30,"白山","大三","2",5,9
2021,6,30,"白山","大三","3",5,5
2021,6,30,"白山","大三","4",14,8
2021,6,30,"白山","大三","5",11,13
2021,6,30,"白山","大三","6",12,5
2021,6,30,"白山","大三","7",9,7
2021,6,30,"白山","大三","8",12,12
2021,6,30,"白山","大三","9",15,14
2021,6,30,"白山","大三","10",16,15
2021,6,30,"白山","大三","11",13,18
2021,6,30,"白山","大三","12",13,10
2021,6,30,"白山","大三","13",14,13
2021,6,30,"白山","大三","14",10,15
2021,6,30,"白山","大三","15",13,20
2021,6,30,"白山","大三","16",17,8
2021,6,30,"白山","大三","17",15,12
2021,6,30,"白山","大三","18",9,17
2021,6,30,"白山","大三","19",14,16
2021,6,30,"白山","大三","20",14,15
2021,6,30,"白山","大三","21",21,18
2021,6,30,"白山","大三","22",11,15
2021,6,30,"白山","大三","23",12,14
2021,6,30,"白山","大三","24",14,10
2021,6,30,"白山","大三","25",15,11
2021,6,30,"白山","大三","26",8,9
2021,6,30,"白山","大三","27",11,9
2021,6,30,"白山","大三","28",7,9
2021,6,30,"白山","大三","29",10,10
2021,6,30,"白山","大三","30",9,13
2021,6,30,"白山","大三","31",9,10
2021,6,30,"白山","大三","32",15,14
2021,6,30,"白山","大三","33",12,9
2021,6,30,"白山","大三","34",18,13
2021,6,30,"白山","大三","35",12,14
2021,6,30,"白山","大三","36",19,20
2021,6,30,"白山","大三","37",11,13
2021,6,30,"白山","大三","38",18,21
2021,6,30,"白山","大三","39",14,17
2021,6,30,"白山","大三","40",16,17
2021,6,30,"白山","大三","41",20,17
2021,6,30,"白山","大三","42",13,22
2021,6,30,"白山","大三","43",15,11
2021,6,30,"白山","大三","44",20,17
2021,6,30,"白山","大三","45",18,29
2021,6,30,"白山","大三","46",23,26
2021,6,30,"白山","大三","47",26,31
2021,6,30,"白山","大三","48",23,15
2021,6,30,"白山","大三","49",25,28
2021,6,30,"白山","大三","50",17,19
2021,6,30,"白山","大三","51",17,16
2021,6,30,"白山","大三","52",23,19
2021,6,30,"白山","大三","53",19,20
2021,6,30,"白山","大三","54",17,16
2021,6,30,"白山","大三","55",22,19
2021,6,30,"白山","大三","56",18,17
2021,6,30,"白山","大三","57",21,20
2021,6,30,"白山","大三","58",20,25
2021,6,30,"白山","大三","59",16,25
2021,6,30,"白山","大三","60",16,26
2021,6,30,"白山","大三","61",23,29
2021,6,30,"白山","大三","62",17,35
2021,6,30,"白山","大三","63",27,21
2021,6,30,"白山","大三","64",23,21
2021,6,30,"白山","大三","65",25,28
2021,6,30,"白山","大三","66",27,33
2021,6,30,"白山","大三","67",30,22
2021,6,30,"白山","大三","68",24,31
2021,6,30,"白山","大三","69",36,29
2021,6,30,"白山","大三","70",31,33
2021,6,30,"白山","大三","71",30,26
2021,6,30,"白山","大三","72",29,32
2021,6,30,"白山","大三","73",32,42
2021,6,30,"白山","大三","74",29,29
2021,6,30,"白山","大三","75",19,10
2021,6,30,"白山","大三","76",17,26
2021,6,30,"白山","大三","77",28,22
2021,6,30,"白山","大三","78",26,28
2021,6,30,"白山","大三","79",13,25
2021,6,30,"白山","大三","80",21,20
2021,6,30,"白山","大三","81",17,34
2021,6,30,"白山","大三","82",20,13
2021,6,30,"白山","大三","83",7,23
2021,6,30,"白山","大三","84",12,30
2021,6,30,"白山","大三","85",11,21
2021,6,30,"白山","大三","86",6,18
2021,6,30,"白山","大三","87",16,20
2021,6,30,"白山","大三","88",15,17
2021,6,30,"白山","大三","89",8,23
2021,6,30,"白山","大三","90",8,18
2021,6,30,"白山","大三","91",5,10
2021,6,30,"白山","大三","92",5,14
2021,6,30,"白山","大三","93",1,7
2021,6,30,"白山","大三","94",4,6
2021,6,30,"白山","大三","95",2,5
2021,6,30,"白山","大三","96",0,8
2021,6,30,"白山","大三","97",0,3
2021,6,30,"白山","大三","98",0,0
2021,6,30,"白山","大三","99",2,1
2021,6,30,"白山","大三","100+",0,4
2021,6,30,"白山","倭","0",2,2
2021,6,30,"白山","倭","1",3,2
2021,6,30,"白山","倭","2",4,4
2021,6,30,"白山","倭","3",3,4
2021,6,30,"白山","倭","4",8,4
2021,6,30,"白山","倭","5",2,3
2021,6,30,"白山","倭","6",3,7
2021,6,30,"白山","倭","7",2,4
2021,6,30,"白山","倭","8",2,4
2021,6,30,"白山","倭","9",5,6
2021,6,30,"白山","倭","10",6,3
2021,6,30,"白山","倭","11",8,4
2021,6,30,"白山","倭","12",9,6
2021,6,30,"白山","倭","13",6,8
2021,6,30,"白山","倭","14",7,6
2021,6,30,"白山","倭","15",7,10
2021,6,30,"白山","倭","16",9,9
2021,6,30,"白山","倭","17",6,12
2021,6,30,"白山","倭","18",3,7
2021,6,30,"白山","倭","19",5,9
2021,6,30,"白山","倭","20",11,11
2021,6,30,"白山","倭","21",7,7
2021,6,30,"白山","倭","22",6,10
2021,6,30,"白山","倭","23",9,7
2021,6,30,"白山","倭","24",3,8
2021,6,30,"白山","倭","25",5,6
2021,6,30,"白山","倭","26",5,8
2021,6,30,"白山","倭","27",5,7
2021,6,30,"白山","倭","28",8,12
2021,6,30,"白山","倭","29",4,3
2021,6,30,"白山","倭","30",11,5
2021,6,30,"白山","倭","31",5,9
2021,6,30,"白山","倭","32",7,10
2021,6,30,"白山","倭","33",5,7
2021,6,30,"白山","倭","34",6,5
2021,6,30,"白山","倭","35",11,8
2021,6,30,"白山","倭","36",6,6
2021,6,30,"白山","倭","37",5,5
2021,6,30,"白山","倭","38",8,9
2021,6,30,"白山","倭","39",5,6
2021,6,30,"白山","倭","40",6,3
2021,6,30,"白山","倭","41",8,7
2021,6,30,"白山","倭","42",11,10
2021,6,30,"白山","倭","43",9,14
2021,6,30,"白山","倭","44",10,16
2021,6,30,"白山","倭","45",12,11
2021,6,30,"白山","倭","46",14,8
2021,6,30,"白山","倭","47",18,14
2021,6,30,"白山","倭","48",11,16
2021,6,30,"白山","倭","49",12,14
2021,6,30,"白山","倭","50",13,8
2021,6,30,"白山","倭","51",11,12
2021,6,30,"白山","倭","52",16,16
2021,6,30,"白山","倭","53",11,17
2021,6,30,"白山","倭","54",9,9
2021,6,30,"白山","倭","55",11,6
2021,6,30,"白山","倭","56",16,17
2021,6,30,"白山","倭","57",11,9
2021,6,30,"白山","倭","58",11,17
2021,6,30,"白山","倭","59",16,18
2021,6,30,"白山","倭","60",16,13
2021,6,30,"白山","倭","61",13,16
2021,6,30,"白山","倭","62",19,13
2021,6,30,"白山","倭","63",19,14
2021,6,30,"白山","倭","64",14,10
2021,6,30,"白山","倭","65",11,15
2021,6,30,"白山","倭","66",14,9
2021,6,30,"白山","倭","67",15,13
2021,6,30,"白山","倭","68",18,19
2021,6,30,"白山","倭","69",14,23
2021,6,30,"白山","倭","70",27,20
2021,6,30,"白山","倭","71",27,13
2021,6,30,"白山","倭","72",14,24
2021,6,30,"白山","倭","73",25,23
2021,6,30,"白山","倭","74",14,20
2021,6,30,"白山","倭","75",8,12
2021,6,30,"白山","倭","76",15,20
2021,6,30,"白山","倭","77",10,23
2021,6,30,"白山","倭","78",17,17
2021,6,30,"白山","倭","79",14,15
2021,6,30,"白山","倭","80",16,17
2021,6,30,"白山","倭","81",13,19
2021,6,30,"白山","倭","82",8,15
2021,6,30,"白山","倭","83",16,12
2021,6,30,"白山","倭","84",9,18
2021,6,30,"白山","倭","85",12,21
2021,6,30,"白山","倭","86",8,11
2021,6,30,"白山","倭","87",7,9
2021,6,30,"白山","倭","88",7,15
2021,6,30,"白山","倭","89",5,10
2021,6,30,"白山","倭","90",10,7
2021,6,30,"白山","倭","91",4,9
2021,6,30,"白山","倭","92",2,9
2021,6,30,"白山","倭","93",6,5
2021,6,30,"白山","倭","94",3,5
2021,6,30,"白山","倭","95",1,3
2021,6,30,"白山","倭","96",0,1
2021,6,30,"白山","倭","97",1,2
2021,6,30,"白山","倭","98",0,1
2021,6,30,"白山","倭","99",0,0
2021,6,30,"白山","倭","100+",0,1
2021,6,30,"白山","八ッ山","0",2,0
2021,6,30,"白山","八ッ山","1",0,0
2021,6,30,"白山","八ッ山","2",1,4
2021,6,30,"白山","八ッ山","3",2,1
2021,6,30,"白山","八ッ山","4",0,3
2021,6,30,"白山","八ッ山","5",7,3
2021,6,30,"白山","八ッ山","6",1,3
2021,6,30,"白山","八ッ山","7",4,3
2021,6,30,"白山","八ッ山","8",3,9
2021,6,30,"白山","八ッ山","9",3,4
2021,6,30,"白山","八ッ山","10",3,4
2021,6,30,"白山","八ッ山","11",6,4
2021,6,30,"白山","八ッ山","12",6,3
2021,6,30,"白山","八ッ山","13",2,1
2021,6,30,"白山","八ッ山","14",9,2
2021,6,30,"白山","八ッ山","15",4,4
2021,6,30,"白山","八ッ山","16",5,5
2021,6,30,"白山","八ッ山","17",5,7
2021,6,30,"白山","八ッ山","18",6,7
2021,6,30,"白山","八ッ山","19",6,4
2021,6,30,"白山","八ッ山","20",2,1
2021,6,30,"白山","八ッ山","21",3,4
2021,6,30,"白山","八ッ山","22",3,1
2021,6,30,"白山","八ッ山","23",4,3
2021,6,30,"白山","八ッ山","24",3,0
2021,6,30,"白山","八ッ山","25",4,1
2021,6,30,"白山","八ッ山","26",5,5
2021,6,30,"白山","八ッ山","27",3,6
2021,6,30,"白山","八ッ山","28",4,6
2021,6,30,"白山","八ッ山","29",2,2
2021,6,30,"白山","八ッ山","30",3,3
2021,6,30,"白山","八ッ山","31",5,5
2021,6,30,"白山","八ッ山","32",8,2
2021,6,30,"白山","八ッ山","33",7,4
2021,6,30,"白山","八ッ山","34",5,6
2021,6,30,"白山","八ッ山","35",5,5
2021,6,30,"白山","八ッ山","36",5,5
2021,6,30,"白山","八ッ山","37",6,4
2021,6,30,"白山","八ッ山","38",5,8
2021,6,30,"白山","八ッ山","39",5,3
2021,6,30,"白山","八ッ山","40",6,8
2021,6,30,"白山","八ッ山","41",4,6
2021,6,30,"白山","八ッ山","42",11,5
2021,6,30,"白山","八ッ山","43",10,7
2021,6,30,"白山","八ッ山","44",8,8
2021,6,30,"白山","八ッ山","45",8,11
2021,6,30,"白山","八ッ山","46",5,4
2021,6,30,"白山","八ッ山","47",8,12
2021,6,30,"白山","八ッ山","48",7,7
2021,6,30,"白山","八ッ山","49",8,6
2021,6,30,"白山","八ッ山","50",9,2
2021,6,30,"白山","八ッ山","51",7,9
2021,6,30,"白山","八ッ山","52",11,11
2021,6,30,"白山","八ッ山","53",6,10
2021,6,30,"白山","八ッ山","54",5,4
2021,6,30,"白山","八ッ山","55",9,7
2021,6,30,"白山","八ッ山","56",3,15
2021,6,30,"白山","八ッ山","57",11,4
2021,6,30,"白山","八ッ山","58",11,13
2021,6,30,"白山","八ッ山","59",12,7
2021,6,30,"白山","八ッ山","60",10,9
2021,6,30,"白山","八ッ山","61",18,10
2021,6,30,"白山","八ッ山","62",5,14
2021,6,30,"白山","八ッ山","63",16,7
2021,6,30,"白山","八ッ山","64",4,8
2021,6,30,"白山","八ッ山","65",10,7
2021,6,30,"白山","八ッ山","66",10,15
2021,6,30,"白山","八ッ山","67",8,16
2021,6,30,"白山","八ッ山","68",15,12
2021,6,30,"白山","八ッ山","69",15,13
2021,6,30,"白山","八ッ山","70",12,14
2021,6,30,"白山","八ッ山","71",15,16
2021,6,30,"白山","八ッ山","72",21,20
2021,6,30,"白山","八ッ山","73",15,18
2021,6,30,"白山","八ッ山","74",14,14
2021,6,30,"白山","八ッ山","75",8,7
2021,6,30,"白山","八ッ山","76",12,11
2021,6,30,"白山","八ッ山","77",9,10
2021,6,30,"白山","八ッ山","78",12,15
2021,6,30,"白山","八ッ山","79",8,11
2021,6,30,"白山","八ッ山","80",6,12
2021,6,30,"白山","八ッ山","81",9,11
2021,6,30,"白山","八ッ山","82",7,11
2021,6,30,"白山","八ッ山","83",5,13
2021,6,30,"白山","八ッ山","84",4,16
2021,6,30,"白山","八ッ山","85",10,8
2021,6,30,"白山","八ッ山","86",8,7
2021,6,30,"白山","八ッ山","87",9,4
2021,6,30,"白山","八ッ山","88",6,10
2021,6,30,"白山","八ッ山","89",2,6
2021,6,30,"白山","八ッ山","90",5,9
2021,6,30,"白山","八ッ山","91",4,9
2021,6,30,"白山","八ッ山","92",5,5
2021,6,30,"白山","八ッ山","93",3,8
2021,6,30,"白山","八ッ山","94",1,3
2021,6,30,"白山","八ッ山","95",0,1
2021,6,30,"白山","八ッ山","96",1,3
2021,6,30,"白山","八ッ山","97",0,2
2021,6,30,"白山","八ッ山","98",1,1
2021,6,30,"白山","八ッ山","99",0,0
2021,6,30,"白山","八ッ山","100+",1,1
2021,6,30,"美杉","竹原・八手俣","0",0,0
2021,6,30,"美杉","竹原・八手俣","1",0,0
2021,6,30,"美杉","竹原・八手俣","2",0,1
2021,6,30,"美杉","竹原・八手俣","3",0,0
2021,6,30,"美杉","竹原・八手俣","4",2,0
2021,6,30,"美杉","竹原・八手俣","5",1,0
2021,6,30,"美杉","竹原・八手俣","6",0,0
2021,6,30,"美杉","竹原・八手俣","7",0,4
2021,6,30,"美杉","竹原・八手俣","8",1,0
2021,6,30,"美杉","竹原・八手俣","9",1,3
2021,6,30,"美杉","竹原・八手俣","10",0,3
2021,6,30,"美杉","竹原・八手俣","11",2,2
2021,6,30,"美杉","竹原・八手俣","12",1,0
2021,6,30,"美杉","竹原・八手俣","13",2,2
2021,6,30,"美杉","竹原・八手俣","14",1,3
2021,6,30,"美杉","竹原・八手俣","15",0,0
2021,6,30,"美杉","竹原・八手俣","16",1,1
