﻿"年","月","日","地域","地区","年齢","男","女"
2018,11,30,"白山","家城","34",12,2
2018,11,30,"白山","家城","35",7,7
2018,11,30,"白山","家城","36",3,6
2018,11,30,"白山","家城","37",6,3
2018,11,30,"白山","家城","38",7,6
2018,11,30,"白山","家城","39",11,9
2018,11,30,"白山","家城","40",8,10
2018,11,30,"白山","家城","41",7,4
2018,11,30,"白山","家城","42",10,9
2018,11,30,"白山","家城","43",12,7
2018,11,30,"白山","家城","44",9,7
2018,11,30,"白山","家城","45",12,11
2018,11,30,"白山","家城","46",10,9
2018,11,30,"白山","家城","47",10,14
2018,11,30,"白山","家城","48",10,5
2018,11,30,"白山","家城","49",10,7
2018,11,30,"白山","家城","50",14,9
2018,11,30,"白山","家城","51",15,11
2018,11,30,"白山","家城","52",8,5
2018,11,30,"白山","家城","53",15,14
2018,11,30,"白山","家城","54",13,9
2018,11,30,"白山","家城","55",10,12
2018,11,30,"白山","家城","56",8,12
2018,11,30,"白山","家城","57",13,8
2018,11,30,"白山","家城","58",10,11
2018,11,30,"白山","家城","59",11,14
2018,11,30,"白山","家城","60",15,11
2018,11,30,"白山","家城","61",18,13
2018,11,30,"白山","家城","62",6,8
2018,11,30,"白山","家城","63",15,16
2018,11,30,"白山","家城","64",8,15
2018,11,30,"白山","家城","65",18,8
2018,11,30,"白山","家城","66",21,14
2018,11,30,"白山","家城","67",12,14
2018,11,30,"白山","家城","68",19,15
2018,11,30,"白山","家城","69",11,18
2018,11,30,"白山","家城","70",24,16
2018,11,30,"白山","家城","71",16,23
2018,11,30,"白山","家城","72",8,15
2018,11,30,"白山","家城","73",9,12
2018,11,30,"白山","家城","74",15,17
2018,11,30,"白山","家城","75",16,17
2018,11,30,"白山","家城","76",13,16
2018,11,30,"白山","家城","77",15,16
2018,11,30,"白山","家城","78",11,22
2018,11,30,"白山","家城","79",15,23
2018,11,30,"白山","家城","80",13,11
2018,11,30,"白山","家城","81",13,17
2018,11,30,"白山","家城","82",12,12
2018,11,30,"白山","家城","83",8,13
2018,11,30,"白山","家城","84",8,7
2018,11,30,"白山","家城","85",7,22
2018,11,30,"白山","家城","86",5,13
2018,11,30,"白山","家城","87",8,15
2018,11,30,"白山","家城","88",2,17
2018,11,30,"白山","家城","89",0,6
2018,11,30,"白山","家城","90",4,12
2018,11,30,"白山","家城","91",0,6
2018,11,30,"白山","家城","92",1,6
2018,11,30,"白山","家城","93",2,5
2018,11,30,"白山","家城","94",3,5
2018,11,30,"白山","家城","95",0,1
2018,11,30,"白山","家城","96",0,2
2018,11,30,"白山","家城","97",0,0
2018,11,30,"白山","家城","98",1,2
2018,11,30,"白山","家城","99",0,1
2018,11,30,"白山","家城","100+",0,0
2018,11,30,"白山","川口","0",5,2
2018,11,30,"白山","川口","1",4,2
2018,11,30,"白山","川口","2",2,5
2018,11,30,"白山","川口","3",2,4
2018,11,30,"白山","川口","4",7,5
2018,11,30,"白山","川口","5",7,5
2018,11,30,"白山","川口","6",5,8
2018,11,30,"白山","川口","7",8,4
2018,11,30,"白山","川口","8",8,9
2018,11,30,"白山","川口","9",8,2
2018,11,30,"白山","川口","10",7,9
2018,11,30,"白山","川口","11",8,8
2018,11,30,"白山","川口","12",13,9
2018,11,30,"白山","川口","13",7,12
2018,11,30,"白山","川口","14",7,8
2018,11,30,"白山","川口","15",6,5
2018,11,30,"白山","川口","16",7,5
2018,11,30,"白山","川口","17",15,8
2018,11,30,"白山","川口","18",10,11
2018,11,30,"白山","川口","19",10,13
2018,11,30,"白山","川口","20",12,17
2018,11,30,"白山","川口","21",14,11
2018,11,30,"白山","川口","22",8,7
2018,11,30,"白山","川口","23",9,7
2018,11,30,"白山","川口","24",9,10
2018,11,30,"白山","川口","25",8,6
2018,11,30,"白山","川口","26",7,5
2018,11,30,"白山","川口","27",8,10
2018,11,30,"白山","川口","28",2,8
2018,11,30,"白山","川口","29",9,8
2018,11,30,"白山","川口","30",7,6
2018,11,30,"白山","川口","31",4,1
2018,11,30,"白山","川口","32",8,4
2018,11,30,"白山","川口","33",9,5
2018,11,30,"白山","川口","34",6,9
2018,11,30,"白山","川口","35",12,11
2018,11,30,"白山","川口","36",7,7
2018,11,30,"白山","川口","37",6,7
2018,11,30,"白山","川口","38",13,17
2018,11,30,"白山","川口","39",11,9
2018,11,30,"白山","川口","40",13,12
2018,11,30,"白山","川口","41",15,13
2018,11,30,"白山","川口","42",15,13
2018,11,30,"白山","川口","43",8,9
2018,11,30,"白山","川口","44",11,12
2018,11,30,"白山","川口","45",20,14
2018,11,30,"白山","川口","46",14,15
2018,11,30,"白山","川口","47",18,13
2018,11,30,"白山","川口","48",15,12
2018,11,30,"白山","川口","49",15,19
2018,11,30,"白山","川口","50",19,18
2018,11,30,"白山","川口","51",13,16
2018,11,30,"白山","川口","52",15,6
2018,11,30,"白山","川口","53",11,22
2018,11,30,"白山","川口","54",14,15
2018,11,30,"白山","川口","55",16,15
2018,11,30,"白山","川口","56",17,18
2018,11,30,"白山","川口","57",18,11
2018,11,30,"白山","川口","58",18,13
2018,11,30,"白山","川口","59",16,15
2018,11,30,"白山","川口","60",17,18
2018,11,30,"白山","川口","61",20,10
2018,11,30,"白山","川口","62",15,19
2018,11,30,"白山","川口","63",13,15
2018,11,30,"白山","川口","64",14,14
2018,11,30,"白山","川口","65",24,26
2018,11,30,"白山","川口","66",13,16
2018,11,30,"白山","川口","67",19,14
2018,11,30,"白山","川口","68",18,22
2018,11,30,"白山","川口","69",18,25
2018,11,30,"白山","川口","70",28,34
2018,11,30,"白山","川口","71",18,33
2018,11,30,"白山","川口","72",16,19
2018,11,30,"白山","川口","73",8,13
2018,11,30,"白山","川口","74",33,21
2018,11,30,"白山","川口","75",23,18
2018,11,30,"白山","川口","76",21,14
2018,11,30,"白山","川口","77",13,21
2018,11,30,"白山","川口","78",12,16
2018,11,30,"白山","川口","79",11,20
2018,11,30,"白山","川口","80",13,22
2018,11,30,"白山","川口","81",12,25
2018,11,30,"白山","川口","82",12,13
2018,11,30,"白山","川口","83",6,26
2018,11,30,"白山","川口","84",11,18
2018,11,30,"白山","川口","85",8,22
2018,11,30,"白山","川口","86",9,18
2018,11,30,"白山","川口","87",7,12
2018,11,30,"白山","川口","88",9,12
2018,11,30,"白山","川口","89",9,8
2018,11,30,"白山","川口","90",6,12
2018,11,30,"白山","川口","91",3,7
2018,11,30,"白山","川口","92",1,6
2018,11,30,"白山","川口","93",1,5
2018,11,30,"白山","川口","94",1,4
2018,11,30,"白山","川口","95",2,3
2018,11,30,"白山","川口","96",0,2
2018,11,30,"白山","川口","97",0,2
2018,11,30,"白山","川口","98",0,4
2018,11,30,"白山","川口","99",0,0
2018,11,30,"白山","川口","100+",0,2
2018,11,30,"白山","大三","0",4,8
2018,11,30,"白山","大三","1",12,7
2018,11,30,"白山","大三","2",6,11
2018,11,30,"白山","大三","3",11,6
2018,11,30,"白山","大三","4",10,7
2018,11,30,"白山","大三","5",9,10
2018,11,30,"白山","大三","6",14,16
2018,11,30,"白山","大三","7",15,15
2018,11,30,"白山","大三","8",16,16
2018,11,30,"白山","大三","9",15,12
2018,11,30,"白山","大三","10",11,14
2018,11,30,"白山","大三","11",10,16
2018,11,30,"白山","大三","12",10,15
2018,11,30,"白山","大三","13",17,17
2018,11,30,"白山","大三","14",17,11
2018,11,30,"白山","大三","15",7,15
2018,11,30,"白山","大三","16",14,17
2018,11,30,"白山","大三","17",14,16
2018,11,30,"白山","大三","18",16,14
2018,11,30,"白山","大三","19",18,16
2018,11,30,"白山","大三","20",22,15
2018,11,30,"白山","大三","21",14,27
2018,11,30,"白山","大三","22",17,10
2018,11,30,"白山","大三","23",15,13
2018,11,30,"白山","大三","24",20,14
2018,11,30,"白山","大三","25",14,7
2018,11,30,"白山","大三","26",8,7
2018,11,30,"白山","大三","27",6,10
2018,11,30,"白山","大三","28",11,9
2018,11,30,"白山","大三","29",10,17
2018,11,30,"白山","大三","30",12,8
2018,11,30,"白山","大三","31",15,11
2018,11,30,"白山","大三","32",10,21
2018,11,30,"白山","大三","33",19,13
2018,11,30,"白山","大三","34",11,20
2018,11,30,"白山","大三","35",23,17
2018,11,30,"白山","大三","36",12,17
2018,11,30,"白山","大三","37",15,19
2018,11,30,"白山","大三","38",19,16
2018,11,30,"白山","大三","39",14,21
2018,11,30,"白山","大三","40",13,13
2018,11,30,"白山","大三","41",16,15
2018,11,30,"白山","大三","42",18,25
2018,11,30,"白山","大三","43",21,24
2018,11,30,"白山","大三","44",23,30
2018,11,30,"白山","大三","45",24,16
2018,11,30,"白山","大三","46",25,26
2018,11,30,"白山","大三","47",17,24
2018,11,30,"白山","大三","48",26,14
2018,11,30,"白山","大三","49",15,20
2018,11,30,"白山","大三","50",21,18
2018,11,30,"白山","大三","51",22,18
2018,11,30,"白山","大三","52",16,16
2018,11,30,"白山","大三","53",17,19
2018,11,30,"白山","大三","54",26,18
2018,11,30,"白山","大三","55",23,27
2018,11,30,"白山","大三","56",18,23
2018,11,30,"白山","大三","57",14,24
2018,11,30,"白山","大三","58",23,29
2018,11,30,"白山","大三","59",21,30
2018,11,30,"白山","大三","60",21,31
2018,11,30,"白山","大三","61",22,19
2018,11,30,"白山","大三","62",26,23
2018,11,30,"白山","大三","63",33,31
2018,11,30,"白山","大三","64",28,22
2018,11,30,"白山","大三","65",26,33
2018,11,30,"白山","大三","66",30,28
2018,11,30,"白山","大三","67",32,33
2018,11,30,"白山","大三","68",30,30
2018,11,30,"白山","大三","69",31,33
2018,11,30,"白山","大三","70",32,33
2018,11,30,"白山","大三","71",32,35
2018,11,30,"白山","大三","72",21,17
2018,11,30,"白山","大三","73",19,27
2018,11,30,"白山","大三","74",27,23
2018,11,30,"白山","大三","75",26,30
2018,11,30,"白山","大三","76",20,29
2018,11,30,"白山","大三","77",18,20
2018,11,30,"白山","大三","78",23,29
2018,11,30,"白山","大三","79",18,24
2018,11,30,"白山","大三","80",15,18
2018,11,30,"白山","大三","81",12,28
2018,11,30,"白山","大三","82",13,22
2018,11,30,"白山","大三","83",10,25
2018,11,30,"白山","大三","84",17,20
2018,11,30,"白山","大三","85",16,18
2018,11,30,"白山","大三","86",24,22
2018,11,30,"白山","大三","87",5,21
2018,11,30,"白山","大三","88",10,16
2018,11,30,"白山","大三","89",10,9
2018,11,30,"白山","大三","90",6,18
2018,11,30,"白山","大三","91",6,11
2018,11,30,"白山","大三","92",4,8
2018,11,30,"白山","大三","93",3,13
2018,11,30,"白山","大三","94",0,3
2018,11,30,"白山","大三","95",4,3
2018,11,30,"白山","大三","96",0,5
2018,11,30,"白山","大三","97",2,1
2018,11,30,"白山","大三","98",0,4
2018,11,30,"白山","大三","99",0,2
2018,11,30,"白山","大三","100+",0,5
2018,11,30,"白山","倭","0",1,3
2018,11,30,"白山","倭","1",8,4
2018,11,30,"白山","倭","2",4,1
2018,11,30,"白山","倭","3",1,4
2018,11,30,"白山","倭","4",2,7
2018,11,30,"白山","倭","5",2,5
2018,11,30,"白山","倭","6",3,2
2018,11,30,"白山","倭","7",5,6
2018,11,30,"白山","倭","8",6,4
2018,11,30,"白山","倭","9",9,4
2018,11,30,"白山","倭","10",10,10
2018,11,30,"白山","倭","11",5,5
2018,11,30,"白山","倭","12",5,7
2018,11,30,"白山","倭","13",10,14
2018,11,30,"白山","倭","14",9,4
2018,11,30,"白山","倭","15",3,12
2018,11,30,"白山","倭","16",5,4
2018,11,30,"白山","倭","17",5,14
2018,11,30,"白山","倭","18",13,3
2018,11,30,"白山","倭","19",8,9
2018,11,30,"白山","倭","20",8,13
2018,11,30,"白山","倭","21",6,9
2018,11,30,"白山","倭","22",4,7
2018,11,30,"白山","倭","23",5,8
2018,11,30,"白山","倭","24",7,7
2018,11,30,"白山","倭","25",4,8
2018,11,30,"白山","倭","26",6,9
2018,11,30,"白山","倭","27",6,5
2018,11,30,"白山","倭","28",10,6
2018,11,30,"白山","倭","29",4,11
2018,11,30,"白山","倭","30",7,4
2018,11,30,"白山","倭","31",5,5
2018,11,30,"白山","倭","32",10,6
2018,11,30,"白山","倭","33",6,7
2018,11,30,"白山","倭","34",6,3
2018,11,30,"白山","倭","35",8,10
2018,11,30,"白山","倭","36",7,4
2018,11,30,"白山","倭","37",1,3
2018,11,30,"白山","倭","38",11,4
2018,11,30,"白山","倭","39",8,10
2018,11,30,"白山","倭","40",5,6
2018,11,30,"白山","倭","41",14,20
2018,11,30,"白山","倭","42",14,14
2018,11,30,"白山","倭","43",7,9
2018,11,30,"白山","倭","44",18,7
2018,11,30,"白山","倭","45",8,17
2018,11,30,"白山","倭","46",17,15
2018,11,30,"白山","倭","47",13,11
2018,11,30,"白山","倭","48",14,10
2018,11,30,"白山","倭","49",11,14
2018,11,30,"白山","倭","50",10,18
2018,11,30,"白山","倭","51",10,10
2018,11,30,"白山","倭","52",10,5
2018,11,30,"白山","倭","53",11,13
2018,11,30,"白山","倭","54",12,11
2018,11,30,"白山","倭","55",16,15
2018,11,30,"白山","倭","56",9,18
2018,11,30,"白山","倭","57",18,14
2018,11,30,"白山","倭","58",13,16
2018,11,30,"白山","倭","59",18,11
2018,11,30,"白山","倭","60",21,13
2018,11,30,"白山","倭","61",11,13
2018,11,30,"白山","倭","62",12,10
2018,11,30,"白山","倭","63",12,11
2018,11,30,"白山","倭","64",17,13
2018,11,30,"白山","倭","65",18,20
2018,11,30,"白山","倭","66",14,17
2018,11,30,"白山","倭","67",22,27
2018,11,30,"白山","倭","68",27,14
2018,11,30,"白山","倭","69",19,17
2018,11,30,"白山","倭","70",23,22
2018,11,30,"白山","倭","71",16,23
2018,11,30,"白山","倭","72",10,13
2018,11,30,"白山","倭","73",12,16
2018,11,30,"白山","倭","74",20,27
2018,11,30,"白山","倭","75",12,19
2018,11,30,"白山","倭","76",17,11
2018,11,30,"白山","倭","77",16,19
2018,11,30,"白山","倭","78",19,20
2018,11,30,"白山","倭","79",8,17
2018,11,30,"白山","倭","80",14,19
2018,11,30,"白山","倭","81",13,17
2018,11,30,"白山","倭","82",7,23
2018,11,30,"白山","倭","83",16,14
2018,11,30,"白山","倭","84",9,9
2018,11,30,"白山","倭","85",11,21
2018,11,30,"白山","倭","86",7,11
2018,11,30,"白山","倭","87",11,11
2018,11,30,"白山","倭","88",11,8
2018,11,30,"白山","倭","89",3,10
2018,11,30,"白山","倭","90",5,14
2018,11,30,"白山","倭","91",5,8
2018,11,30,"白山","倭","92",2,6
2018,11,30,"白山","倭","93",2,2
2018,11,30,"白山","倭","94",0,4
2018,11,30,"白山","倭","95",2,4
2018,11,30,"白山","倭","96",0,2
2018,11,30,"白山","倭","97",0,3
2018,11,30,"白山","倭","98",1,0
2018,11,30,"白山","倭","99",0,1
2018,11,30,"白山","倭","100+",0,1
2018,11,30,"白山","八ッ山","0",1,1
2018,11,30,"白山","八ッ山","1",3,0
2018,11,30,"白山","八ッ山","2",5,6
2018,11,30,"白山","八ッ山","3",3,4
2018,11,30,"白山","八ッ山","4",5,3
2018,11,30,"白山","八ッ山","5",4,6
2018,11,30,"白山","八ッ山","6",1,8
2018,11,30,"白山","八ッ山","7",2,4
2018,11,30,"白山","八ッ山","8",7,2
2018,11,30,"白山","八ッ山","9",4,5
2018,11,30,"白山","八ッ山","10",5,2
2018,11,30,"白山","八ッ山","11",6,1
2018,11,30,"白山","八ッ山","12",5,2
2018,11,30,"白山","八ッ山","13",5,5
2018,11,30,"白山","八ッ山","14",7,7
2018,11,30,"白山","八ッ山","15",7,12
2018,11,30,"白山","八ッ山","16",3,6
2018,11,30,"白山","八ッ山","17",7,2
2018,11,30,"白山","八ッ山","18",3,3
2018,11,30,"白山","八ッ山","19",5,3
2018,11,30,"白山","八ッ山","20",10,4
2018,11,30,"白山","八ッ山","21",1,2
2018,11,30,"白山","八ッ山","22",4,2
2018,11,30,"白山","八ッ山","23",6,4
2018,11,30,"白山","八ッ山","24",5,6
2018,11,30,"白山","八ッ山","25",5,5
2018,11,30,"白山","八ッ山","26",6,7
2018,11,30,"白山","八ッ山","27",2,3
2018,11,30,"白山","八ッ山","28",3,6
2018,11,30,"白山","八ッ山","29",7,4
2018,11,30,"白山","八ッ山","30",5,2
2018,11,30,"白山","八ッ山","31",8,7
2018,11,30,"白山","八ッ山","32",5,3
2018,11,30,"白山","八ッ山","33",2,8
2018,11,30,"白山","八ッ山","34",8,5
2018,11,30,"白山","八ッ山","35",5,9
2018,11,30,"白山","八ッ山","36",5,3
2018,11,30,"白山","八ッ山","37",5,8
2018,11,30,"白山","八ッ山","38",5,9
2018,11,30,"白山","八ッ山","39",11,5
2018,11,30,"白山","八ッ山","40",11,7
2018,11,30,"白山","八ッ山","41",11,6
2018,11,30,"白山","八ッ山","42",9,9
2018,11,30,"白山","八ッ山","43",4,9
2018,11,30,"白山","八ッ山","44",9,6
2018,11,30,"白山","八ッ山","45",6,8
2018,11,30,"白山","八ッ山","46",9,7
2018,11,30,"白山","八ッ山","47",9,5
2018,11,30,"白山","八ッ山","48",7,3
2018,11,30,"白山","八ッ山","49",14,11
2018,11,30,"白山","八ッ山","50",6,11
2018,11,30,"白山","八ッ山","51",5,7
2018,11,30,"白山","八ッ山","52",6,5
2018,11,30,"白山","八ッ山","53",5,8
2018,11,30,"白山","八ッ山","54",7,11
2018,11,30,"白山","八ッ山","55",13,10
2018,11,30,"白山","八ッ山","56",10,9
2018,11,30,"白山","八ッ山","57",12,11
2018,11,30,"白山","八ッ山","58",17,5
2018,11,30,"白山","八ッ山","59",8,14
2018,11,30,"白山","八ッ山","60",9,11
2018,11,30,"白山","八ッ山","61",10,7
2018,11,30,"白山","八ッ山","62",9,8
2018,11,30,"白山","八ッ山","63",11,10
2018,11,30,"白山","八ッ山","64",8,15
2018,11,30,"白山","八ッ山","65",11,16
2018,11,30,"白山","八ッ山","66",14,18
2018,11,30,"白山","八ッ山","67",10,13
2018,11,30,"白山","八ッ山","68",15,11
2018,11,30,"白山","八ッ山","69",23,17
2018,11,30,"白山","八ッ山","70",14,17
2018,11,30,"白山","八ッ山","71",16,26
2018,11,30,"白山","八ッ山","72",14,6
2018,11,30,"白山","八ッ山","73",9,11
2018,11,30,"白山","八ッ山","74",11,12
2018,11,30,"白山","八ッ山","75",11,16
2018,11,30,"白山","八ッ山","76",12,12
2018,11,30,"白山","八ッ山","77",8,14
2018,11,30,"白山","八ッ山","78",10,9
2018,11,30,"白山","八ッ山","79",9,12
2018,11,30,"白山","八ッ山","80",7,14
2018,11,30,"白山","八ッ山","81",7,14
2018,11,30,"白山","八ッ山","82",8,16
2018,11,30,"白山","八ッ山","83",10,7
2018,11,30,"白山","八ッ山","84",8,8
2018,11,30,"白山","八ッ山","85",8,9
2018,11,30,"白山","八ッ山","86",7,10
2018,11,30,"白山","八ッ山","87",4,7
2018,11,30,"白山","八ッ山","88",9,12
2018,11,30,"白山","八ッ山","89",4,7
2018,11,30,"白山","八ッ山","90",5,12
2018,11,30,"白山","八ッ山","91",5,5
2018,11,30,"白山","八ッ山","92",0,4
2018,11,30,"白山","八ッ山","93",1,3
2018,11,30,"白山","八ッ山","94",1,5
2018,11,30,"白山","八ッ山","95",0,0
2018,11,30,"白山","八ッ山","96",2,3
2018,11,30,"白山","八ッ山","97",1,2
2018,11,30,"白山","八ッ山","98",0,2
2018,11,30,"白山","八ッ山","99",1,0
2018,11,30,"白山","八ッ山","100+",0,3
2018,11,30,"美杉","竹原・八手俣","0",0,0
2018,11,30,"美杉","竹原・八手俣","1",2,0
2018,11,30,"美杉","竹原・八手俣","2",1,0
2018,11,30,"美杉","竹原・八手俣","3",0,1
2018,11,30,"美杉","竹原・八手俣","4",0,1
2018,11,30,"美杉","竹原・八手俣","5",1,3
2018,11,30,"美杉","竹原・八手俣","6",1,4
2018,11,30,"美杉","竹原・八手俣","7",0,2
2018,11,30,"美杉","竹原・八手俣","8",0,3
2018,11,30,"美杉","竹原・八手俣","9",3,0
2018,11,30,"美杉","竹原・八手俣","10",1,1
2018,11,30,"美杉","竹原・八手俣","11",0,2
2018,11,30,"美杉","竹原・八手俣","12",1,2
2018,11,30,"美杉","竹原・八手俣","13",1,0
2018,11,30,"美杉","竹原・八手俣","14",0,2
2018,11,30,"美杉","竹原・八手俣","15",1,1
2018,11,30,"美杉","竹原・八手俣","16",0,5
2018,11,30,"美杉","竹原・八手俣","17",1,0
2018,11,30,"美杉","竹原・八手俣","18",3,2
2018,11,30,"美杉","竹原・八手俣","19",0,2
2018,11,30,"美杉","竹原・八手俣","20",1,1
2018,11,30,"美杉","竹原・八手俣","21",1,4
2018,11,30,"美杉","竹原・八手俣","22",1,2
2018,11,30,"美杉","竹原・八手俣","23",3,3
2018,11,30,"美杉","竹原・八手俣","24",3,1
2018,11,30,"美杉","竹原・八手俣","25",1,2
2018,11,30,"美杉","竹原・八手俣","26",0,2
2018,11,30,"美杉","竹原・八手俣","27",1,1
2018,11,30,"美杉","竹原・八手俣","28",3,0
2018,11,30,"美杉","竹原・八手俣","29",0,0
2018,11,30,"美杉","竹原・八手俣","30",1,0
2018,11,30,"美杉","竹原・八手俣","31",0,0
2018,11,30,"美杉","竹原・八手俣","32",1,1
2018,11,30,"美杉","竹原・八手俣","33",1,3
2018,11,30,"美杉","竹原・八手俣","34",0,2
2018,11,30,"美杉","竹原・八手俣","35",3,5
2018,11,30,"美杉","竹原・八手俣","36",1,0
2018,11,30,"美杉","竹原・八手俣","37",1,1
2018,11,30,"美杉","竹原・八手俣","38",2,3
2018,11,30,"美杉","竹原・八手俣","39",1,4
2018,11,30,"美杉","竹原・八手俣","40",0,2
2018,11,30,"美杉","竹原・八手俣","41",3,1
2018,11,30,"美杉","竹原・八手俣","42",2,5
2018,11,30,"美杉","竹原・八手俣","43",0,4
2018,11,30,"美杉","竹原・八手俣","44",3,3
2018,11,30,"美杉","竹原・八手俣","45",5,0
2018,11,30,"美杉","竹原・八手俣","46",2,3
2018,11,30,"美杉","竹原・八手俣","47",2,4
2018,11,30,"美杉","竹原・八手俣","48",2,4
2018,11,30,"美杉","竹原・八手俣","49",2,3
2018,11,30,"美杉","竹原・八手俣","50",6,5
2018,11,30,"美杉","竹原・八手俣","51",6,2
2018,11,30,"美杉","竹原・八手俣","52",2,1
2018,11,30,"美杉","竹原・八手俣","53",2,2
2018,11,30,"美杉","竹原・八手俣","54",5,4
2018,11,30,"美杉","竹原・八手俣","55",2,3
2018,11,30,"美杉","竹原・八手俣","56",1,2
2018,11,30,"美杉","竹原・八手俣","57",3,5
2018,11,30,"美杉","竹原・八手俣","58",6,1
2018,11,30,"美杉","竹原・八手俣","59",1,3
2018,11,30,"美杉","竹原・八手俣","60",3,4
2018,11,30,"美杉","竹原・八手俣","61",1,2
2018,11,30,"美杉","竹原・八手俣","62",3,4
2018,11,30,"美杉","竹原・八手俣","63",2,4
2018,11,30,"美杉","竹原・八手俣","64",3,4
2018,11,30,"美杉","竹原・八手俣","65",8,5
2018,11,30,"美杉","竹原・八手俣","66",3,8
2018,11,30,"美杉","竹原・八手俣","67",6,11
2018,11,30,"美杉","竹原・八手俣","68",3,13
2018,11,30,"美杉","竹原・八手俣","69",5,8
2018,11,30,"美杉","竹原・八手俣","70",12,7
2018,11,30,"美杉","竹原・八手俣","71",8,11
2018,11,30,"美杉","竹原・八手俣","72",6,5
2018,11,30,"美杉","竹原・八手俣","73",3,3
2018,11,30,"美杉","竹原・八手俣","74",10,9
2018,11,30,"美杉","竹原・八手俣","75",6,5
2018,11,30,"美杉","竹原・八手俣","76",7,8
2018,11,30,"美杉","竹原・八手俣","77",5,12
2018,11,30,"美杉","竹原・八手俣","78",7,8
2018,11,30,"美杉","竹原・八手俣","79",8,6
2018,11,30,"美杉","竹原・八手俣","80",6,2
2018,11,30,"美杉","竹原・八手俣","81",8,12
2018,11,30,"美杉","竹原・八手俣","82",5,13
2018,11,30,"美杉","竹原・八手俣","83",2,3
2018,11,30,"美杉","竹原・八手俣","84",4,9
2018,11,30,"美杉","竹原・八手俣","85",3,5
2018,11,30,"美杉","竹原・八手俣","86",5,2
2018,11,30,"美杉","竹原・八手俣","87",1,4
2018,11,30,"美杉","竹原・八手俣","88",0,7
2018,11,30,"美杉","竹原・八手俣","89",2,5
2018,11,30,"美杉","竹原・八手俣","90",2,4
2018,11,30,"美杉","竹原・八手俣","91",3,3
2018,11,30,"美杉","竹原・八手俣","92",3,4
2018,11,30,"美杉","竹原・八手俣","93",0,1
2018,11,30,"美杉","竹原・八手俣","94",0,3
2018,11,30,"美杉","竹原・八手俣","95",1,0
2018,11,30,"美杉","竹原・八手俣","96",2,3
2018,11,30,"美杉","竹原・八手俣","97",0,0
2018,11,30,"美杉","竹原・八手俣","98",0,0
2018,11,30,"美杉","竹原・八手俣","99",0,2
2018,11,30,"美杉","竹原・八手俣","100+",0,2
2018,11,30,"美杉","八知","0",0,0
2018,11,30,"美杉","八知","1",1,0
2018,11,30,"美杉","八知","2",0,0
2018,11,30,"美杉","八知","3",1,0
2018,11,30,"美杉","八知","4",1,0
2018,11,30,"美杉","八知","5",1,2
2018,11,30,"美杉","八知","6",0,0
2018,11,30,"美杉","八知","7",3,1
2018,11,30,"美杉","八知","8",1,0
2018,11,30,"美杉","八知","9",1,1
2018,11,30,"美杉","八知","10",2,1
2018,11,30,"美杉","八知","11",0,2
2018,11,30,"美杉","八知","12",1,2
2018,11,30,"美杉","八知","13",2,1
2018,11,30,"美杉","八知","14",6,4
2018,11,30,"美杉","八知","15",0,1
2018,11,30,"美杉","八知","16",0,2
2018,11,30,"美杉","八知","17",4,0
2018,11,30,"美杉","八知","18",3,2
2018,11,30,"美杉","八知","19",4,2
2018,11,30,"美杉","八知","20",2,2
2018,11,30,"美杉","八知","21",4,3
2018,11,30,"美杉","八知","22",3,2
2018,11,30,"美杉","八知","23",5,0
2018,11,30,"美杉","八知","24",4,2
2018,11,30,"美杉","八知","25",4,3
2018,11,30,"美杉","八知","26",3,1
2018,11,30,"美杉","八知","27",3,3
2018,11,30,"美杉","八知","28",1,0
2018,11,30,"美杉","八知","29",0,2
2018,11,30,"美杉","八知","30",3,4
2018,11,30,"美杉","八知","31",1,5
2018,11,30,"美杉","八知","32",6,1
2018,11,30,"美杉","八知","33",4,2
2018,11,30,"美杉","八知","34",2,2
2018,11,30,"美杉","八知","35",4,1
2018,11,30,"美杉","八知","36",3,3
2018,11,30,"美杉","八知","37",1,3
2018,11,30,"美杉","八知","38",2,4
2018,11,30,"美杉","八知","39",3,4
2018,11,30,"美杉","八知","40",3,3
2018,11,30,"美杉","八知","41",1,3
2018,11,30,"美杉","八知","42",3,5
2018,11,30,"美杉","八知","43",2,1
2018,11,30,"美杉","八知","44",7,4
2018,11,30,"美杉","八知","45",4,3
2018,11,30,"美杉","八知","46",5,1
2018,11,30,"美杉","八知","47",3,1
2018,11,30,"美杉","八知","48",6,6
2018,11,30,"美杉","八知","49",2,3
2018,11,30,"美杉","八知","50",4,5
2018,11,30,"美杉","八知","51",3,5
2018,11,30,"美杉","八知","52",7,3
2018,11,30,"美杉","八知","53",7,5
2018,11,30,"美杉","八知","54",4,7
2018,11,30,"美杉","八知","55",5,4
2018,11,30,"美杉","八知","56",11,1
2018,11,30,"美杉","八知","57",0,6
2018,11,30,"美杉","八知","58",8,5
2018,11,30,"美杉","八知","59",3,4
2018,11,30,"美杉","八知","60",7,6
2018,11,30,"美杉","八知","61",9,5
2018,11,30,"美杉","八知","62",3,5
2018,11,30,"美杉","八知","63",6,12
2018,11,30,"美杉","八知","64",10,9
2018,11,30,"美杉","八知","65",7,11
2018,11,30,"美杉","八知","66",13,13
2018,11,30,"美杉","八知","67",8,8
2018,11,30,"美杉","八知","68",19,13
2018,11,30,"美杉","八知","69",8,17
2018,11,30,"美杉","八知","70",16,18
2018,11,30,"美杉","八知","71",13,13
