﻿"年","月","日","地域","地区","年齢","男","女"
2023,1,31,"一志","高野・田尻・日置・其倉","28",26,26
2023,1,31,"一志","高野・田尻・日置・其倉","29",28,34
2023,1,31,"一志","高野・田尻・日置・其倉","30",29,31
2023,1,31,"一志","高野・田尻・日置・其倉","31",27,28
2023,1,31,"一志","高野・田尻・日置・其倉","32",21,17
2023,1,31,"一志","高野・田尻・日置・其倉","33",26,25
2023,1,31,"一志","高野・田尻・日置・其倉","34",32,27
2023,1,31,"一志","高野・田尻・日置・其倉","35",25,30
2023,1,31,"一志","高野・田尻・日置・其倉","36",34,25
2023,1,31,"一志","高野・田尻・日置・其倉","37",29,30
2023,1,31,"一志","高野・田尻・日置・其倉","38",32,32
2023,1,31,"一志","高野・田尻・日置・其倉","39",36,40
2023,1,31,"一志","高野・田尻・日置・其倉","40",27,34
2023,1,31,"一志","高野・田尻・日置・其倉","41",34,37
2023,1,31,"一志","高野・田尻・日置・其倉","42",27,20
2023,1,31,"一志","高野・田尻・日置・其倉","43",30,35
2023,1,31,"一志","高野・田尻・日置・其倉","44",33,46
2023,1,31,"一志","高野・田尻・日置・其倉","45",35,42
2023,1,31,"一志","高野・田尻・日置・其倉","46",36,45
2023,1,31,"一志","高野・田尻・日置・其倉","47",46,50
2023,1,31,"一志","高野・田尻・日置・其倉","48",43,33
2023,1,31,"一志","高野・田尻・日置・其倉","49",37,45
2023,1,31,"一志","高野・田尻・日置・其倉","50",38,51
2023,1,31,"一志","高野・田尻・日置・其倉","51",51,52
2023,1,31,"一志","高野・田尻・日置・其倉","52",43,33
2023,1,31,"一志","高野・田尻・日置・其倉","53",41,41
2023,1,31,"一志","高野・田尻・日置・其倉","54",34,37
2023,1,31,"一志","高野・田尻・日置・其倉","55",48,47
2023,1,31,"一志","高野・田尻・日置・其倉","56",30,26
2023,1,31,"一志","高野・田尻・日置・其倉","57",44,46
2023,1,31,"一志","高野・田尻・日置・其倉","58",28,41
2023,1,31,"一志","高野・田尻・日置・其倉","59",37,28
2023,1,31,"一志","高野・田尻・日置・其倉","60",39,36
2023,1,31,"一志","高野・田尻・日置・其倉","61",23,28
2023,1,31,"一志","高野・田尻・日置・其倉","62",23,26
2023,1,31,"一志","高野・田尻・日置・其倉","63",43,29
2023,1,31,"一志","高野・田尻・日置・其倉","64",35,23
2023,1,31,"一志","高野・田尻・日置・其倉","65",31,26
2023,1,31,"一志","高野・田尻・日置・其倉","66",40,51
2023,1,31,"一志","高野・田尻・日置・其倉","67",31,24
2023,1,31,"一志","高野・田尻・日置・其倉","68",22,35
2023,1,31,"一志","高野・田尻・日置・其倉","69",26,33
2023,1,31,"一志","高野・田尻・日置・其倉","70",34,46
2023,1,31,"一志","高野・田尻・日置・其倉","71",34,38
2023,1,31,"一志","高野・田尻・日置・其倉","72",35,43
2023,1,31,"一志","高野・田尻・日置・其倉","73",54,57
2023,1,31,"一志","高野・田尻・日置・其倉","74",61,59
2023,1,31,"一志","高野・田尻・日置・其倉","75",47,58
2023,1,31,"一志","高野・田尻・日置・其倉","76",25,29
2023,1,31,"一志","高野・田尻・日置・其倉","77",16,35
2023,1,31,"一志","高野・田尻・日置・其倉","78",42,41
2023,1,31,"一志","高野・田尻・日置・其倉","79",33,35
2023,1,31,"一志","高野・田尻・日置・其倉","80",31,47
2023,1,31,"一志","高野・田尻・日置・其倉","81",28,35
2023,1,31,"一志","高野・田尻・日置・其倉","82",34,38
2023,1,31,"一志","高野・田尻・日置・其倉","83",26,39
2023,1,31,"一志","高野・田尻・日置・其倉","84",29,21
2023,1,31,"一志","高野・田尻・日置・其倉","85",15,22
2023,1,31,"一志","高野・田尻・日置・其倉","86",23,28
2023,1,31,"一志","高野・田尻・日置・其倉","87",15,19
2023,1,31,"一志","高野・田尻・日置・其倉","88",8,21
2023,1,31,"一志","高野・田尻・日置・其倉","89",12,17
2023,1,31,"一志","高野・田尻・日置・其倉","90",8,9
2023,1,31,"一志","高野・田尻・日置・其倉","91",6,7
2023,1,31,"一志","高野・田尻・日置・其倉","92",8,8
2023,1,31,"一志","高野・田尻・日置・其倉","93",0,17
2023,1,31,"一志","高野・田尻・日置・其倉","94",4,6
2023,1,31,"一志","高野・田尻・日置・其倉","95",1,7
2023,1,31,"一志","高野・田尻・日置・其倉","96",0,4
2023,1,31,"一志","高野・田尻・日置・其倉","97",0,3
2023,1,31,"一志","高野・田尻・日置・其倉","98",1,3
2023,1,31,"一志","高野・田尻・日置・其倉","99",0,4
2023,1,31,"一志","高野・田尻・日置・其倉","100+",0,5
2023,1,31,"白山","家城","0",0,5
2023,1,31,"白山","家城","1",6,1
2023,1,31,"白山","家城","2",4,2
2023,1,31,"白山","家城","3",1,4
2023,1,31,"白山","家城","4",1,4
2023,1,31,"白山","家城","5",2,2
2023,1,31,"白山","家城","6",2,5
2023,1,31,"白山","家城","7",5,7
2023,1,31,"白山","家城","8",5,2
2023,1,31,"白山","家城","9",3,4
2023,1,31,"白山","家城","10",6,2
2023,1,31,"白山","家城","11",2,3
2023,1,31,"白山","家城","12",9,3
2023,1,31,"白山","家城","13",5,1
2023,1,31,"白山","家城","14",3,7
2023,1,31,"白山","家城","15",2,9
2023,1,31,"白山","家城","16",8,5
2023,1,31,"白山","家城","17",4,2
2023,1,31,"白山","家城","18",12,7
2023,1,31,"白山","家城","19",13,4
2023,1,31,"白山","家城","20",15,7
2023,1,31,"白山","家城","21",10,5
2023,1,31,"白山","家城","22",13,7
2023,1,31,"白山","家城","23",6,2
2023,1,31,"白山","家城","24",12,4
2023,1,31,"白山","家城","25",15,5
2023,1,31,"白山","家城","26",5,9
2023,1,31,"白山","家城","27",12,3
2023,1,31,"白山","家城","28",9,4
2023,1,31,"白山","家城","29",11,4
2023,1,31,"白山","家城","30",6,1
2023,1,31,"白山","家城","31",11,5
2023,1,31,"白山","家城","32",5,2
2023,1,31,"白山","家城","33",6,1
2023,1,31,"白山","家城","34",7,3
2023,1,31,"白山","家城","35",3,7
2023,1,31,"白山","家城","36",6,5
2023,1,31,"白山","家城","37",5,6
2023,1,31,"白山","家城","38",11,5
2023,1,31,"白山","家城","39",4,4
2023,1,31,"白山","家城","40",8,5
2023,1,31,"白山","家城","41",4,1
2023,1,31,"白山","家城","42",9,3
2023,1,31,"白山","家城","43",8,9
2023,1,31,"白山","家城","44",5,10
2023,1,31,"白山","家城","45",8,6
2023,1,31,"白山","家城","46",10,8
2023,1,31,"白山","家城","47",15,4
2023,1,31,"白山","家城","48",11,9
2023,1,31,"白山","家城","49",12,10
2023,1,31,"白山","家城","50",8,11
2023,1,31,"白山","家城","51",12,15
2023,1,31,"白山","家城","52",6,2
2023,1,31,"白山","家城","53",11,8
2023,1,31,"白山","家城","54",13,9
2023,1,31,"白山","家城","55",16,8
2023,1,31,"白山","家城","56",7,7
2023,1,31,"白山","家城","57",13,12
2023,1,31,"白山","家城","58",11,8
2023,1,31,"白山","家城","59",10,13
2023,1,31,"白山","家城","60",10,12
2023,1,31,"白山","家城","61",9,8
2023,1,31,"白山","家城","62",14,9
2023,1,31,"白山","家城","63",10,14
2023,1,31,"白山","家城","64",17,10
2023,1,31,"白山","家城","65",17,14
2023,1,31,"白山","家城","66",8,7
2023,1,31,"白山","家城","67",13,15
2023,1,31,"白山","家城","68",11,15
2023,1,31,"白山","家城","69",14,11
2023,1,31,"白山","家城","70",20,11
2023,1,31,"白山","家城","71",12,12
2023,1,31,"白山","家城","72",16,17
2023,1,31,"白山","家城","73",13,17
2023,1,31,"白山","家城","74",18,20
2023,1,31,"白山","家城","75",18,19
2023,1,31,"白山","家城","76",10,13
2023,1,31,"白山","家城","77",6,12
2023,1,31,"白山","家城","78",15,17
2023,1,31,"白山","家城","79",13,16
2023,1,31,"白山","家城","80",9,16
2023,1,31,"白山","家城","81",12,16
2023,1,31,"白山","家城","82",10,19
2023,1,31,"白山","家城","83",9,19
2023,1,31,"白山","家城","84",11,9
2023,1,31,"白山","家城","85",14,13
2023,1,31,"白山","家城","86",6,10
2023,1,31,"白山","家城","87",6,10
2023,1,31,"白山","家城","88",6,7
2023,1,31,"白山","家城","89",5,14
2023,1,31,"白山","家城","90",4,7
2023,1,31,"白山","家城","91",4,10
2023,1,31,"白山","家城","92",1,14
2023,1,31,"白山","家城","93",0,3
2023,1,31,"白山","家城","94",1,8
2023,1,31,"白山","家城","95",0,4
2023,1,31,"白山","家城","96",0,5
2023,1,31,"白山","家城","97",0,0
2023,1,31,"白山","家城","98",1,4
2023,1,31,"白山","家城","99",0,1
2023,1,31,"白山","家城","100+",0,2
2023,1,31,"白山","川口","0",2,3
2023,1,31,"白山","川口","1",2,3
2023,1,31,"白山","川口","2",3,5
2023,1,31,"白山","川口","3",3,3
2023,1,31,"白山","川口","4",9,1
2023,1,31,"白山","川口","5",3,4
2023,1,31,"白山","川口","6",3,7
2023,1,31,"白山","川口","7",1,4
2023,1,31,"白山","川口","8",3,8
2023,1,31,"白山","川口","9",9,5
2023,1,31,"白山","川口","10",6,8
2023,1,31,"白山","川口","11",8,4
2023,1,31,"白山","川口","12",9,8
2023,1,31,"白山","川口","13",8,4
2023,1,31,"白山","川口","14",8,10
2023,1,31,"白山","川口","15",6,6
2023,1,31,"白山","川口","16",14,10
2023,1,31,"白山","川口","17",5,12
2023,1,31,"白山","川口","18",8,12
2023,1,31,"白山","川口","19",4,5
2023,1,31,"白山","川口","20",9,5
2023,1,31,"白山","川口","21",12,8
2023,1,31,"白山","川口","22",9,10
2023,1,31,"白山","川口","23",5,10
2023,1,31,"白山","川口","24",8,8
2023,1,31,"白山","川口","25",10,8
2023,1,31,"白山","川口","26",3,6
2023,1,31,"白山","川口","27",7,8
2023,1,31,"白山","川口","28",7,4
2023,1,31,"白山","川口","29",6,6
2023,1,31,"白山","川口","30",5,6
2023,1,31,"白山","川口","31",8,9
2023,1,31,"白山","川口","32",3,7
2023,1,31,"白山","川口","33",8,5
2023,1,31,"白山","川口","34",5,3
2023,1,31,"白山","川口","35",4,6
2023,1,31,"白山","川口","36",7,1
2023,1,31,"白山","川口","37",6,2
2023,1,31,"白山","川口","38",8,8
2023,1,31,"白山","川口","39",7,11
2023,1,31,"白山","川口","40",7,9
2023,1,31,"白山","川口","41",5,9
2023,1,31,"白山","川口","42",12,13
2023,1,31,"白山","川口","43",8,12
2023,1,31,"白山","川口","44",12,11
2023,1,31,"白山","川口","45",12,14
2023,1,31,"白山","川口","46",16,12
2023,1,31,"白山","川口","47",10,6
2023,1,31,"白山","川口","48",11,14
2023,1,31,"白山","川口","49",19,13
2023,1,31,"白山","川口","50",12,14
2023,1,31,"白山","川口","51",22,10
2023,1,31,"白山","川口","52",15,13
2023,1,31,"白山","川口","53",15,19
2023,1,31,"白山","川口","54",20,17
2023,1,31,"白山","川口","55",14,12
2023,1,31,"白山","川口","56",16,5
2023,1,31,"白山","川口","57",11,21
2023,1,31,"白山","川口","58",14,19
2023,1,31,"白山","川口","59",14,12
2023,1,31,"白山","川口","60",13,22
2023,1,31,"白山","川口","61",19,12
2023,1,31,"白山","川口","62",18,8
2023,1,31,"白山","川口","63",12,13
2023,1,31,"白山","川口","64",16,20
2023,1,31,"白山","川口","65",21,10
2023,1,31,"白山","川口","66",13,18
2023,1,31,"白山","川口","67",14,11
2023,1,31,"白山","川口","68",17,15
2023,1,31,"白山","川口","69",21,25
2023,1,31,"白山","川口","70",12,17
2023,1,31,"白山","川口","71",20,15
2023,1,31,"白山","川口","72",23,19
2023,1,31,"白山","川口","73",12,22
2023,1,31,"白山","川口","74",27,36
2023,1,31,"白山","川口","75",15,29
2023,1,31,"白山","川口","76",13,24
2023,1,31,"白山","川口","77",10,14
2023,1,31,"白山","川口","78",25,17
2023,1,31,"白山","川口","79",20,15
2023,1,31,"白山","川口","80",14,11
2023,1,31,"白山","川口","81",10,20
2023,1,31,"白山","川口","82",10,15
2023,1,31,"白山","川口","83",10,20
2023,1,31,"白山","川口","84",9,16
2023,1,31,"白山","川口","85",8,20
2023,1,31,"白山","川口","86",11,9
2023,1,31,"白山","川口","87",7,15
2023,1,31,"白山","川口","88",5,14
2023,1,31,"白山","川口","89",7,18
2023,1,31,"白山","川口","90",6,15
2023,1,31,"白山","川口","91",6,6
2023,1,31,"白山","川口","92",4,9
2023,1,31,"白山","川口","93",3,3
2023,1,31,"白山","川口","94",2,6
2023,1,31,"白山","川口","95",3,6
2023,1,31,"白山","川口","96",0,1
2023,1,31,"白山","川口","97",1,3
2023,1,31,"白山","川口","98",0,1
2023,1,31,"白山","川口","99",0,1
2023,1,31,"白山","川口","100+",0,0
2023,1,31,"白山","大三","0",1,7
2023,1,31,"白山","大三","1",6,6
2023,1,31,"白山","大三","2",4,5
2023,1,31,"白山","大三","3",11,9
2023,1,31,"白山","大三","4",6,7
2023,1,31,"白山","大三","5",14,5
2023,1,31,"白山","大三","6",7,13
2023,1,31,"白山","大三","7",15,9
2023,1,31,"白山","大三","8",11,7
2023,1,31,"白山","大三","9",6,7
2023,1,31,"白山","大三","10",15,17
2023,1,31,"白山","大三","11",13,11
2023,1,31,"白山","大三","12",17,16
2023,1,31,"白山","大三","13",12,13
2023,1,31,"白山","大三","14",13,14
2023,1,31,"白山","大三","15",11,15
2023,1,31,"白山","大三","16",9,15
2023,1,31,"白山","大三","17",19,17
2023,1,31,"白山","大三","18",15,11
2023,1,31,"白山","大三","19",9,15
2023,1,31,"白山","大三","20",14,22
2023,1,31,"白山","大三","21",15,19
2023,1,31,"白山","大三","22",16,13
2023,1,31,"白山","大三","23",15,7
2023,1,31,"白山","大三","24",14,11
2023,1,31,"白山","大三","25",10,19
2023,1,31,"白山","大三","26",17,7
2023,1,31,"白山","大三","27",10,10
2023,1,31,"白山","大三","28",14,7
2023,1,31,"白山","大三","29",10,9
2023,1,31,"白山","大三","30",8,9
2023,1,31,"白山","大三","31",7,14
2023,1,31,"白山","大三","32",9,11
2023,1,31,"白山","大三","33",12,14
2023,1,31,"白山","大三","34",15,8
2023,1,31,"白山","大三","35",20,13
2023,1,31,"白山","大三","36",9,13
2023,1,31,"白山","大三","37",12,17
2023,1,31,"白山","大三","38",17,20
2023,1,31,"白山","大三","39",17,15
2023,1,31,"白山","大三","40",15,17
2023,1,31,"白山","大三","41",15,17
2023,1,31,"白山","大三","42",23,15
2023,1,31,"白山","大三","43",11,27
2023,1,31,"白山","大三","44",19,11
2023,1,31,"白山","大三","45",12,16
2023,1,31,"白山","大三","46",16,21
2023,1,31,"白山","大三","47",22,26
2023,1,31,"白山","大三","48",22,30
2023,1,31,"白山","大三","49",30,24
2023,1,31,"白山","大三","50",28,23
2023,1,31,"白山","大三","51",18,26
2023,1,31,"白山","大三","52",20,18
2023,1,31,"白山","大三","53",18,19
2023,1,31,"白山","大三","54",23,20
2023,1,31,"白山","大三","55",18,20
2023,1,31,"白山","大三","56",17,14
2023,1,31,"白山","大三","57",22,21
2023,1,31,"白山","大三","58",23,15
2023,1,31,"白山","大三","59",20,25
2023,1,31,"白山","大三","60",19,26
2023,1,31,"白山","大三","61",15,24
2023,1,31,"白山","大三","62",22,30
2023,1,31,"白山","大三","63",23,29
2023,1,31,"白山","大三","64",17,32
2023,1,31,"白山","大三","65",21,20
2023,1,31,"白山","大三","66",31,27
2023,1,31,"白山","大三","67",26,30
2023,1,31,"白山","大三","68",27,24
2023,1,31,"白山","大三","69",27,28
2023,1,31,"白山","大三","70",24,27
2023,1,31,"白山","大三","71",33,32
2023,1,31,"白山","大三","72",32,36
2023,1,31,"白山","大三","73",27,26
2023,1,31,"白山","大三","74",27,36
2023,1,31,"白山","大三","75",32,38
2023,1,31,"白山","大三","76",22,19
2023,1,31,"白山","大三","77",19,17
2023,1,31,"白山","大三","78",25,22
2023,1,31,"白山","大三","79",24,26
2023,1,31,"白山","大三","80",21,25
2023,1,31,"白山","大三","81",15,24
2023,1,31,"白山","大三","82",17,26
2023,1,31,"白山","大三","83",16,26
2023,1,31,"白山","大三","84",17,13
2023,1,31,"白山","大三","85",7,29
2023,1,31,"白山","大三","86",10,21
2023,1,31,"白山","大三","87",6,23
2023,1,31,"白山","大三","88",8,12
2023,1,31,"白山","大三","89",13,17
2023,1,31,"白山","大三","90",13,18
2023,1,31,"白山","大三","91",3,20
2023,1,31,"白山","大三","92",3,15
2023,1,31,"白山","大三","93",3,6
2023,1,31,"白山","大三","94",2,13
2023,1,31,"白山","大三","95",1,5
2023,1,31,"白山","大三","96",1,5
2023,1,31,"白山","大三","97",0,4
2023,1,31,"白山","大三","98",0,4
2023,1,31,"白山","大三","99",0,3
2023,1,31,"白山","大三","100+",1,1
2023,1,31,"白山","倭","0",3,0
2023,1,31,"白山","倭","1",3,3
2023,1,31,"白山","倭","2",5,0
2023,1,31,"白山","倭","3",1,2
2023,1,31,"白山","倭","4",4,6
2023,1,31,"白山","倭","5",7,4
2023,1,31,"白山","倭","6",5,2
2023,1,31,"白山","倭","7",1,4
2023,1,31,"白山","倭","8",3,9
2023,1,31,"白山","倭","9",4,3
2023,1,31,"白山","倭","10",2,5
2023,1,31,"白山","倭","11",5,6
2023,1,31,"白山","倭","12",7,3
2023,1,31,"白山","倭","13",10,4
2023,1,31,"白山","倭","14",9,9
2023,1,31,"白山","倭","15",5,6
2023,1,31,"白山","倭","16",6,7
2023,1,31,"白山","倭","17",8,12
2023,1,31,"白山","倭","18",11,7
2023,1,31,"白山","倭","19",2,13
2023,1,31,"白山","倭","20",3,5
2023,1,31,"白山","倭","21",6,19
2023,1,31,"白山","倭","22",8,5
2023,1,31,"白山","倭","23",4,9
2023,1,31,"白山","倭","24",6,8
2023,1,31,"白山","倭","25",9,8
2023,1,31,"白山","倭","26",4,7
2023,1,31,"白山","倭","27",2,6
2023,1,31,"白山","倭","28",8,4
2023,1,31,"白山","倭","29",2,8
2023,1,31,"白山","倭","30",6,5
2023,1,31,"白山","倭","31",7,3
2023,1,31,"白山","倭","32",10,7
2023,1,31,"白山","倭","33",5,9
2023,1,31,"白山","倭","34",8,9
2023,1,31,"白山","倭","35",5,6
2023,1,31,"白山","倭","36",7,7
2023,1,31,"白山","倭","37",11,8
2023,1,31,"白山","倭","38",3,3
2023,1,31,"白山","倭","39",10,10
2023,1,31,"白山","倭","40",5,4
2023,1,31,"白山","倭","41",5,6
2023,1,31,"白山","倭","42",8,5
2023,1,31,"白山","倭","43",11,9
2023,1,31,"白山","倭","44",6,6
2023,1,31,"白山","倭","45",11,18
2023,1,31,"白山","倭","46",18,16
2023,1,31,"白山","倭","47",8,9
2023,1,31,"白山","倭","48",18,6
2023,1,31,"白山","倭","49",9,18
2023,1,31,"白山","倭","50",10,15
2023,1,31,"白山","倭","51",16,15
2023,1,31,"白山","倭","52",14,6
2023,1,31,"白山","倭","53",12,15
2023,1,31,"白山","倭","54",14,13
2023,1,31,"白山","倭","55",10,16
2023,1,31,"白山","倭","56",10,7
2023,1,31,"白山","倭","57",12,9
2023,1,31,"白山","倭","58",12,16
2023,1,31,"白山","倭","59",12,16
2023,1,31,"白山","倭","60",10,16
2023,1,31,"白山","倭","61",18,14
2023,1,31,"白山","倭","62",14,18
2023,1,31,"白山","倭","63",15,9
2023,1,31,"白山","倭","64",17,16
2023,1,31,"白山","倭","65",15,13
2023,1,31,"白山","倭","66",15,8
2023,1,31,"白山","倭","67",12,16
2023,1,31,"白山","倭","68",16,13
2023,1,31,"白山","倭","69",17,17
2023,1,31,"白山","倭","70",16,16
2023,1,31,"白山","倭","71",20,23
2023,1,31,"白山","倭","72",33,15
2023,1,31,"白山","倭","73",17,18
2023,1,31,"白山","倭","74",16,27
2023,1,31,"白山","倭","75",22,20
2023,1,31,"白山","倭","76",11,16
2023,1,31,"白山","倭","77",10,16
2023,1,31,"白山","倭","78",15,20
2023,1,31,"白山","倭","79",10,21
2023,1,31,"白山","倭","80",14,12
2023,1,31,"白山","倭","81",16,17
2023,1,31,"白山","倭","82",17,19
2023,1,31,"白山","倭","83",9,14
2023,1,31,"白山","倭","84",8,13
2023,1,31,"白山","倭","85",7,14
2023,1,31,"白山","倭","86",5,19
2023,1,31,"白山","倭","87",11,14
2023,1,31,"白山","倭","88",8,8
2023,1,31,"白山","倭","89",5,10
2023,1,31,"白山","倭","90",3,11
2023,1,31,"白山","倭","91",5,9
2023,1,31,"白山","倭","92",6,5
2023,1,31,"白山","倭","93",1,5
2023,1,31,"白山","倭","94",4,6
2023,1,31,"白山","倭","95",1,3
2023,1,31,"白山","倭","96",1,3
2023,1,31,"白山","倭","97",0,0
2023,1,31,"白山","倭","98",0,1
2023,1,31,"白山","倭","99",1,2
2023,1,31,"白山","倭","100+",0,1
2023,1,31,"白山","八ッ山","0",2,0
2023,1,31,"白山","八ッ山","1",2,4
2023,1,31,"白山","八ッ山","2",1,0
2023,1,31,"白山","八ッ山","3",0,1
2023,1,31,"白山","八ッ山","4",1,3
2023,1,31,"白山","八ッ山","5",0,1
2023,1,31,"白山","八ッ山","6",6,4
2023,1,31,"白山","八ッ山","7",2,2
2023,1,31,"白山","八ッ山","8",5,4
2023,1,31,"白山","八ッ山","9",3,4
2023,1,31,"白山","八ッ山","10",0,7
2023,1,31,"白山","八ッ山","11",3,4
2023,1,31,"白山","八ッ山","12",5,3
2023,1,31,"白山","八ッ山","13",5,6
2023,1,31,"白山","八ッ山","14",5,1
2023,1,31,"白山","八ッ山","15",4,1
2023,1,31,"白山","八ッ山","16",5,2
2023,1,31,"白山","八ッ山","17",4,5
2023,1,31,"白山","八ッ山","18",5,7
2023,1,31,"白山","八ッ山","19",7,6
2023,1,31,"白山","八ッ山","20",3,5
2023,1,31,"白山","八ッ山","21",7,3
2023,1,31,"白山","八ッ山","22",0,2
2023,1,31,"白山","八ッ山","23",3,2
2023,1,31,"白山","八ッ山","24",5,1
2023,1,31,"白山","八ッ山","25",1,2
2023,1,31,"白山","八ッ山","26",4,0
2023,1,31,"白山","八ッ山","27",4,5
2023,1,31,"白山","八ッ山","28",5,4
2023,1,31,"白山","八ッ山","29",5,3
2023,1,31,"白山","八ッ山","30",5,4
2023,1,31,"白山","八ッ山","31",2,3
2023,1,31,"白山","八ッ山","32",3,3
2023,1,31,"白山","八ッ山","33",4,6
2023,1,31,"白山","八ッ山","34",4,1
2023,1,31,"白山","八ッ山","35",7,6
2023,1,31,"白山","八ッ山","36",5,4
2023,1,31,"白山","八ッ山","37",1,7
2023,1,31,"白山","八ッ山","38",10,5
2023,1,31,"白山","八ッ山","39",5,7
2023,1,31,"白山","八ッ山","40",5,2
2023,1,31,"白山","八ッ山","41",3,6
2023,1,31,"白山","八ッ山","42",5,5
2023,1,31,"白山","八ッ山","43",6,4
2023,1,31,"白山","八ッ山","44",10,7
2023,1,31,"白山","八ッ山","45",10,7
2023,1,31,"白山","八ッ山","46",7,7
2023,1,31,"白山","八ッ山","47",5,10
2023,1,31,"白山","八ッ山","48",10,5
2023,1,31,"白山","八ッ山","49",3,13
2023,1,31,"白山","八ッ山","50",11,6
2023,1,31,"白山","八ッ山","51",8,5
2023,1,31,"白山","八ッ山","52",8,3
2023,1,31,"白山","八ッ山","53",12,8
2023,1,31,"白山","八ッ山","54",6,15
2023,1,31,"白山","八ッ山","55",5,7
2023,1,31,"白山","八ッ山","56",7,3
2023,1,31,"白山","八ッ山","57",5,10
2023,1,31,"白山","八ッ山","58",4,13
2023,1,31,"白山","八ッ山","59",17,11
2023,1,31,"白山","八ッ山","60",8,9
2023,1,31,"白山","八ッ山","61",11,10
2023,1,31,"白山","八ッ山","62",17,6
2023,1,31,"白山","八ッ山","63",11,9
2023,1,31,"白山","八ッ山","64",4,16
2023,1,31,"白山","八ッ山","65",15,8
2023,1,31,"白山","八ッ山","66",7,9
2023,1,31,"白山","八ッ山","67",9,8
2023,1,31,"白山","八ッ山","68",10,14
2023,1,31,"白山","八ッ山","69",8,16
2023,1,31,"白山","八ッ山","70",15,13
2023,1,31,"白山","八ッ山","71",11,13
2023,1,31,"白山","八ッ山","72",14,12
2023,1,31,"白山","八ッ山","73",21,18
2023,1,31,"白山","八ッ山","74",19,18
2023,1,31,"白山","八ッ山","75",11,20
2023,1,31,"白山","八ッ山","76",13,7
2023,1,31,"白山","八ッ山","77",9,9
2023,1,31,"白山","八ッ山","78",11,11
2023,1,31,"白山","八ッ山","79",10,16
2023,1,31,"白山","八ッ山","80",9,9
2023,1,31,"白山","八ッ山","81",7,14
2023,1,31,"白山","八ッ山","82",6,5
2023,1,31,"白山","八ッ山","83",8,12
2023,1,31,"白山","八ッ山","84",5,10
2023,1,31,"白山","八ッ山","85",5,14
2023,1,31,"白山","八ッ山","86",6,9
2023,1,31,"白山","八ッ山","87",9,9
2023,1,31,"白山","八ッ山","88",4,4
2023,1,31,"白山","八ッ山","89",9,6
2023,1,31,"白山","八ッ山","90",2,11
2023,1,31,"白山","八ッ山","91",1,3
2023,1,31,"白山","八ッ山","92",4,8
2023,1,31,"白山","八ッ山","93",5,5
2023,1,31,"白山","八ッ山","94",5,5
2023,1,31,"白山","八ッ山","95",1,4
2023,1,31,"白山","八ッ山","96",1,1
2023,1,31,"白山","八ッ山","97",0,2
2023,1,31,"白山","八ッ山","98",1,1
2023,1,31,"白山","八ッ山","99",0,1
2023,1,31,"白山","八ッ山","100+",1,1
2023,1,31,"美杉","竹原・八手俣","0",0,1
2023,1,31,"美杉","竹原・八手俣","1",1,0
2023,1,31,"美杉","竹原・八手俣","2",1,0
2023,1,31,"美杉","竹原・八手俣","3",0,0
2023,1,31,"美杉","竹原・八手俣","4",0,1
2023,1,31,"美杉","竹原・八手俣","5",2,0
2023,1,31,"美杉","竹原・八手俣","6",0,0
2023,1,31,"美杉","竹原・八手俣","7",1,0
2023,1,31,"美杉","竹原・八手俣","8",0,1
2023,1,31,"美杉","竹原・八手俣","9",0,3
2023,1,31,"美杉","竹原・八手俣","10",2,3
2023,1,31,"美杉","竹原・八手俣","11",0,2
2023,1,31,"美杉","竹原・八手俣","12",0,3
2023,1,31,"美杉","竹原・八手俣","13",2,0
2023,1,31,"美杉","竹原・八手俣","14",2,1
2023,1,31,"美杉","竹原・八手俣","15",0,2
2023,1,31,"美杉","竹原・八手俣","16",1,1
2023,1,31,"美杉","竹原・八手俣","17",1,0
2023,1,31,"美杉","竹原・八手俣","18",0,2
2023,1,31,"美杉","竹原・八手俣","19",1,2
2023,1,31,"美杉","竹原・八手俣","20",0,3
2023,1,31,"美杉","竹原・八手俣","21",0,1
2023,1,31,"美杉","竹原・八手俣","22",3,1
2023,1,31,"美杉","竹原・八手俣","23",0,2
2023,1,31,"美杉","竹原・八手俣","24",1,0
2023,1,31,"美杉","竹原・八手俣","25",1,1
2023,1,31,"美杉","竹原・八手俣","26",0,1
2023,1,31,"美杉","竹原・八手俣","27",1,1
2023,1,31,"美杉","竹原・八手俣","28",1,1
2023,1,31,"美杉","竹原・八手俣","29",1,2
2023,1,31,"美杉","竹原・八手俣","30",0,2
2023,1,31,"美杉","竹原・八手俣","31",1,0
2023,1,31,"美杉","竹原・八手俣","32",2,0
2023,1,31,"美杉","竹原・八手俣","33",0,0
2023,1,31,"美杉","竹原・八手俣","34",1,0
2023,1,31,"美杉","竹原・八手俣","35",1,0
2023,1,31,"美杉","竹原・八手俣","36",0,1
2023,1,31,"美杉","竹原・八手俣","37",2,2
2023,1,31,"美杉","竹原・八手俣","38",0,1
2023,1,31,"美杉","竹原・八手俣","39",2,6
2023,1,31,"美杉","竹原・八手俣","40",2,0
2023,1,31,"美杉","竹原・八手俣","41",2,1
2023,1,31,"美杉","竹原・八手俣","42",1,3
2023,1,31,"美杉","竹原・八手俣","43",1,4
2023,1,31,"美杉","竹原・八手俣","44",0,1
2023,1,31,"美杉","竹原・八手俣","45",2,2
2023,1,31,"美杉","竹原・八手俣","46",1,5
2023,1,31,"美杉","竹原・八手俣","47",1,5
