﻿"年","月","日","地域","地区","年齢","男","女"
2020,10,31,"白山","家城","19",12,5
2020,10,31,"白山","家城","20",9,8
2020,10,31,"白山","家城","21",12,3
2020,10,31,"白山","家城","22",10,5
2020,10,31,"白山","家城","23",10,4
2020,10,31,"白山","家城","24",11,7
2020,10,31,"白山","家城","25",14,3
2020,10,31,"白山","家城","26",12,4
2020,10,31,"白山","家城","27",12,6
2020,10,31,"白山","家城","28",14,2
2020,10,31,"白山","家城","29",8,7
2020,10,31,"白山","家城","30",6,2
2020,10,31,"白山","家城","31",8,2
2020,10,31,"白山","家城","32",7,4
2020,10,31,"白山","家城","33",6,7
2020,10,31,"白山","家城","34",5,6
2020,10,31,"白山","家城","35",6,3
2020,10,31,"白山","家城","36",12,3
2020,10,31,"白山","家城","37",5,8
2020,10,31,"白山","家城","38",5,2
2020,10,31,"白山","家城","39",8,2
2020,10,31,"白山","家城","40",8,5
2020,10,31,"白山","家城","41",6,10
2020,10,31,"白山","家城","42",6,8
2020,10,31,"白山","家城","43",9,4
2020,10,31,"白山","家城","44",13,9
2020,10,31,"白山","家城","45",10,6
2020,10,31,"白山","家城","46",8,8
2020,10,31,"白山","家城","47",12,12
2020,10,31,"白山","家城","48",12,12
2020,10,31,"白山","家城","49",7,13
2020,10,31,"白山","家城","50",12,4
2020,10,31,"白山","家城","51",12,7
2020,10,31,"白山","家城","52",11,11
2020,10,31,"白山","家城","53",13,9
2020,10,31,"白山","家城","54",11,6
2020,10,31,"白山","家城","55",13,15
2020,10,31,"白山","家城","56",13,8
2020,10,31,"白山","家城","57",10,14
2020,10,31,"白山","家城","58",8,9
2020,10,31,"白山","家城","59",13,9
2020,10,31,"白山","家城","60",10,10
2020,10,31,"白山","家城","61",13,15
2020,10,31,"白山","家城","62",15,12
2020,10,31,"白山","家城","63",17,9
2020,10,31,"白山","家城","64",6,11
2020,10,31,"白山","家城","65",17,14
2020,10,31,"白山","家城","66",8,15
2020,10,31,"白山","家城","67",20,8
2020,10,31,"白山","家城","68",18,14
2020,10,31,"白山","家城","69",13,17
2020,10,31,"白山","家城","70",18,14
2020,10,31,"白山","家城","71",14,18
2020,10,31,"白山","家城","72",20,16
2020,10,31,"白山","家城","73",17,20
2020,10,31,"白山","家城","74",7,14
2020,10,31,"白山","家城","75",7,10
2020,10,31,"白山","家城","76",14,19
2020,10,31,"白山","家城","77",16,18
2020,10,31,"白山","家城","78",9,15
2020,10,31,"白山","家城","79",14,15
2020,10,31,"白山","家城","80",11,24
2020,10,31,"白山","家城","81",13,18
2020,10,31,"白山","家城","82",11,10
2020,10,31,"白山","家城","83",13,16
2020,10,31,"白山","家城","84",9,10
2020,10,31,"白山","家城","85",9,10
2020,10,31,"白山","家城","86",5,6
2020,10,31,"白山","家城","87",5,18
2020,10,31,"白山","家城","88",5,12
2020,10,31,"白山","家城","89",6,17
2020,10,31,"白山","家城","90",0,13
2020,10,31,"白山","家城","91",0,5
2020,10,31,"白山","家城","92",4,9
2020,10,31,"白山","家城","93",0,5
2020,10,31,"白山","家城","94",0,5
2020,10,31,"白山","家城","95",3,5
2020,10,31,"白山","家城","96",1,4
2020,10,31,"白山","家城","97",0,0
2020,10,31,"白山","家城","98",0,2
2020,10,31,"白山","家城","99",0,0
2020,10,31,"白山","家城","100+",0,2
2020,10,31,"白山","川口","0",1,5
2020,10,31,"白山","川口","1",3,2
2020,10,31,"白山","川口","2",4,2
2020,10,31,"白山","川口","3",3,4
2020,10,31,"白山","川口","4",1,4
2020,10,31,"白山","川口","5",2,3
2020,10,31,"白山","川口","6",7,6
2020,10,31,"白山","川口","7",6,5
2020,10,31,"白山","川口","8",5,8
2020,10,31,"白山","川口","9",10,4
2020,10,31,"白山","川口","10",6,8
2020,10,31,"白山","川口","11",8,3
2020,10,31,"白山","川口","12",9,10
2020,10,31,"白山","川口","13",5,8
2020,10,31,"白山","川口","14",12,7
2020,10,31,"白山","川口","15",7,14
2020,10,31,"白山","川口","16",8,8
2020,10,31,"白山","川口","17",6,4
2020,10,31,"白山","川口","18",6,8
2020,10,31,"白山","川口","19",14,7
2020,10,31,"白山","川口","20",7,10
2020,10,31,"白山","川口","21",8,12
2020,10,31,"白山","川口","22",10,13
2020,10,31,"白山","川口","23",9,10
2020,10,31,"白山","川口","24",5,6
2020,10,31,"白山","川口","25",10,7
2020,10,31,"白山","川口","26",6,7
2020,10,31,"白山","川口","27",6,5
2020,10,31,"白山","川口","28",5,5
2020,10,31,"白山","川口","29",7,8
2020,10,31,"白山","川口","30",2,7
2020,10,31,"白山","川口","31",9,5
2020,10,31,"白山","川口","32",4,5
2020,10,31,"白山","川口","33",4,2
2020,10,31,"白山","川口","34",6,2
2020,10,31,"白山","川口","35",8,3
2020,10,31,"白山","川口","36",7,9
2020,10,31,"白山","川口","37",8,10
2020,10,31,"白山","川口","38",6,8
2020,10,31,"白山","川口","39",7,9
2020,10,31,"白山","川口","40",11,17
2020,10,31,"白山","川口","41",12,8
2020,10,31,"白山","川口","42",11,13
2020,10,31,"白山","川口","43",14,11
2020,10,31,"白山","川口","44",15,13
2020,10,31,"白山","川口","45",10,10
2020,10,31,"白山","川口","46",10,12
2020,10,31,"白山","川口","47",19,13
2020,10,31,"白山","川口","48",13,15
2020,10,31,"白山","川口","49",17,12
2020,10,31,"白山","川口","50",15,13
2020,10,31,"白山","川口","51",19,18
2020,10,31,"白山","川口","52",18,16
2020,10,31,"白山","川口","53",13,13
2020,10,31,"白山","川口","54",15,6
2020,10,31,"白山","川口","55",13,24
2020,10,31,"白山","川口","56",14,15
2020,10,31,"白山","川口","57",13,14
2020,10,31,"白山","川口","58",16,20
2020,10,31,"白山","川口","59",17,9
2020,10,31,"白山","川口","60",18,14
2020,10,31,"白山","川口","61",14,14
2020,10,31,"白山","川口","62",20,17
2020,10,31,"白山","川口","63",18,13
2020,10,31,"白山","川口","64",15,16
2020,10,31,"白山","川口","65",14,16
2020,10,31,"白山","川口","66",15,18
2020,10,31,"白山","川口","67",22,22
2020,10,31,"白山","川口","68",12,18
2020,10,31,"白山","川口","69",19,13
2020,10,31,"白山","川口","70",24,23
2020,10,31,"白山","川口","71",20,26
2020,10,31,"白山","川口","72",21,32
2020,10,31,"白山","川口","73",19,35
2020,10,31,"白山","川口","74",14,16
2020,10,31,"白山","川口","75",9,14
2020,10,31,"白山","川口","76",31,20
2020,10,31,"白山","川口","77",20,17
2020,10,31,"白山","川口","78",22,14
2020,10,31,"白山","川口","79",9,20
2020,10,31,"白山","川口","80",11,18
2020,10,31,"白山","川口","81",11,19
2020,10,31,"白山","川口","82",12,19
2020,10,31,"白山","川口","83",11,24
2020,10,31,"白山","川口","84",12,10
2020,10,31,"白山","川口","85",6,24
2020,10,31,"白山","川口","86",10,15
2020,10,31,"白山","川口","87",7,18
2020,10,31,"白山","川口","88",9,15
2020,10,31,"白山","川口","89",7,10
2020,10,31,"白山","川口","90",5,7
2020,10,31,"白山","川口","91",7,8
2020,10,31,"白山","川口","92",4,10
2020,10,31,"白山","川口","93",3,5
2020,10,31,"白山","川口","94",0,5
2020,10,31,"白山","川口","95",1,3
2020,10,31,"白山","川口","96",0,2
2020,10,31,"白山","川口","97",1,2
2020,10,31,"白山","川口","98",0,2
2020,10,31,"白山","川口","99",0,1
2020,10,31,"白山","川口","100+",0,1
2020,10,31,"白山","大三","0",6,7
2020,10,31,"白山","大三","1",8,8
2020,10,31,"白山","大三","2",5,6
2020,10,31,"白山","大三","3",16,9
2020,10,31,"白山","大三","4",7,9
2020,10,31,"白山","大三","5",11,7
2020,10,31,"白山","大三","6",11,5
2020,10,31,"白山","大三","7",10,11
2020,10,31,"白山","大三","8",15,15
2020,10,31,"白山","大三","9",16,16
2020,10,31,"白山","大三","10",15,14
2020,10,31,"白山","大三","11",14,12
2020,10,31,"白山","大三","12",13,13
2020,10,31,"白山","大三","13",9,14
2020,10,31,"白山","大三","14",9,18
2020,10,31,"白山","大三","15",17,14
2020,10,31,"白山","大三","16",19,10
2020,10,31,"白山","大三","17",7,16
2020,10,31,"白山","大三","18",17,19
2020,10,31,"白山","大三","19",16,15
2020,10,31,"白山","大三","20",16,13
2020,10,31,"白山","大三","21",16,18
2020,10,31,"白山","大三","22",16,14
2020,10,31,"白山","大三","23",9,15
2020,10,31,"白山","大三","24",16,8
2020,10,31,"白山","大三","25",11,9
2020,10,31,"白山","大三","26",10,11
2020,10,31,"白山","大三","27",12,9
2020,10,31,"白山","大三","28",7,7
2020,10,31,"白山","大三","29",5,11
2020,10,31,"白山","大三","30",11,9
2020,10,31,"白山","大三","31",12,14
2020,10,31,"白山","大三","32",17,6
2020,10,31,"白山","大三","33",17,15
2020,10,31,"白山","大三","34",9,15
2020,10,31,"白山","大三","35",15,10
2020,10,31,"白山","大三","36",11,22
2020,10,31,"白山","大三","37",21,20
2020,10,31,"白山","大三","38",13,15
2020,10,31,"白山","大三","39",16,18
2020,10,31,"白山","大三","40",22,18
2020,10,31,"白山","大三","41",15,20
2020,10,31,"白山","大三","42",12,12
2020,10,31,"白山","大三","43",18,16
2020,10,31,"白山","大三","44",19,27
2020,10,31,"白山","大三","45",24,21
2020,10,31,"白山","大三","46",20,33
2020,10,31,"白山","大三","47",25,15
2020,10,31,"白山","大三","48",26,24
2020,10,31,"白山","大三","49",18,26
2020,10,31,"白山","大三","50",24,11
2020,10,31,"白山","大三","51",17,22
2020,10,31,"白山","大三","52",20,17
2020,10,31,"白山","大三","53",21,20
2020,10,31,"白山","大三","54",18,16
2020,10,31,"白山","大三","55",15,19
2020,10,31,"白山","大三","56",21,21
2020,10,31,"白山","大三","57",22,26
2020,10,31,"白山","大三","58",18,21
2020,10,31,"白山","大三","59",15,26
2020,10,31,"白山","大三","60",22,27
2020,10,31,"白山","大三","61",21,32
2020,10,31,"白山","大三","62",22,27
2020,10,31,"白山","大三","63",22,21
2020,10,31,"白山","大三","64",25,22
2020,10,31,"白山","大三","65",31,35
2020,10,31,"白山","大三","66",29,18
2020,10,31,"白山","大三","67",24,34
2020,10,31,"白山","大三","68",28,26
2020,10,31,"白山","大三","69",33,37
2020,10,31,"白山","大三","70",36,25
2020,10,31,"白山","大三","71",28,35
2020,10,31,"白山","大三","72",27,34
2020,10,31,"白山","大三","73",33,33
2020,10,31,"白山","大三","74",22,15
2020,10,31,"白山","大三","75",17,25
2020,10,31,"白山","大三","76",32,22
2020,10,31,"白山","大三","77",26,30
2020,10,31,"白山","大三","78",18,27
2020,10,31,"白山","大三","79",17,20
2020,10,31,"白山","大三","80",22,30
2020,10,31,"白山","大三","81",20,20
2020,10,31,"白山","大三","82",10,22
2020,10,31,"白山","大三","83",10,25
2020,10,31,"白山","大三","84",13,23
2020,10,31,"白山","大三","85",6,20
2020,10,31,"白山","大三","86",13,23
2020,10,31,"白山","大三","87",14,17
2020,10,31,"白山","大三","88",18,21
2020,10,31,"白山","大三","89",6,19
2020,10,31,"白山","大三","90",7,13
2020,10,31,"白山","大三","91",6,10
2020,10,31,"白山","大三","92",3,12
2020,10,31,"白山","大三","93",5,10
2020,10,31,"白山","大三","94",2,5
2020,10,31,"白山","大三","95",0,10
2020,10,31,"白山","大三","96",0,2
2020,10,31,"白山","大三","97",2,2
2020,10,31,"白山","大三","98",0,2
2020,10,31,"白山","大三","99",2,1
2020,10,31,"白山","大三","100+",0,6
2020,10,31,"白山","倭","0",4,0
2020,10,31,"白山","倭","1",4,3
2020,10,31,"白山","倭","2",2,5
2020,10,31,"白山","倭","3",8,5
2020,10,31,"白山","倭","4",4,3
2020,10,31,"白山","倭","5",1,5
2020,10,31,"白山","倭","6",3,5
2020,10,31,"白山","倭","7",3,5
2020,10,31,"白山","倭","8",4,5
2020,10,31,"白山","倭","9",6,3
2020,10,31,"白山","倭","10",5,4
2020,10,31,"白山","倭","11",9,4
2020,10,31,"白山","倭","12",9,10
2020,10,31,"白山","倭","13",6,7
2020,10,31,"白山","倭","14",5,5
2020,10,31,"白山","倭","15",10,14
2020,10,31,"白山","倭","16",9,5
2020,10,31,"白山","倭","17",3,11
2020,10,31,"白山","倭","18",4,4
2020,10,31,"白山","倭","19",8,13
2020,10,31,"白山","倭","20",9,6
2020,10,31,"白山","倭","21",7,9
2020,10,31,"白山","倭","22",8,10
2020,10,31,"白山","倭","23",5,3
2020,10,31,"白山","倭","24",2,6
2020,10,31,"白山","倭","25",6,10
2020,10,31,"白山","倭","26",6,7
2020,10,31,"白山","倭","27",3,13
2020,10,31,"白山","倭","28",6,6
2020,10,31,"白山","倭","29",8,4
2020,10,31,"白山","倭","30",11,7
2020,10,31,"白山","倭","31",4,12
2020,10,31,"白山","倭","32",6,3
2020,10,31,"白山","倭","33",4,5
2020,10,31,"白山","倭","34",11,8
2020,10,31,"白山","倭","35",7,8
2020,10,31,"白山","倭","36",6,3
2020,10,31,"白山","倭","37",7,11
2020,10,31,"白山","倭","38",9,5
2020,10,31,"白山","倭","39",2,3
2020,10,31,"白山","倭","40",9,6
2020,10,31,"白山","倭","41",10,9
2020,10,31,"白山","倭","42",6,6
2020,10,31,"白山","倭","43",14,20
2020,10,31,"白山","倭","44",13,15
2020,10,31,"白山","倭","45",9,8
2020,10,31,"白山","倭","46",20,12
2020,10,31,"白山","倭","47",7,12
2020,10,31,"白山","倭","48",17,17
2020,10,31,"白山","倭","49",12,11
2020,10,31,"白山","倭","50",12,10
2020,10,31,"白山","倭","51",14,14
2020,10,31,"白山","倭","52",13,17
2020,10,31,"白山","倭","53",8,10
2020,10,31,"白山","倭","54",10,5
2020,10,31,"白山","倭","55",13,15
2020,10,31,"白山","倭","56",12,10
2020,10,31,"白山","倭","57",14,17
2020,10,31,"白山","倭","58",12,17
2020,10,31,"白山","倭","59",17,14
2020,10,31,"白山","倭","60",14,17
2020,10,31,"白山","倭","61",17,14
2020,10,31,"白山","倭","62",21,12
2020,10,31,"白山","倭","63",11,11
2020,10,31,"白山","倭","64",11,13
2020,10,31,"白山","倭","65",12,10
2020,10,31,"白山","倭","66",17,12
2020,10,31,"白山","倭","67",18,21
2020,10,31,"白山","倭","68",15,16
2020,10,31,"白山","倭","69",25,26
2020,10,31,"白山","倭","70",27,13
2020,10,31,"白山","倭","71",18,19
2020,10,31,"白山","倭","72",22,24
2020,10,31,"白山","倭","73",15,21
2020,10,31,"白山","倭","74",11,14
2020,10,31,"白山","倭","75",16,17
2020,10,31,"白山","倭","76",14,27
2020,10,31,"白山","倭","77",13,16
2020,10,31,"白山","倭","78",15,12
2020,10,31,"白山","倭","79",14,21
2020,10,31,"白山","倭","80",18,18
2020,10,31,"白山","倭","81",9,16
2020,10,31,"白山","倭","82",11,15
2020,10,31,"白山","倭","83",11,15
2020,10,31,"白山","倭","84",9,21
2020,10,31,"白山","倭","85",13,12
2020,10,31,"白山","倭","86",8,10
2020,10,31,"白山","倭","87",8,16
2020,10,31,"白山","倭","88",6,9
2020,10,31,"白山","倭","89",9,10
2020,10,31,"白山","倭","90",9,9
2020,10,31,"白山","倭","91",2,11
2020,10,31,"白山","倭","92",4,9
2020,10,31,"白山","倭","93",4,7
2020,10,31,"白山","倭","94",1,3
2020,10,31,"白山","倭","95",1,0
2020,10,31,"白山","倭","96",0,3
2020,10,31,"白山","倭","97",1,2
2020,10,31,"白山","倭","98",0,0
2020,10,31,"白山","倭","99",0,1
2020,10,31,"白山","倭","100+",0,0
2020,10,31,"白山","八ッ山","0",1,2
2020,10,31,"白山","八ッ山","1",1,3
2020,10,31,"白山","八ッ山","2",2,1
2020,10,31,"白山","八ッ山","3",1,2
2020,10,31,"白山","八ッ山","4",5,4
2020,10,31,"白山","八ッ山","5",2,2
2020,10,31,"白山","八ッ山","6",5,3
2020,10,31,"白山","八ッ山","7",3,6
2020,10,31,"白山","八ッ山","8",1,6
2020,10,31,"白山","八ッ山","9",2,7
2020,10,31,"白山","八ッ山","10",7,1
2020,10,31,"白山","八ッ山","11",6,6
2020,10,31,"白山","八ッ山","12",3,3
2020,10,31,"白山","八ッ山","13",5,1
2020,10,31,"白山","八ッ山","14",5,2
2020,10,31,"白山","八ッ山","15",5,7
2020,10,31,"白山","八ッ山","16",7,5
2020,10,31,"白山","八ッ山","17",7,13
2020,10,31,"白山","八ッ山","18",4,5
2020,10,31,"白山","八ッ山","19",6,2
2020,10,31,"白山","八ッ山","20",2,3
2020,10,31,"白山","八ッ山","21",3,4
2020,10,31,"白山","八ッ山","22",8,3
2020,10,31,"白山","八ッ山","23",1,0
2020,10,31,"白山","八ッ山","24",5,0
2020,10,31,"白山","八ッ山","25",6,4
2020,10,31,"白山","八ッ山","26",2,6
2020,10,31,"白山","八ッ山","27",5,4
2020,10,31,"白山","八ッ山","28",4,8
2020,10,31,"白山","八ッ山","29",2,2
2020,10,31,"白山","八ッ山","30",4,6
2020,10,31,"白山","八ッ山","31",7,4
2020,10,31,"白山","八ッ山","32",5,2
2020,10,31,"白山","八ッ山","33",6,7
2020,10,31,"白山","八ッ山","34",5,3
2020,10,31,"白山","八ッ山","35",3,8
2020,10,31,"白山","八ッ山","36",8,5
2020,10,31,"白山","八ッ山","37",6,8
2020,10,31,"白山","八ッ山","38",5,2
2020,10,31,"白山","八ッ山","39",5,7
2020,10,31,"白山","八ッ山","40",7,8
2020,10,31,"白山","八ッ山","41",8,4
2020,10,31,"白山","八ッ山","42",10,8
2020,10,31,"白山","八ッ山","43",9,7
2020,10,31,"白山","八ッ山","44",9,9
2020,10,31,"白山","八ッ山","45",4,8
2020,10,31,"白山","八ッ山","46",9,8
2020,10,31,"白山","八ッ山","47",5,8
2020,10,31,"白山","八ッ山","48",9,8
2020,10,31,"白山","八ッ山","49",11,3
2020,10,31,"白山","八ッ山","50",5,5
2020,10,31,"白山","八ッ山","51",13,9
2020,10,31,"白山","八ッ山","52",4,13
2020,10,31,"白山","八ッ山","53",5,6
2020,10,31,"白山","八ッ山","54",9,6
2020,10,31,"白山","八ッ山","55",3,11
2020,10,31,"白山","八ッ山","56",7,7
2020,10,31,"白山","八ッ山","57",13,11
2020,10,31,"白山","八ッ山","58",11,10
2020,10,31,"白山","八ッ山","59",11,10
2020,10,31,"白山","八ッ山","60",19,6
2020,10,31,"白山","八ッ山","61",7,14
2020,10,31,"白山","八ッ山","62",10,10
2020,10,31,"白山","八ッ山","63",8,6
2020,10,31,"白山","八ッ山","64",10,8
2020,10,31,"白山","八ッ山","65",9,10
2020,10,31,"白山","八ッ山","66",9,17
2020,10,31,"白山","八ッ山","67",13,14
2020,10,31,"白山","八ッ山","68",15,18
2020,10,31,"白山","八ッ山","69",10,13
2020,10,31,"白山","八ッ山","70",15,12
2020,10,31,"白山","八ッ山","71",25,19
2020,10,31,"白山","八ッ山","72",11,13
2020,10,31,"白山","八ッ山","73",16,24
2020,10,31,"白山","八ッ山","74",11,4
2020,10,31,"白山","八ッ山","75",9,12
2020,10,31,"白山","八ッ山","76",11,12
2020,10,31,"白山","八ッ山","77",10,16
2020,10,31,"白山","八ッ山","78",13,10
2020,10,31,"白山","八ッ山","79",6,13
2020,10,31,"白山","八ッ山","80",9,10
2020,10,31,"白山","八ッ山","81",9,14
2020,10,31,"白山","八ッ山","82",4,8
2020,10,31,"白山","八ッ山","83",7,17
2020,10,31,"白山","八ッ山","84",8,12
2020,10,31,"白山","八ッ山","85",9,7
2020,10,31,"白山","八ッ山","86",8,7
2020,10,31,"白山","八ッ山","87",7,9
2020,10,31,"白山","八ッ山","88",6,10
2020,10,31,"白山","八ッ山","89",5,8
2020,10,31,"白山","八ッ山","90",6,10
2020,10,31,"白山","八ッ山","91",4,5
2020,10,31,"白山","八ッ山","92",3,9
2020,10,31,"白山","八ッ山","93",3,3
2020,10,31,"白山","八ッ山","94",0,3
2020,10,31,"白山","八ッ山","95",1,2
2020,10,31,"白山","八ッ山","96",0,4
2020,10,31,"白山","八ッ山","97",1,0
2020,10,31,"白山","八ッ山","98",0,1
2020,10,31,"白山","八ッ山","99",0,0
2020,10,31,"白山","八ッ山","100+",1,1
2020,10,31,"美杉","竹原・八手俣","0",0,0
2020,10,31,"美杉","竹原・八手俣","1",0,1
2020,10,31,"美杉","竹原・八手俣","2",0,0
2020,10,31,"美杉","竹原・八手俣","3",2,0
2020,10,31,"美杉","竹原・八手俣","4",1,0
2020,10,31,"美杉","竹原・八手俣","5",0,0
2020,10,31,"美杉","竹原・八手俣","6",0,2
2020,10,31,"美杉","竹原・八手俣","7",1,2
2020,10,31,"美杉","竹原・八手俣","8",1,3
2020,10,31,"美杉","竹原・八手俣","9",0,2
2020,10,31,"美杉","竹原・八手俣","10",0,3
2020,10,31,"美杉","竹原・八手俣","11",3,0
2020,10,31,"美杉","竹原・八手俣","12",2,1
2020,10,31,"美杉","竹原・八手俣","13",1,3
2020,10,31,"美杉","竹原・八手俣","14",0,1
2020,10,31,"美杉","竹原・八手俣","15",1,0
2020,10,31,"美杉","竹原・八手俣","16",0,3
2020,10,31,"美杉","竹原・八手俣","17",1,0
2020,10,31,"美杉","竹原・八手俣","18",0,5
2020,10,31,"美杉","竹原・八手俣","19",1,0
2020,10,31,"美杉","竹原・八手俣","20",2,1
2020,10,31,"美杉","竹原・八手俣","21",0,2
2020,10,31,"美杉","竹原・八手俣","22",2,1
2020,10,31,"美杉","竹原・八手俣","23",0,4
2020,10,31,"美杉","竹原・八手俣","24",0,0
2020,10,31,"美杉","竹原・八手俣","25",3,3
2020,10,31,"美杉","竹原・八手俣","26",2,1
2020,10,31,"美杉","竹原・八手俣","27",1,2
2020,10,31,"美杉","竹原・八手俣","28",0,2
2020,10,31,"美杉","竹原・八手俣","29",0,0
2020,10,31,"美杉","竹原・八手俣","30",1,0
2020,10,31,"美杉","竹原・八手俣","31",0,0
2020,10,31,"美杉","竹原・八手俣","32",2,0
2020,10,31,"美杉","竹原・八手俣","33",0,0
2020,10,31,"美杉","竹原・八手俣","34",1,1
2020,10,31,"美杉","竹原・八手俣","35",1,3
2020,10,31,"美杉","竹原・八手俣","36",0,2
2020,10,31,"美杉","竹原・八手俣","37",3,4
2020,10,31,"美杉","竹原・八手俣","38",1,0
2020,10,31,"美杉","竹原・八手俣","39",1,1
2020,10,31,"美杉","竹原・八手俣","40",1,4
2020,10,31,"美杉","竹原・八手俣","41",1,3
2020,10,31,"美杉","竹原・八手俣","42",0,2
2020,10,31,"美杉","竹原・八手俣","43",3,2
2020,10,31,"美杉","竹原・八手俣","44",2,5
2020,10,31,"美杉","竹原・八手俣","45",0,4
2020,10,31,"美杉","竹原・八手俣","46",3,3
2020,10,31,"美杉","竹原・八手俣","47",6,0
2020,10,31,"美杉","竹原・八手俣","48",1,3
2020,10,31,"美杉","竹原・八手俣","49",3,5
2020,10,31,"美杉","竹原・八手俣","50",3,3
2020,10,31,"美杉","竹原・八手俣","51",4,5
2020,10,31,"美杉","竹原・八手俣","52",6,3
2020,10,31,"美杉","竹原・八手俣","53",5,2
2020,10,31,"美杉","竹原・八手俣","54",1,2
2020,10,31,"美杉","竹原・八手俣","55",2,1
2020,10,31,"美杉","竹原・八手俣","56",5,4
2020,10,31,"美杉","竹原・八手俣","57",1,3
2020,10,31,"美杉","竹原・八手俣","58",1,2
2020,10,31,"美杉","竹原・八手俣","59",3,5
2020,10,31,"美杉","竹原・八手俣","60",6,1
2020,10,31,"美杉","竹原・八手俣","61",1,4
2020,10,31,"美杉","竹原・八手俣","62",3,3
2020,10,31,"美杉","竹原・八手俣","63",1,2
2020,10,31,"美杉","竹原・八手俣","64",2,4
2020,10,31,"美杉","竹原・八手俣","65",2,4
2020,10,31,"美杉","竹原・八手俣","66",6,4
2020,10,31,"美杉","竹原・八手俣","67",6,6
2020,10,31,"美杉","竹原・八手俣","68",2,8
2020,10,31,"美杉","竹原・八手俣","69",6,11
2020,10,31,"美杉","竹原・八手俣","70",3,11
2020,10,31,"美杉","竹原・八手俣","71",5,8
2020,10,31,"美杉","竹原・八手俣","72",10,7
2020,10,31,"美杉","竹原・八手俣","73",7,10
2020,10,31,"美杉","竹原・八手俣","74",6,5
2020,10,31,"美杉","竹原・八手俣","75",5,4
2020,10,31,"美杉","竹原・八手俣","76",9,9
2020,10,31,"美杉","竹原・八手俣","77",5,6
2020,10,31,"美杉","竹原・八手俣","78",7,8
2020,10,31,"美杉","竹原・八手俣","79",3,10
2020,10,31,"美杉","竹原・八手俣","80",6,8
2020,10,31,"美杉","竹原・八手俣","81",7,5
2020,10,31,"美杉","竹原・八手俣","82",7,4
2020,10,31,"美杉","竹原・八手俣","83",8,8
2020,10,31,"美杉","竹原・八手俣","84",4,10
2020,10,31,"美杉","竹原・八手俣","85",1,3
2020,10,31,"美杉","竹原・八手俣","86",4,8
2020,10,31,"美杉","竹原・八手俣","87",4,5
2020,10,31,"美杉","竹原・八手俣","88",3,2
2020,10,31,"美杉","竹原・八手俣","89",0,4
2020,10,31,"美杉","竹原・八手俣","90",0,6
2020,10,31,"美杉","竹原・八手俣","91",0,5
2020,10,31,"美杉","竹原・八手俣","92",3,1
2020,10,31,"美杉","竹原・八手俣","93",0,1
2020,10,31,"美杉","竹原・八手俣","94",2,3
2020,10,31,"美杉","竹原・八手俣","95",0,2
2020,10,31,"美杉","竹原・八手俣","96",0,2
2020,10,31,"美杉","竹原・八手俣","97",0,0
2020,10,31,"美杉","竹原・八手俣","98",1,2
2020,10,31,"美杉","竹原・八手俣","99",0,0
2020,10,31,"美杉","竹原・八手俣","100+",0,0
2020,10,31,"美杉","八知","0",0,1
2020,10,31,"美杉","八知","1",2,1
2020,10,31,"美杉","八知","2",0,0
2020,10,31,"美杉","八知","3",1,0
2020,10,31,"美杉","八知","4",0,0
2020,10,31,"美杉","八知","5",3,0
2020,10,31,"美杉","八知","6",0,0
2020,10,31,"美杉","八知","7",1,3
2020,10,31,"美杉","八知","8",1,0
2020,10,31,"美杉","八知","9",1,1
2020,10,31,"美杉","八知","10",2,0
2020,10,31,"美杉","八知","11",0,1
2020,10,31,"美杉","八知","12",2,2
2020,10,31,"美杉","八知","13",0,1
2020,10,31,"美杉","八知","14",1,2
2020,10,31,"美杉","八知","15",3,1
2020,10,31,"美杉","八知","16",5,4
2020,10,31,"美杉","八知","17",0,2
2020,10,31,"美杉","八知","18",0,2
2020,10,31,"美杉","八知","19",4,0
2020,10,31,"美杉","八知","20",3,2
2020,10,31,"美杉","八知","21",5,1
2020,10,31,"美杉","八知","22",1,2
2020,10,31,"美杉","八知","23",4,3
2020,10,31,"美杉","八知","24",4,2
2020,10,31,"美杉","八知","25",2,1
2020,10,31,"美杉","八知","26",3,2
2020,10,31,"美杉","八知","27",4,0
2020,10,31,"美杉","八知","28",3,0
2020,10,31,"美杉","八知","29",2,3
2020,10,31,"美杉","八知","30",0,0
2020,10,31,"美杉","八知","31",0,3
2020,10,31,"美杉","八知","32",3,2
2020,10,31,"美杉","八知","33",1,3
2020,10,31,"美杉","八知","34",4,1
2020,10,31,"美杉","八知","35",3,2
2020,10,31,"美杉","八知","36",4,3
2020,10,31,"美杉","八知","37",1,1
2020,10,31,"美杉","八知","38",3,2
2020,10,31,"美杉","八知","39",2,4
2020,10,31,"美杉","八知","40",2,6
2020,10,31,"美杉","八知","41",2,3
2020,10,31,"美杉","八知","42",3,4
2020,10,31,"美杉","八知","43",2,2
2020,10,31,"美杉","八知","44",3,6
2020,10,31,"美杉","八知","45",3,1
2020,10,31,"美杉","八知","46",6,3
2020,10,31,"美杉","八知","47",3,3
2020,10,31,"美杉","八知","48",4,1
2020,10,31,"美杉","八知","49",3,1
2020,10,31,"美杉","八知","50",6,6
2020,10,31,"美杉","八知","51",3,3
2020,10,31,"美杉","八知","52",3,7
2020,10,31,"美杉","八知","53",5,5
2020,10,31,"美杉","八知","54",4,3
2020,10,31,"美杉","八知","55",10,5
2020,10,31,"美杉","八知","56",3,7
2020,10,31,"美杉","八知","57",6,4
