﻿"年","月","日","地域","地区","年齢","男","女"
2023,6,30,"一志","高野・田尻・日置・其倉","8",17,27
2023,6,30,"一志","高野・田尻・日置・其倉","9",24,21
2023,6,30,"一志","高野・田尻・日置・其倉","10",26,31
2023,6,30,"一志","高野・田尻・日置・其倉","11",29,27
2023,6,30,"一志","高野・田尻・日置・其倉","12",31,26
2023,6,30,"一志","高野・田尻・日置・其倉","13",27,20
2023,6,30,"一志","高野・田尻・日置・其倉","14",31,22
2023,6,30,"一志","高野・田尻・日置・其倉","15",19,37
2023,6,30,"一志","高野・田尻・日置・其倉","16",35,25
2023,6,30,"一志","高野・田尻・日置・其倉","17",19,29
2023,6,30,"一志","高野・田尻・日置・其倉","18",24,20
2023,6,30,"一志","高野・田尻・日置・其倉","19",26,20
2023,6,30,"一志","高野・田尻・日置・其倉","20",31,20
2023,6,30,"一志","高野・田尻・日置・其倉","21",23,28
2023,6,30,"一志","高野・田尻・日置・其倉","22",23,27
2023,6,30,"一志","高野・田尻・日置・其倉","23",23,31
2023,6,30,"一志","高野・田尻・日置・其倉","24",40,23
2023,6,30,"一志","高野・田尻・日置・其倉","25",22,15
2023,6,30,"一志","高野・田尻・日置・其倉","26",26,29
2023,6,30,"一志","高野・田尻・日置・其倉","27",37,20
2023,6,30,"一志","高野・田尻・日置・其倉","28",21,24
2023,6,30,"一志","高野・田尻・日置・其倉","29",34,42
2023,6,30,"一志","高野・田尻・日置・其倉","30",24,27
2023,6,30,"一志","高野・田尻・日置・其倉","31",32,30
2023,6,30,"一志","高野・田尻・日置・其倉","32",20,17
2023,6,30,"一志","高野・田尻・日置・其倉","33",33,18
2023,6,30,"一志","高野・田尻・日置・其倉","34",25,29
2023,6,30,"一志","高野・田尻・日置・其倉","35",23,27
2023,6,30,"一志","高野・田尻・日置・其倉","36",36,31
2023,6,30,"一志","高野・田尻・日置・其倉","37",24,27
2023,6,30,"一志","高野・田尻・日置・其倉","38",34,27
2023,6,30,"一志","高野・田尻・日置・其倉","39",35,43
2023,6,30,"一志","高野・田尻・日置・其倉","40",32,39
2023,6,30,"一志","高野・田尻・日置・其倉","41",25,30
2023,6,30,"一志","高野・田尻・日置・其倉","42",34,30
2023,6,30,"一志","高野・田尻・日置・其倉","43",28,30
2023,6,30,"一志","高野・田尻・日置・其倉","44",29,45
2023,6,30,"一志","高野・田尻・日置・其倉","45",38,35
2023,6,30,"一志","高野・田尻・日置・其倉","46",34,48
2023,6,30,"一志","高野・田尻・日置・其倉","47",38,48
2023,6,30,"一志","高野・田尻・日置・其倉","48",42,44
2023,6,30,"一志","高野・田尻・日置・其倉","49",44,34
2023,6,30,"一志","高野・田尻・日置・其倉","50",33,56
2023,6,30,"一志","高野・田尻・日置・其倉","51",52,53
2023,6,30,"一志","高野・田尻・日置・其倉","52",38,31
2023,6,30,"一志","高野・田尻・日置・其倉","53",42,39
2023,6,30,"一志","高野・田尻・日置・其倉","54",42,42
2023,6,30,"一志","高野・田尻・日置・其倉","55",33,47
2023,6,30,"一志","高野・田尻・日置・其倉","56",49,29
2023,6,30,"一志","高野・田尻・日置・其倉","57",38,43
2023,6,30,"一志","高野・田尻・日置・其倉","58",28,41
2023,6,30,"一志","高野・田尻・日置・其倉","59",35,38
2023,6,30,"一志","高野・田尻・日置・其倉","60",35,29
2023,6,30,"一志","高野・田尻・日置・其倉","61",37,30
2023,6,30,"一志","高野・田尻・日置・其倉","62",18,25
2023,6,30,"一志","高野・田尻・日置・其倉","63",36,28
2023,6,30,"一志","高野・田尻・日置・其倉","64",34,29
2023,6,30,"一志","高野・田尻・日置・其倉","65",30,22
2023,6,30,"一志","高野・田尻・日置・其倉","66",40,42
2023,6,30,"一志","高野・田尻・日置・其倉","67",36,33
2023,6,30,"一志","高野・田尻・日置・其倉","68",31,27
2023,6,30,"一志","高野・田尻・日置・其倉","69",19,40
2023,6,30,"一志","高野・田尻・日置・其倉","70",37,38
2023,6,30,"一志","高野・田尻・日置・其倉","71",32,41
2023,6,30,"一志","高野・田尻・日置・其倉","72",37,36
2023,6,30,"一志","高野・田尻・日置・其倉","73",40,55
2023,6,30,"一志","高野・田尻・日置・其倉","74",59,66
2023,6,30,"一志","高野・田尻・日置・其倉","75",53,56
2023,6,30,"一志","高野・田尻・日置・其倉","76",38,41
2023,6,30,"一志","高野・田尻・日置・其倉","77",12,18
2023,6,30,"一志","高野・田尻・日置・其倉","78",26,43
2023,6,30,"一志","高野・田尻・日置・其倉","79",42,44
2023,6,30,"一志","高野・田尻・日置・其倉","80",29,33
2023,6,30,"一志","高野・田尻・日置・其倉","81",29,43
2023,6,30,"一志","高野・田尻・日置・其倉","82",36,39
2023,6,30,"一志","高野・田尻・日置・其倉","83",23,44
2023,6,30,"一志","高野・田尻・日置・其倉","84",28,20
2023,6,30,"一志","高野・田尻・日置・其倉","85",21,20
2023,6,30,"一志","高野・田尻・日置・其倉","86",19,24
2023,6,30,"一志","高野・田尻・日置・其倉","87",19,32
2023,6,30,"一志","高野・田尻・日置・其倉","88",9,14
2023,6,30,"一志","高野・田尻・日置・其倉","89",13,18
2023,6,30,"一志","高野・田尻・日置・其倉","90",9,13
2023,6,30,"一志","高野・田尻・日置・其倉","91",3,7
2023,6,30,"一志","高野・田尻・日置・其倉","92",8,8
2023,6,30,"一志","高野・田尻・日置・其倉","93",0,13
2023,6,30,"一志","高野・田尻・日置・其倉","94",2,10
2023,6,30,"一志","高野・田尻・日置・其倉","95",2,5
2023,6,30,"一志","高野・田尻・日置・其倉","96",0,5
2023,6,30,"一志","高野・田尻・日置・其倉","97",0,3
2023,6,30,"一志","高野・田尻・日置・其倉","98",1,1
2023,6,30,"一志","高野・田尻・日置・其倉","99",0,4
2023,6,30,"一志","高野・田尻・日置・其倉","100+",0,5
2023,6,30,"白山","家城","0",2,6
2023,6,30,"白山","家城","1",6,2
2023,6,30,"白山","家城","2",3,2
2023,6,30,"白山","家城","3",2,3
2023,6,30,"白山","家城","4",2,3
2023,6,30,"白山","家城","5",2,4
2023,6,30,"白山","家城","6",0,4
2023,6,30,"白山","家城","7",6,7
2023,6,30,"白山","家城","8",2,2
2023,6,30,"白山","家城","9",6,4
2023,6,30,"白山","家城","10",5,2
2023,6,30,"白山","家城","11",4,3
2023,6,30,"白山","家城","12",6,3
2023,6,30,"白山","家城","13",6,1
2023,6,30,"白山","家城","14",3,5
2023,6,30,"白山","家城","15",7,10
2023,6,30,"白山","家城","16",7,6
2023,6,30,"白山","家城","17",3,2
2023,6,30,"白山","家城","18",4,4
2023,6,30,"白山","家城","19",13,6
2023,6,30,"白山","家城","20",11,6
2023,6,30,"白山","家城","21",13,8
2023,6,30,"白山","家城","22",11,5
2023,6,30,"白山","家城","23",7,4
2023,6,30,"白山","家城","24",9,2
2023,6,30,"白山","家城","25",7,4
2023,6,30,"白山","家城","26",13,7
2023,6,30,"白山","家城","27",8,6
2023,6,30,"白山","家城","28",7,3
2023,6,30,"白山","家城","29",10,2
2023,6,30,"白山","家城","30",10,6
2023,6,30,"白山","家城","31",3,4
2023,6,30,"白山","家城","32",11,1
2023,6,30,"白山","家城","33",3,3
2023,6,30,"白山","家城","34",9,1
2023,6,30,"白山","家城","35",4,7
2023,6,30,"白山","家城","36",6,5
2023,6,30,"白山","家城","37",5,5
2023,6,30,"白山","家城","38",4,6
2023,6,30,"白山","家城","39",10,3
2023,6,30,"白山","家城","40",7,7
2023,6,30,"白山","家城","41",4,0
2023,6,30,"白山","家城","42",8,2
2023,6,30,"白山","家城","43",10,7
2023,6,30,"白山","家城","44",3,11
2023,6,30,"白山","家城","45",7,10
2023,6,30,"白山","家城","46",8,3
2023,6,30,"白山","家城","47",13,7
2023,6,30,"白山","家城","48",13,6
2023,6,30,"白山","家城","49",14,10
2023,6,30,"白山","家城","50",8,12
2023,6,30,"白山","家城","51",11,13
2023,6,30,"白山","家城","52",6,6
2023,6,30,"白山","家城","53",11,6
2023,6,30,"白山","家城","54",15,8
2023,6,30,"白山","家城","55",9,8
2023,6,30,"白山","家城","56",10,7
2023,6,30,"白山","家城","57",12,9
2023,6,30,"白山","家城","58",13,14
2023,6,30,"白山","家城","59",10,8
2023,6,30,"白山","家城","60",13,14
2023,6,30,"白山","家城","61",8,9
2023,6,30,"白山","家城","62",13,8
2023,6,30,"白山","家城","63",10,12
2023,6,30,"白山","家城","64",11,13
2023,6,30,"白山","家城","65",17,13
2023,6,30,"白山","家城","66",13,11
2023,6,30,"白山","家城","67",8,8
2023,6,30,"白山","家城","68",13,14
2023,6,30,"白山","家城","69",10,15
2023,6,30,"白山","家城","70",17,9
2023,6,30,"白山","家城","71",16,14
2023,6,30,"白山","家城","72",18,15
2023,6,30,"白山","家城","73",10,18
2023,6,30,"白山","家城","74",17,17
2023,6,30,"白山","家城","75",17,16
2023,6,30,"白山","家城","76",17,19
2023,6,30,"白山","家城","77",3,14
2023,6,30,"白山","家城","78",10,13
2023,6,30,"白山","家城","79",14,14
2023,6,30,"白山","家城","80",15,17
2023,6,30,"白山","家城","81",7,18
2023,6,30,"白山","家城","82",15,16
2023,6,30,"白山","家城","83",6,17
2023,6,30,"白山","家城","84",12,14
2023,6,30,"白山","家城","85",10,9
2023,6,30,"白山","家城","86",7,12
2023,6,30,"白山","家城","87",7,7
2023,6,30,"白山","家城","88",8,10
2023,6,30,"白山","家城","89",2,11
2023,6,30,"白山","家城","90",3,10
2023,6,30,"白山","家城","91",5,8
2023,6,30,"白山","家城","92",3,13
2023,6,30,"白山","家城","93",0,8
2023,6,30,"白山","家城","94",1,5
2023,6,30,"白山","家城","95",0,7
2023,6,30,"白山","家城","96",0,4
2023,6,30,"白山","家城","97",0,1
2023,6,30,"白山","家城","98",0,4
2023,6,30,"白山","家城","99",1,1
2023,6,30,"白山","家城","100+",0,1
2023,6,30,"白山","川口","0",1,4
2023,6,30,"白山","川口","1",1,2
2023,6,30,"白山","川口","2",4,2
2023,6,30,"白山","川口","3",3,6
2023,6,30,"白山","川口","4",6,1
2023,6,30,"白山","川口","5",5,3
2023,6,30,"白山","川口","6",2,6
2023,6,30,"白山","川口","7",3,6
2023,6,30,"白山","川口","8",2,7
2023,6,30,"白山","川口","9",8,6
2023,6,30,"白山","川口","10",7,2
2023,6,30,"白山","川口","11",6,8
2023,6,30,"白山","川口","12",10,6
2023,6,30,"白山","川口","13",7,7
2023,6,30,"白山","川口","14",7,4
2023,6,30,"白山","川口","15",9,12
2023,6,30,"白山","川口","16",7,8
2023,6,30,"白山","川口","17",11,12
2023,6,30,"白山","川口","18",7,11
2023,6,30,"白山","川口","19",6,8
2023,6,30,"白山","川口","20",4,3
2023,6,30,"白山","川口","21",15,8
2023,6,30,"白山","川口","22",10,7
2023,6,30,"白山","川口","23",4,9
2023,6,30,"白山","川口","24",9,8
2023,6,30,"白山","川口","25",5,7
2023,6,30,"白山","川口","26",8,8
2023,6,30,"白山","川口","27",6,6
2023,6,30,"白山","川口","28",7,7
2023,6,30,"白山","川口","29",6,4
2023,6,30,"白山","川口","30",6,7
2023,6,30,"白山","川口","31",6,7
2023,6,30,"白山","川口","32",3,7
2023,6,30,"白山","川口","33",5,6
2023,6,30,"白山","川口","34",9,5
2023,6,30,"白山","川口","35",3,6
2023,6,30,"白山","川口","36",7,1
2023,6,30,"白山","川口","37",5,1
2023,6,30,"白山","川口","38",8,6
2023,6,30,"白山","川口","39",8,10
2023,6,30,"白山","川口","40",7,10
2023,6,30,"白山","川口","41",8,8
2023,6,30,"白山","川口","42",7,11
2023,6,30,"白山","川口","43",7,11
2023,6,30,"白山","川口","44",13,15
2023,6,30,"白山","川口","45",15,10
2023,6,30,"白山","川口","46",9,10
2023,6,30,"白山","川口","47",14,12
2023,6,30,"白山","川口","48",10,15
2023,6,30,"白山","川口","49",13,7
2023,6,30,"白山","川口","50",19,15
2023,6,30,"白山","川口","51",12,14
2023,6,30,"白山","川口","52",20,8
2023,6,30,"白山","川口","53",15,21
2023,6,30,"白山","川口","54",15,17
2023,6,30,"白山","川口","55",20,11
2023,6,30,"白山","川口","56",13,11
2023,6,30,"白山","川口","57",18,12
2023,6,30,"白山","川口","58",10,22
2023,6,30,"白山","川口","59",15,12
2023,6,30,"白山","川口","60",12,22
2023,6,30,"白山","川口","61",16,15
2023,6,30,"白山","川口","62",19,8
2023,6,30,"白山","川口","63",16,14
2023,6,30,"白山","川口","64",13,16
2023,6,30,"白山","川口","65",19,12
2023,6,30,"白山","川口","66",16,18
2023,6,30,"白山","川口","67",17,9
2023,6,30,"白山","川口","68",13,19
2023,6,30,"白山","川口","69",17,19
2023,6,30,"白山","川口","70",19,18
2023,6,30,"白山","川口","71",15,18
2023,6,30,"白山","川口","72",23,13
2023,6,30,"白山","川口","73",15,26
2023,6,30,"白山","川口","74",22,30
2023,6,30,"白山","川口","75",21,30
2023,6,30,"白山","川口","76",13,30
2023,6,30,"白山","川口","77",8,12
2023,6,30,"白山","川口","78",20,16
2023,6,30,"白山","川口","79",20,16
2023,6,30,"白山","川口","80",17,12
2023,6,30,"白山","川口","81",15,17
2023,6,30,"白山","川口","82",7,17
2023,6,30,"白山","川口","83",10,18
2023,6,30,"白山","川口","84",7,13
2023,6,30,"白山","川口","85",11,19
2023,6,30,"白山","川口","86",8,20
2023,6,30,"白山","川口","87",6,8
2023,6,30,"白山","川口","88",7,20
2023,6,30,"白山","川口","89",6,13
2023,6,30,"白山","川口","90",6,15
2023,6,30,"白山","川口","91",5,10
2023,6,30,"白山","川口","92",4,8
2023,6,30,"白山","川口","93",5,4
2023,6,30,"白山","川口","94",1,6
2023,6,30,"白山","川口","95",3,6
2023,6,30,"白山","川口","96",0,2
2023,6,30,"白山","川口","97",0,2
2023,6,30,"白山","川口","98",0,2
2023,6,30,"白山","川口","99",0,0
2023,6,30,"白山","川口","100+",0,1
2023,6,30,"白山","大三","0",6,6
2023,6,30,"白山","大三","1",5,8
2023,6,30,"白山","大三","2",3,3
2023,6,30,"白山","大三","3",9,9
2023,6,30,"白山","大三","4",6,9
2023,6,30,"白山","大三","5",7,5
2023,6,30,"白山","大三","6",14,8
2023,6,30,"白山","大三","7",12,14
2023,6,30,"白山","大三","8",12,5
2023,6,30,"白山","大三","9",9,7
2023,6,30,"白山","大三","10",11,12
2023,6,30,"白山","大三","11",14,13
2023,6,30,"白山","大三","12",15,16
2023,6,30,"白山","大三","13",13,19
2023,6,30,"白山","大三","14",12,12
2023,6,30,"白山","大三","15",14,16
2023,6,30,"白山","大三","16",10,15
2023,6,30,"白山","大三","17",14,21
2023,6,30,"白山","大三","18",15,8
2023,6,30,"白山","大三","19",18,15
2023,6,30,"白山","大三","20",8,18
2023,6,30,"白山","大三","21",14,22
2023,6,30,"白山","大三","22",11,14
2023,6,30,"白山","大三","23",15,14
2023,6,30,"白山","大三","24",10,8
2023,6,30,"白山","大三","25",12,15
2023,6,30,"白山","大三","26",11,10
2023,6,30,"白山","大三","27",15,10
2023,6,30,"白山","大三","28",8,6
2023,6,30,"白山","大三","29",14,9
2023,6,30,"白山","大三","30",12,9
2023,6,30,"白山","大三","31",11,10
2023,6,30,"白山","大三","32",9,14
2023,6,30,"白山","大三","33",9,10
2023,6,30,"白山","大三","34",15,14
2023,6,30,"白山","大三","35",15,11
2023,6,30,"白山","大三","36",19,13
2023,6,30,"白山","大三","37",12,14
2023,6,30,"白山","大三","38",15,20
2023,6,30,"白山","大三","39",11,12
2023,6,30,"白山","大三","40",18,19
2023,6,30,"白山","大三","41",14,17
2023,6,30,"白山","大三","42",17,19
2023,6,30,"白山","大三","43",22,18
2023,6,30,"白山","大三","44",14,21
2023,6,30,"白山","大三","45",14,12
2023,6,30,"白山","大三","46",18,19
2023,6,30,"白山","大三","47",18,29
2023,6,30,"白山","大三","48",23,25
2023,6,30,"白山","大三","49",27,31
2023,6,30,"白山","大三","50",23,18
2023,6,30,"白山","大三","51",26,28
2023,6,30,"白山","大三","52",17,21
2023,6,30,"白山","大三","53",18,17
2023,6,30,"白山","大三","54",25,18
2023,6,30,"白山","大三","55",19,21
2023,6,30,"白山","大三","56",16,16
2023,6,30,"白山","大三","57",22,20
2023,6,30,"白山","大三","58",20,17
2023,6,30,"白山","大三","59",22,19
2023,6,30,"白山","大三","60",21,26
2023,6,30,"白山","大三","61",16,25
2023,6,30,"白山","大三","62",17,27
2023,6,30,"白山","大三","63",23,31
2023,6,30,"白山","大三","64",16,34
2023,6,30,"白山","大三","65",27,24
2023,6,30,"白山","大三","66",24,22
2023,6,30,"白山","大三","67",25,26
2023,6,30,"白山","大三","68",26,33
2023,6,30,"白山","大三","69",29,22
2023,6,30,"白山","大三","70",23,31
2023,6,30,"白山","大三","71",34,27
2023,6,30,"白山","大三","72",30,33
2023,6,30,"白山","大三","73",29,25
2023,6,30,"白山","大三","74",31,33
2023,6,30,"白山","大三","75",29,42
2023,6,30,"白山","大三","76",28,28
2023,6,30,"白山","大三","77",19,9
2023,6,30,"白山","大三","78",15,24
2023,6,30,"白山","大三","79",29,22
2023,6,30,"白山","大三","80",24,28
2023,6,30,"白山","大三","81",13,26
2023,6,30,"白山","大三","82",19,19
2023,6,30,"白山","大三","83",16,33
2023,6,30,"白山","大三","84",17,14
2023,6,30,"白山","大三","85",7,22
2023,6,30,"白山","大三","86",9,29
2023,6,30,"白山","大三","87",10,19
2023,6,30,"白山","大三","88",4,14
2023,6,30,"白山","大三","89",12,18
2023,6,30,"白山","大三","90",12,15
2023,6,30,"白山","大三","91",6,19
2023,6,30,"白山","大三","92",3,13
2023,6,30,"白山","大三","93",3,8
2023,6,30,"白山","大三","94",3,12
2023,6,30,"白山","大三","95",0,7
2023,6,30,"白山","大三","96",1,4
2023,6,30,"白山","大三","97",0,3
2023,6,30,"白山","大三","98",0,5
2023,6,30,"白山","大三","99",0,3
2023,6,30,"白山","大三","100+",0,1
2023,6,30,"白山","倭","0",2,1
2023,6,30,"白山","倭","1",3,1
2023,6,30,"白山","倭","2",4,3
2023,6,30,"白山","倭","3",3,2
2023,6,30,"白山","倭","4",4,5
2023,6,30,"白山","倭","5",4,5
2023,6,30,"白山","倭","6",8,4
2023,6,30,"白山","倭","7",2,4
2023,6,30,"白山","倭","8",3,7
2023,6,30,"白山","倭","9",3,5
2023,6,30,"白山","倭","10",2,4
2023,6,30,"白山","倭","11",6,6
2023,6,30,"白山","倭","12",6,3
2023,6,30,"白山","倭","13",8,4
2023,6,30,"白山","倭","14",9,6
2023,6,30,"白山","倭","15",6,8
2023,6,30,"白山","倭","16",7,6
2023,6,30,"白山","倭","17",7,10
2023,6,30,"白山","倭","18",9,9
2023,6,30,"白山","倭","19",6,12
2023,6,30,"白山","倭","20",3,8
2023,6,30,"白山","倭","21",6,10
2023,6,30,"白山","倭","22",8,11
2023,6,30,"白山","倭","23",4,8
2023,6,30,"白山","倭","24",7,9
2023,6,30,"白山","倭","25",7,8
2023,6,30,"白山","倭","26",3,7
2023,6,30,"白山","倭","27",4,6
2023,6,30,"白山","倭","28",5,6
2023,6,30,"白山","倭","29",6,4
2023,6,30,"白山","倭","30",7,9
2023,6,30,"白山","倭","31",6,4
2023,6,30,"白山","倭","32",10,5
2023,6,30,"白山","倭","33",5,8
2023,6,30,"白山","倭","34",10,10
2023,6,30,"白山","倭","35",5,8
2023,6,30,"白山","倭","36",5,7
2023,6,30,"白山","倭","37",10,7
2023,6,30,"白山","倭","38",7,5
2023,6,30,"白山","倭","39",5,5
2023,6,30,"白山","倭","40",9,7
2023,6,30,"白山","倭","41",5,5
2023,6,30,"白山","倭","42",6,3
2023,6,30,"白山","倭","43",10,9
2023,6,30,"白山","倭","44",10,9
2023,6,30,"白山","倭","45",9,14
2023,6,30,"白山","倭","46",12,16
2023,6,30,"白山","倭","47",13,11
2023,6,30,"白山","倭","48",14,9
2023,6,30,"白山","倭","49",15,14
2023,6,30,"白山","倭","50",10,16
2023,6,30,"白山","倭","51",14,15
2023,6,30,"白山","倭","52",12,8
2023,6,30,"白山","倭","53",11,11
2023,6,30,"白山","倭","54",17,15
2023,6,30,"白山","倭","55",12,17
2023,6,30,"白山","倭","56",8,9
2023,6,30,"白山","倭","57",10,6
2023,6,30,"白山","倭","58",16,18
2023,6,30,"白山","倭","59",9,10
2023,6,30,"白山","倭","60",11,17
2023,6,30,"白山","倭","61",13,18
2023,6,30,"白山","倭","62",17,14
2023,6,30,"白山","倭","63",13,14
2023,6,30,"白山","倭","64",19,13
2023,6,30,"白山","倭","65",17,13
2023,6,30,"白山","倭","66",16,10
2023,6,30,"白山","倭","67",11,14
2023,6,30,"白山","倭","68",15,11
2023,6,30,"白山","倭","69",15,13
2023,6,30,"白山","倭","70",18,19
2023,6,30,"白山","倭","71",15,23
2023,6,30,"白山","倭","72",27,18
2023,6,30,"白山","倭","73",27,14
2023,6,30,"白山","倭","74",13,25
2023,6,30,"白山","倭","75",27,25
2023,6,30,"白山","倭","76",12,20
2023,6,30,"白山","倭","77",8,12
2023,6,30,"白山","倭","78",15,21
2023,6,30,"白山","倭","79",10,21
2023,6,30,"白山","倭","80",17,17
2023,6,30,"白山","倭","81",14,12
2023,6,30,"白山","倭","82",16,16
2023,6,30,"白山","倭","83",11,17
2023,6,30,"白山","倭","84",7,13
2023,6,30,"白山","倭","85",10,11
2023,6,30,"白山","倭","86",5,18
2023,6,30,"白山","倭","87",9,18
2023,6,30,"白山","倭","88",5,9
2023,6,30,"白山","倭","89",6,9
2023,6,30,"白山","倭","90",4,12
2023,6,30,"白山","倭","91",2,5
2023,6,30,"白山","倭","92",6,6
2023,6,30,"白山","倭","93",4,7
2023,6,30,"白山","倭","94",1,5
2023,6,30,"白山","倭","95",3,4
2023,6,30,"白山","倭","96",2,3
2023,6,30,"白山","倭","97",1,2
2023,6,30,"白山","倭","98",0,0
2023,6,30,"白山","倭","99",1,2
2023,6,30,"白山","倭","100+",0,2
2023,6,30,"白山","八ッ山","0",1,1
2023,6,30,"白山","八ッ山","1",3,4
2023,6,30,"白山","八ッ山","2",1,0
2023,6,30,"白山","八ッ山","3",0,0
2023,6,30,"白山","八ッ山","4",1,4
2023,6,30,"白山","八ッ山","5",0,1
2023,6,30,"白山","八ッ山","6",1,2
2023,6,30,"白山","八ッ山","7",7,3
2023,6,30,"白山","八ッ山","8",2,3
2023,6,30,"白山","八ッ山","9",3,3
2023,6,30,"白山","八ッ山","10",3,9
2023,6,30,"白山","八ッ山","11",3,4
2023,6,30,"白山","八ッ山","12",3,4
2023,6,30,"白山","八ッ山","13",6,4
2023,6,30,"白山","八ッ山","14",6,3
2023,6,30,"白山","八ッ山","15",2,1
2023,6,30,"白山","八ッ山","16",7,2
2023,6,30,"白山","八ッ山","17",3,3
2023,6,30,"白山","八ッ山","18",4,4
2023,6,30,"白山","八ッ山","19",5,6
2023,6,30,"白山","八ッ山","20",6,6
2023,6,30,"白山","八ッ山","21",6,4
2023,6,30,"白山","八ッ山","22",2,1
2023,6,30,"白山","八ッ山","23",3,2
2023,6,30,"白山","八ッ山","24",2,3
2023,6,30,"白山","八ッ山","25",4,3
2023,6,30,"白山","八ッ山","26",2,0
2023,6,30,"白山","八ッ山","27",5,1
2023,6,30,"白山","八ッ山","28",4,5
2023,6,30,"白山","八ッ山","29",5,3
2023,6,30,"白山","八ッ山","30",5,5
2023,6,30,"白山","八ッ山","31",2,1
2023,6,30,"白山","八ッ山","32",2,3
2023,6,30,"白山","八ッ山","33",3,4
2023,6,30,"白山","八ッ山","34",4,2
2023,6,30,"白山","八ッ山","35",6,4
2023,6,30,"白山","八ッ山","36",4,6
2023,6,30,"白山","八ッ山","37",4,6
2023,6,30,"白山","八ッ山","38",7,5
2023,6,30,"白山","八ッ山","39",6,4
2023,6,30,"白山","八ッ山","40",5,8
2023,6,30,"白山","八ッ山","41",4,2
2023,6,30,"白山","八ッ山","42",6,7
2023,6,30,"白山","八ッ山","43",3,6
2023,6,30,"白山","八ッ山","44",12,4
2023,6,30,"白山","八ッ山","45",8,7
2023,6,30,"白山","八ッ山","46",8,7
2023,6,30,"白山","八ッ山","47",8,11
2023,6,30,"白山","八ッ山","48",5,4
2023,6,30,"白山","八ッ山","49",8,12
2023,6,30,"白山","八ッ山","50",7,8
2023,6,30,"白山","八ッ山","51",7,7
2023,6,30,"白山","八ッ山","52",9,2
2023,6,30,"白山","八ッ山","53",7,10
2023,6,30,"白山","八ッ山","54",11,12
2023,6,30,"白山","八ッ山","55",7,9
2023,6,30,"白山","八ッ山","56",5,4
2023,6,30,"白山","八ッ山","57",10,8
2023,6,30,"白山","八ッ山","58",2,15
2023,6,30,"白山","八ッ山","59",13,4
2023,6,30,"白山","八ッ山","60",11,11
2023,6,30,"白山","八ッ山","61",11,7
2023,6,30,"白山","八ッ山","62",10,9
2023,6,30,"白山","八ッ山","63",17,10
2023,6,30,"白山","八ッ山","64",5,16
2023,6,30,"白山","八ッ山","65",17,7
2023,6,30,"白山","八ッ山","66",5,9
2023,6,30,"白山","八ッ山","67",10,7
2023,6,30,"白山","八ッ山","68",8,14
2023,6,30,"白山","八ッ山","69",8,16
2023,6,30,"白山","八ッ山","70",12,12
2023,6,30,"白山","八ッ山","71",14,13
2023,6,30,"白山","八ッ山","72",12,14
2023,6,30,"白山","八ッ山","73",16,16
2023,6,30,"白山","八ッ山","74",21,19
2023,6,30,"白山","八ッ山","75",14,18
2023,6,30,"白山","八ッ山","76",14,13
2023,6,30,"白山","八ッ山","77",7,7
2023,6,30,"白山","八ッ山","78",11,11
2023,6,30,"白山","八ッ山","79",9,10
2023,6,30,"白山","八ッ山","80",12,13
2023,6,30,"白山","八ッ山","81",7,10
2023,6,30,"白山","八ッ山","82",5,11
2023,6,30,"白山","八ッ山","83",9,10
2023,6,30,"白山","八ッ山","84",6,10
2023,6,30,"白山","八ッ山","85",4,11
2023,6,30,"白山","八ッ山","86",3,15
2023,6,30,"白山","八ッ山","87",10,7
2023,6,30,"白山","八ッ山","88",7,5
2023,6,30,"白山","八ッ山","89",7,2
2023,6,30,"白山","八ッ山","90",3,11
2023,6,30,"白山","八ッ山","91",1,7
2023,6,30,"白山","八ッ山","92",3,6
2023,6,30,"白山","八ッ山","93",4,5
2023,6,30,"白山","八ッ山","94",4,5
2023,6,30,"白山","八ッ山","95",3,4
2023,6,30,"白山","八ッ山","96",1,1
2023,6,30,"白山","八ッ山","97",0,2
2023,6,30,"白山","八ッ山","98",1,1
2023,6,30,"白山","八ッ山","99",0,1
2023,6,30,"白山","八ッ山","100+",1,0
2023,6,30,"美杉","竹原・八手俣","0",0,0
2023,6,30,"美杉","竹原・八手俣","1",2,1
2023,6,30,"美杉","竹原・八手俣","2",0,0
2023,6,30,"美杉","竹原・八手俣","3",2,0
2023,6,30,"美杉","竹原・八手俣","4",0,1
2023,6,30,"美杉","竹原・八手俣","5",0,0
2023,6,30,"美杉","竹原・八手俣","6",2,0
2023,6,30,"美杉","竹原・八手俣","7",1,0
2023,6,30,"美杉","竹原・八手俣","8",0,0
2023,6,30,"美杉","竹原・八手俣","9",0,4
2023,6,30,"美杉","竹原・八手俣","10",1,0
2023,6,30,"美杉","竹原・八手俣","11",1,3
2023,6,30,"美杉","竹原・八手俣","12",1,3
2023,6,30,"美杉","竹原・八手俣","13",2,2
2023,6,30,"美杉","竹原・八手俣","14",0,0
2023,6,30,"美杉","竹原・八手俣","15",2,2
2023,6,30,"美杉","竹原・八手俣","16",1,2
2023,6,30,"美杉","竹原・八手俣","17",0,0
2023,6,30,"美杉","竹原・八手俣","18",1,1
2023,6,30,"美杉","竹原・八手俣","19",1,2
2023,6,30,"美杉","竹原・八手俣","20",0,2
2023,6,30,"美杉","竹原・八手俣","21",0,3
2023,6,30,"美杉","竹原・八手俣","22",1,0
2023,6,30,"美杉","竹原・八手俣","23",1,2
2023,6,30,"美杉","竹原・八手俣","24",0,1
