﻿"年","月","日","地域","地区","年齢","男","女"
2020,4,30,"一志","高野・田尻・日置・其倉","11",25,27
2020,4,30,"一志","高野・田尻・日置・其倉","12",25,38
2020,4,30,"一志","高野・田尻・日置・其倉","13",31,27
2020,4,30,"一志","高野・田尻・日置・其倉","14",22,26
2020,4,30,"一志","高野・田尻・日置・其倉","15",27,23
2020,4,30,"一志","高野・田尻・日置・其倉","16",21,17
2020,4,30,"一志","高野・田尻・日置・其倉","17",34,20
2020,4,30,"一志","高野・田尻・日置・其倉","18",20,28
2020,4,30,"一志","高野・田尻・日置・其倉","19",26,35
2020,4,30,"一志","高野・田尻・日置・其倉","20",34,28
2020,4,30,"一志","高野・田尻・日置・其倉","21",26,23
2020,4,30,"一志","高野・田尻・日置・其倉","22",15,26
2020,4,30,"一志","高野・田尻・日置・其倉","23",23,30
2020,4,30,"一志","高野・田尻・日置・其倉","24",29,24
2020,4,30,"一志","高野・田尻・日置・其倉","25",20,16
2020,4,30,"一志","高野・田尻・日置・其倉","26",23,39
2020,4,30,"一志","高野・田尻・日置・其倉","27",23,28
2020,4,30,"一志","高野・田尻・日置・其倉","28",29,25
2020,4,30,"一志","高野・田尻・日置・其倉","29",23,18
2020,4,30,"一志","高野・田尻・日置・其倉","30",30,27
2020,4,30,"一志","高野・田尻・日置・其倉","31",27,26
2020,4,30,"一志","高野・田尻・日置・其倉","32",20,26
2020,4,30,"一志","高野・田尻・日置・其倉","33",36,34
2020,4,30,"一志","高野・田尻・日置・其倉","34",25,29
2020,4,30,"一志","高野・田尻・日置・其倉","35",27,32
2020,4,30,"一志","高野・田尻・日置・其倉","36",44,44
2020,4,30,"一志","高野・田尻・日置・其倉","37",28,36
2020,4,30,"一志","高野・田尻・日置・其倉","38",27,30
2020,4,30,"一志","高野・田尻・日置・其倉","39",29,25
2020,4,30,"一志","高野・田尻・日置・其倉","40",33,39
2020,4,30,"一志","高野・田尻・日置・其倉","41",28,43
2020,4,30,"一志","高野・田尻・日置・其倉","42",34,41
2020,4,30,"一志","高野・田尻・日置・其倉","43",36,39
2020,4,30,"一志","高野・田尻・日置・其倉","44",44,52
2020,4,30,"一志","高野・田尻・日置・其倉","45",42,40
2020,4,30,"一志","高野・田尻・日置・其倉","46",43,34
2020,4,30,"一志","高野・田尻・日置・其倉","47",40,53
2020,4,30,"一志","高野・田尻・日置・其倉","48",54,50
2020,4,30,"一志","高野・田尻・日置・其倉","49",43,35
2020,4,30,"一志","高野・田尻・日置・其倉","50",43,36
2020,4,30,"一志","高野・田尻・日置・其倉","51",36,42
2020,4,30,"一志","高野・田尻・日置・其倉","52",42,47
2020,4,30,"一志","高野・田尻・日置・其倉","53",43,25
2020,4,30,"一志","高野・田尻・日置・其倉","54",43,46
2020,4,30,"一志","高野・田尻・日置・其倉","55",26,42
2020,4,30,"一志","高野・田尻・日置・其倉","56",31,32
2020,4,30,"一志","高野・田尻・日置・其倉","57",38,30
2020,4,30,"一志","高野・田尻・日置・其倉","58",34,29
2020,4,30,"一志","高野・田尻・日置・其倉","59",20,25
2020,4,30,"一志","高野・田尻・日置・其倉","60",40,31
2020,4,30,"一志","高野・田尻・日置・其倉","61",36,27
2020,4,30,"一志","高野・田尻・日置・其倉","62",24,25
2020,4,30,"一志","高野・田尻・日置・其倉","63",45,49
2020,4,30,"一志","高野・田尻・日置・其倉","64",37,25
2020,4,30,"一志","高野・田尻・日置・其倉","65",26,32
2020,4,30,"一志","高野・田尻・日置・其倉","66",21,37
2020,4,30,"一志","高野・田尻・日置・其倉","67",39,44
2020,4,30,"一志","高野・田尻・日置・其倉","68",32,43
2020,4,30,"一志","高野・田尻・日置・其倉","69",35,42
2020,4,30,"一志","高野・田尻・日置・其倉","70",55,59
2020,4,30,"一志","高野・田尻・日置・其倉","71",57,61
2020,4,30,"一志","高野・田尻・日置・其倉","72",56,57
2020,4,30,"一志","高野・田尻・日置・其倉","73",37,37
2020,4,30,"一志","高野・田尻・日置・其倉","74",19,25
2020,4,30,"一志","高野・田尻・日置・其倉","75",37,43
2020,4,30,"一志","高野・田尻・日置・其倉","76",39,47
2020,4,30,"一志","高野・田尻・日置・其倉","77",38,43
2020,4,30,"一志","高野・田尻・日置・其倉","78",33,38
2020,4,30,"一志","高野・田尻・日置・其倉","79",39,47
2020,4,30,"一志","高野・田尻・日置・其倉","80",24,42
2020,4,30,"一志","高野・田尻・日置・其倉","81",30,25
2020,4,30,"一志","高野・田尻・日置・其倉","82",22,27
2020,4,30,"一志","高野・田尻・日置・其倉","83",23,25
2020,4,30,"一志","高野・田尻・日置・其倉","84",26,33
2020,4,30,"一志","高野・田尻・日置・其倉","85",13,19
2020,4,30,"一志","高野・田尻・日置・其倉","86",17,23
2020,4,30,"一志","高野・田尻・日置・其倉","87",10,14
2020,4,30,"一志","高野・田尻・日置・其倉","88",8,12
2020,4,30,"一志","高野・田尻・日置・其倉","89",11,9
2020,4,30,"一志","高野・田尻・日置・其倉","90",3,16
2020,4,30,"一志","高野・田尻・日置・其倉","91",5,13
2020,4,30,"一志","高野・田尻・日置・其倉","92",3,12
2020,4,30,"一志","高野・田尻・日置・其倉","93",0,7
2020,4,30,"一志","高野・田尻・日置・其倉","94",0,7
2020,4,30,"一志","高野・田尻・日置・其倉","95",3,4
2020,4,30,"一志","高野・田尻・日置・其倉","96",2,8
2020,4,30,"一志","高野・田尻・日置・其倉","97",0,7
2020,4,30,"一志","高野・田尻・日置・其倉","98",2,2
2020,4,30,"一志","高野・田尻・日置・其倉","99",0,0
2020,4,30,"一志","高野・田尻・日置・其倉","100+",1,4
2020,4,30,"白山","家城","0",3,4
2020,4,30,"白山","家城","1",2,5
2020,4,30,"白山","家城","2",2,5
2020,4,30,"白山","家城","3",1,5
2020,4,30,"白山","家城","4",5,8
2020,4,30,"白山","家城","5",4,3
2020,4,30,"白山","家城","6",3,3
2020,4,30,"白山","家城","7",4,2
2020,4,30,"白山","家城","8",3,3
2020,4,30,"白山","家城","9",8,3
2020,4,30,"白山","家城","10",4,1
2020,4,30,"白山","家城","11",5,5
2020,4,30,"白山","家城","12",3,10
2020,4,30,"白山","家城","13",6,6
2020,4,30,"白山","家城","14",1,2
2020,4,30,"白山","家城","15",12,5
2020,4,30,"白山","家城","16",14,5
2020,4,30,"白山","家城","17",4,6
2020,4,30,"白山","家城","18",6,5
2020,4,30,"白山","家城","19",11,10
2020,4,30,"白山","家城","20",7,3
2020,4,30,"白山","家城","21",11,2
2020,4,30,"白山","家城","22",11,7
2020,4,30,"白山","家城","23",8,3
2020,4,30,"白山","家城","24",18,6
2020,4,30,"白山","家城","25",13,7
2020,4,30,"白山","家城","26",14,3
2020,4,30,"白山","家城","27",13,6
2020,4,30,"白山","家城","28",11,7
2020,4,30,"白山","家城","29",7,2
2020,4,30,"白山","家城","30",5,1
2020,4,30,"白山","家城","31",10,3
2020,4,30,"白山","家城","32",5,9
2020,4,30,"白山","家城","33",10,3
2020,4,30,"白山","家城","34",4,5
2020,4,30,"白山","家城","35",9,4
2020,4,30,"白山","家城","36",9,3
2020,4,30,"白山","家城","37",7,8
2020,4,30,"白山","家城","38",6,0
2020,4,30,"白山","家城","39",6,5
2020,4,30,"白山","家城","40",11,8
2020,4,30,"白山","家城","41",4,10
2020,4,30,"白山","家城","42",6,7
2020,4,30,"白山","家城","43",9,3
2020,4,30,"白山","家城","44",13,7
2020,4,30,"白山","家城","45",11,10
2020,4,30,"白山","家城","46",11,7
2020,4,30,"白山","家城","47",7,12
2020,4,30,"白山","家城","48",11,13
2020,4,30,"白山","家城","49",7,7
2020,4,30,"白山","家城","50",12,7
2020,4,30,"白山","家城","51",15,8
2020,4,30,"白山","家城","52",13,10
2020,4,30,"白山","家城","53",9,6
2020,4,30,"白山","家城","54",14,11
2020,4,30,"白山","家城","55",13,14
2020,4,30,"白山","家城","56",9,8
2020,4,30,"白山","家城","57",9,14
2020,4,30,"白山","家城","58",8,9
2020,4,30,"白山","家城","59",13,9
2020,4,30,"白山","家城","60",11,10
2020,4,30,"白山","家城","61",14,14
2020,4,30,"白山","家城","62",19,14
2020,4,30,"白山","家城","63",11,10
2020,4,30,"白山","家城","64",10,12
2020,4,30,"白山","家城","65",12,14
2020,4,30,"白山","家城","66",11,13
2020,4,30,"白山","家城","67",18,10
2020,4,30,"白山","家城","68",20,14
2020,4,30,"白山","家城","69",17,18
2020,4,30,"白山","家城","70",11,14
2020,4,30,"白山","家城","71",22,16
2020,4,30,"白山","家城","72",13,22
2020,4,30,"白山","家城","73",16,15
2020,4,30,"白山","家城","74",5,15
2020,4,30,"白山","家城","75",12,12
2020,4,30,"白山","家城","76",12,15
2020,4,30,"白山","家城","77",14,17
2020,4,30,"白山","家城","78",12,18
2020,4,30,"白山","家城","79",13,19
2020,4,30,"白山","家城","80",13,21
2020,4,30,"白山","家城","81",13,15
2020,4,30,"白山","家城","82",13,13
2020,4,30,"白山","家城","83",8,15
2020,4,30,"白山","家城","84",9,9
2020,4,30,"白山","家城","85",8,12
2020,4,30,"白山","家城","86",5,14
2020,4,30,"白山","家城","87",6,9
2020,4,30,"白山","家城","88",6,13
2020,4,30,"白山","家城","89",4,20
2020,4,30,"白山","家城","90",0,8
2020,4,30,"白山","家城","91",3,9
2020,4,30,"白山","家城","92",1,6
2020,4,30,"白山","家城","93",0,6
2020,4,30,"白山","家城","94",1,2
2020,4,30,"白山","家城","95",2,6
2020,4,30,"白山","家城","96",1,2
2020,4,30,"白山","家城","97",0,1
2020,4,30,"白山","家城","98",0,1
2020,4,30,"白山","家城","99",0,0
2020,4,30,"白山","家城","100+",0,2
2020,4,30,"白山","川口","0",3,4
2020,4,30,"白山","川口","1",4,0
2020,4,30,"白山","川口","2",2,2
2020,4,30,"白山","川口","3",4,7
2020,4,30,"白山","川口","4",1,3
2020,4,30,"白山","川口","5",4,3
2020,4,30,"白山","川口","6",8,5
2020,4,30,"白山","川口","7",6,5
2020,4,30,"白山","川口","8",6,5
2020,4,30,"白山","川口","9",10,6
2020,4,30,"白山","川口","10",6,6
2020,4,30,"白山","川口","11",6,6
2020,4,30,"白山","川口","12",10,10
2020,4,30,"白山","川口","13",10,8
2020,4,30,"白山","川口","14",7,12
2020,4,30,"白山","川口","15",10,10
2020,4,30,"白山","川口","16",6,8
2020,4,30,"白山","川口","17",6,3
2020,4,30,"白山","川口","18",13,7
2020,4,30,"白山","川口","19",9,10
2020,4,30,"白山","川口","20",9,11
2020,4,30,"白山","川口","21",11,11
2020,4,30,"白山","川口","22",10,11
2020,4,30,"白山","川口","23",7,7
2020,4,30,"白山","川口","24",9,10
2020,4,30,"白山","川口","25",6,3
2020,4,30,"白山","川口","26",7,9
2020,4,30,"白山","川口","27",7,6
2020,4,30,"白山","川口","28",6,7
2020,4,30,"白山","川口","29",6,9
2020,4,30,"白山","川口","30",6,5
2020,4,30,"白山","川口","31",6,3
2020,4,30,"白山","川口","32",3,6
2020,4,30,"白山","川口","33",7,1
2020,4,30,"白山","川口","34",5,2
2020,4,30,"白山","川口","35",8,8
2020,4,30,"白山","川口","36",10,9
2020,4,30,"白山","川口","37",5,10
2020,4,30,"白山","川口","38",9,7
2020,4,30,"白山","川口","39",10,13
2020,4,30,"白山","川口","40",7,10
2020,4,30,"白山","川口","41",15,14
2020,4,30,"白山","川口","42",13,12
2020,4,30,"白山","川口","43",15,10
2020,4,30,"白山","川口","44",11,11
2020,4,30,"白山","川口","45",12,16
2020,4,30,"白山","川口","46",13,10
2020,4,30,"白山","川口","47",17,14
2020,4,30,"白山","川口","48",18,12
2020,4,30,"白山","川口","49",18,9
2020,4,30,"白山","川口","50",13,23
2020,4,30,"白山","川口","51",17,17
2020,4,30,"白山","川口","52",16,11
2020,4,30,"白山","川口","53",13,9
2020,4,30,"白山","川口","54",17,13
2020,4,30,"白山","川口","55",14,23
2020,4,30,"白山","川口","56",13,12
2020,4,30,"白山","川口","57",14,22
2020,4,30,"白山","川口","58",19,13
2020,4,30,"白山","川口","59",16,8
2020,4,30,"白山","川口","60",16,15
2020,4,30,"白山","川口","61",17,19
2020,4,30,"白山","川口","62",17,10
2020,4,30,"白山","川口","63",20,17
2020,4,30,"白山","川口","64",12,12
2020,4,30,"白山","川口","65",17,18
2020,4,30,"白山","川口","66",17,26
2020,4,30,"白山","川口","67",16,14
2020,4,30,"白山","川口","68",16,17
2020,4,30,"白山","川口","69",22,15
2020,4,30,"白山","川口","70",18,25
2020,4,30,"白山","川口","71",25,35
2020,4,30,"白山","川口","72",20,31
2020,4,30,"白山","川口","73",15,26
2020,4,30,"白山","川口","74",11,13
2020,4,30,"白山","川口","75",24,18
2020,4,30,"白山","川口","76",24,19
2020,4,30,"白山","川口","77",22,11
2020,4,30,"白山","川口","78",17,20
2020,4,30,"白山","川口","79",9,17
2020,4,30,"白山","川口","80",11,21
2020,4,30,"白山","川口","81",11,15
2020,4,30,"白山","川口","82",14,23
2020,4,30,"白山","川口","83",11,20
2020,4,30,"白山","川口","84",8,16
2020,4,30,"白山","川口","85",8,18
2020,4,30,"白山","川口","86",10,18
2020,4,30,"白山","川口","87",10,18
2020,4,30,"白山","川口","88",5,12
2020,4,30,"白山","川口","89",7,10
2020,4,30,"白山","川口","90",8,9
2020,4,30,"白山","川口","91",3,10
2020,4,30,"白山","川口","92",6,8
2020,4,30,"白山","川口","93",2,3
2020,4,30,"白山","川口","94",1,3
2020,4,30,"白山","川口","95",0,5
2020,4,30,"白山","川口","96",1,1
2020,4,30,"白山","川口","97",1,2
2020,4,30,"白山","川口","98",0,1
2020,4,30,"白山","川口","99",0,2
2020,4,30,"白山","川口","100+",0,2
2020,4,30,"白山","大三","0",9,10
2020,4,30,"白山","大三","1",6,5
2020,4,30,"白山","大三","2",9,5
2020,4,30,"白山","大三","3",10,11
2020,4,30,"白山","大三","4",12,10
2020,4,30,"白山","大三","5",12,7
2020,4,30,"白山","大三","6",8,6
2020,4,30,"白山","大三","7",13,16
2020,4,30,"白山","大三","8",15,12
2020,4,30,"白山","大三","9",16,15
2020,4,30,"白山","大三","10",13,17
2020,4,30,"白山","大三","11",14,10
2020,4,30,"白山","大三","12",13,15
2020,4,30,"白山","大三","13",9,13
2020,4,30,"白山","大三","14",12,20
2020,4,30,"白山","大三","15",21,7
2020,4,30,"白山","大三","16",10,14
2020,4,30,"白山","大三","17",9,19
2020,4,30,"白山","大三","18",14,18
2020,4,30,"白山","大三","19",19,10
2020,4,30,"白山","大三","20",18,19
2020,4,30,"白山","大三","21",15,15
2020,4,30,"白山","大三","22",12,15
2020,4,30,"白山","大三","23",13,8
2020,4,30,"白山","大三","24",14,10
2020,4,30,"白山","大三","25",11,11
2020,4,30,"白山","大三","26",16,11
2020,4,30,"白山","大三","27",9,8
2020,4,30,"白山","大三","28",9,7
2020,4,30,"白山","大三","29",9,11
2020,4,30,"白山","大三","30",8,13
2020,4,30,"白山","大三","31",16,10
2020,4,30,"白山","大三","32",14,10
2020,4,30,"白山","大三","33",15,16
2020,4,30,"白山","大三","34",8,15
2020,4,30,"白山","大三","35",21,19
2020,4,30,"白山","大三","36",13,14
2020,4,30,"白山","大三","37",17,21
2020,4,30,"白山","大三","38",15,15
2020,4,30,"白山","大三","39",15,17
2020,4,30,"白山","大三","40",17,20
2020,4,30,"白山","大三","41",15,17
2020,4,30,"白山","大三","42",17,12
2020,4,30,"白山","大三","43",17,22
2020,4,30,"白山","大三","44",18,26
2020,4,30,"白山","大三","45",21,24
2020,4,30,"白山","大三","46",26,27
2020,4,30,"白山","大三","47",27,17
2020,4,30,"白山","大三","48",23,29
2020,4,30,"白山","大三","49",19,17
2020,4,30,"白山","大三","50",16,16
2020,4,30,"白山","大三","51",24,19
2020,4,30,"白山","大三","52",17,19
2020,4,30,"白山","大三","53",18,16
2020,4,30,"白山","大三","54",21,17
2020,4,30,"白山","大三","55",22,18
2020,4,30,"白山","大三","56",20,22
2020,4,30,"白山","大三","57",17,27
2020,4,30,"白山","大三","58",17,22
2020,4,30,"白山","大三","59",18,28
2020,4,30,"白山","大三","60",24,25
2020,4,30,"白山","大三","61",16,38
2020,4,30,"白山","大三","62",27,22
2020,4,30,"白山","大三","63",24,21
2020,4,30,"白山","大三","64",27,30
2020,4,30,"白山","大三","65",28,30
2020,4,30,"白山","大三","66",29,24
2020,4,30,"白山","大三","67",26,30
2020,4,30,"白山","大三","68",41,29
2020,4,30,"白山","大三","69",30,33
2020,4,30,"白山","大三","70",25,27
2020,4,30,"白山","大三","71",32,31
2020,4,30,"白山","大三","72",30,44
2020,4,30,"白山","大三","73",27,25
2020,4,30,"白山","大三","74",18,13
2020,4,30,"白山","大三","75",23,24
2020,4,30,"白山","大三","76",26,25
2020,4,30,"白山","大三","77",27,27
2020,4,30,"白山","大三","78",16,25
2020,4,30,"白山","大三","79",19,20
2020,4,30,"白山","大三","80",21,34
2020,4,30,"白山","大三","81",18,15
2020,4,30,"白山","大三","82",8,24
2020,4,30,"白山","大三","83",13,27
2020,4,30,"白山","大三","84",8,23
2020,4,30,"白山","大三","85",10,20
2020,4,30,"白山","大三","86",15,18
2020,4,30,"白山","大三","87",20,17
2020,4,30,"白山","大三","88",8,23
2020,4,30,"白山","大三","89",9,18
2020,4,30,"白山","大三","90",7,10
2020,4,30,"白山","大三","91",5,16
2020,4,30,"白山","大三","92",3,9
2020,4,30,"白山","大三","93",5,9
2020,4,30,"白山","大三","94",1,4
2020,4,30,"白山","大三","95",0,8
2020,4,30,"白山","大三","96",1,3
2020,4,30,"白山","大三","97",1,2
2020,4,30,"白山","大三","98",2,1
2020,4,30,"白山","大三","99",0,2
2020,4,30,"白山","大三","100+",0,5
2020,4,30,"白山","倭","0",4,2
2020,4,30,"白山","倭","1",5,4
2020,4,30,"白山","倭","2",5,4
2020,4,30,"白山","倭","3",6,3
2020,4,30,"白山","倭","4",1,3
2020,4,30,"白山","倭","5",2,8
2020,4,30,"白山","倭","6",2,3
2020,4,30,"白山","倭","7",2,5
2020,4,30,"白山","倭","8",4,6
2020,4,30,"白山","倭","9",6,2
2020,4,30,"白山","倭","10",12,5
2020,4,30,"白山","倭","11",6,6
2020,4,30,"白山","倭","12",7,7
2020,4,30,"白山","倭","13",7,7
2020,4,30,"白山","倭","14",7,11
2020,4,30,"白山","倭","15",8,8
2020,4,30,"白山","倭","16",5,11
2020,4,30,"白山","倭","17",4,6
2020,4,30,"白山","倭","18",6,9
2020,4,30,"白山","倭","19",10,8
2020,4,30,"白山","倭","20",9,9
2020,4,30,"白山","倭","21",4,7
2020,4,30,"白山","倭","22",10,5
2020,4,30,"白山","倭","23",1,7
2020,4,30,"白山","倭","24",4,6
2020,4,30,"白山","倭","25",7,9
2020,4,30,"白山","倭","26",4,6
2020,4,30,"白山","倭","27",7,12
2020,4,30,"白山","倭","28",5,2
2020,4,30,"白山","倭","29",9,8
2020,4,30,"白山","倭","30",5,10
2020,4,30,"白山","倭","31",7,6
2020,4,30,"白山","倭","32",5,6
2020,4,30,"白山","倭","33",5,4
2020,4,30,"白山","倭","34",10,11
2020,4,30,"白山","倭","35",6,4
2020,4,30,"白山","倭","36",6,6
2020,4,30,"白山","倭","37",6,6
2020,4,30,"白山","倭","38",7,7
2020,4,30,"白山","倭","39",4,4
2020,4,30,"白山","倭","40",9,6
2020,4,30,"白山","倭","41",11,9
2020,4,30,"白山","倭","42",12,18
2020,4,30,"白山","倭","43",12,15
2020,4,30,"白山","倭","44",9,9
2020,4,30,"白山","倭","45",14,6
2020,4,30,"白山","倭","46",14,18
2020,4,30,"白山","倭","47",11,15
2020,4,30,"白山","倭","48",14,11
2020,4,30,"白山","倭","49",10,7
2020,4,30,"白山","倭","50",15,12
2020,4,30,"白山","倭","51",13,16
2020,4,30,"白山","倭","52",10,17
2020,4,30,"白山","倭","53",9,7
2020,4,30,"白山","倭","54",11,8
2020,4,30,"白山","倭","55",14,16
2020,4,30,"白山","倭","56",13,10
2020,4,30,"白山","倭","57",10,16
2020,4,30,"白山","倭","58",17,17
2020,4,30,"白山","倭","59",15,15
2020,4,30,"白山","倭","60",17,12
2020,4,30,"白山","倭","61",13,14
2020,4,30,"白山","倭","62",23,12
2020,4,30,"白山","倭","63",14,11
2020,4,30,"白山","倭","64",11,15
2020,4,30,"白山","倭","65",12,8
2020,4,30,"白山","倭","66",19,18
2020,4,30,"白山","倭","67",16,17
2020,4,30,"白山","倭","68",17,26
2020,4,30,"白山","倭","69",28,14
2020,4,30,"白山","倭","70",23,15
2020,4,30,"白山","倭","71",15,24
2020,4,30,"白山","倭","72",26,25
2020,4,30,"白山","倭","73",16,17
2020,4,30,"白山","倭","74",8,13
2020,4,30,"白山","倭","75",15,23
2020,4,30,"白山","倭","76",12,23
2020,4,30,"白山","倭","77",17,13
2020,4,30,"白山","倭","78",16,17
2020,4,30,"白山","倭","79",19,18
2020,4,30,"白山","倭","80",11,19
2020,4,30,"白山","倭","81",8,14
2020,4,30,"白山","倭","82",15,15
2020,4,30,"白山","倭","83",9,20
2020,4,30,"白山","倭","84",14,18
2020,4,30,"白山","倭","85",9,10
2020,4,30,"白山","倭","86",8,11
2020,4,30,"白山","倭","87",6,16
2020,4,30,"白山","倭","88",9,9
2020,4,30,"白山","倭","89",8,9
2020,4,30,"白山","倭","90",6,11
2020,4,30,"白山","倭","91",5,10
2020,4,30,"白山","倭","92",5,6
2020,4,30,"白山","倭","93",2,6
2020,4,30,"白山","倭","94",1,3
2020,4,30,"白山","倭","95",1,2
2020,4,30,"白山","倭","96",2,2
2020,4,30,"白山","倭","97",0,1
2020,4,30,"白山","倭","98",0,1
2020,4,30,"白山","倭","99",1,0
2020,4,30,"白山","倭","100+",0,0
2020,4,30,"白山","八ッ山","0",1,1
2020,4,30,"白山","八ッ山","1",1,4
2020,4,30,"白山","八ッ山","2",2,1
2020,4,30,"白山","八ッ山","3",1,5
2020,4,30,"白山","八ッ山","4",6,2
2020,4,30,"白山","八ッ山","5",3,4
2020,4,30,"白山","八ッ山","6",4,2
2020,4,30,"白山","八ッ山","7",2,8
2020,4,30,"白山","八ッ山","8",3,5
2020,4,30,"白山","八ッ山","9",3,4
2020,4,30,"白山","八ッ山","10",6,5
2020,4,30,"白山","八ッ山","11",6,3
2020,4,30,"白山","八ッ山","12",4,2
2020,4,30,"白山","八ッ山","13",7,2
2020,4,30,"白山","八ッ山","14",4,6
2020,4,30,"白山","八ッ山","15",7,6
2020,4,30,"白山","八ッ山","16",3,7
2020,4,30,"白山","八ッ山","17",7,10
2020,4,30,"白山","八ッ山","18",7,3
2020,4,30,"白山","八ッ山","19",1,2
2020,4,30,"白山","八ッ山","20",3,3
2020,4,30,"白山","八ッ山","21",6,4
2020,4,30,"白山","八ッ山","22",4,2
2020,4,30,"白山","八ッ山","23",2,2
2020,4,30,"白山","八ッ山","24",6,1
2020,4,30,"白山","八ッ山","25",4,6
2020,4,30,"白山","八ッ山","26",4,6
2020,4,30,"白山","八ッ山","27",3,7
2020,4,30,"白山","八ッ山","28",3,2
2020,4,30,"白山","八ッ山","29",2,4
2020,4,30,"白山","八ッ山","30",5,5
2020,4,30,"白山","八ッ山","31",7,2
2020,4,30,"白山","八ッ山","32",6,5
2020,4,30,"白山","八ッ山","33",6,6
2020,4,30,"白山","八ッ山","34",3,6
2020,4,30,"白山","八ッ山","35",8,4
2020,4,30,"白山","八ッ山","36",8,7
2020,4,30,"白山","八ッ山","37",4,6
2020,4,30,"白山","八ッ山","38",6,5
2020,4,30,"白山","八ッ山","39",7,10
2020,4,30,"白山","八ッ山","40",3,4
2020,4,30,"白山","八ッ山","41",12,5
2020,4,30,"白山","八ッ山","42",11,8
2020,4,30,"白山","八ッ山","43",7,6
2020,4,30,"白山","八ッ山","44",8,10
2020,4,30,"白山","八ッ山","45",7,5
2020,4,30,"白山","八ッ山","46",7,9
2020,4,30,"白山","八ッ山","47",8,8
2020,4,30,"白山","八ッ山","48",7,6
2020,4,30,"白山","八ッ山","49",7,2
2020,4,30,"白山","八ッ山","50",9,9
2020,4,30,"白山","八ッ山","51",10,11
2020,4,30,"白山","八ッ山","52",7,10
2020,4,30,"白山","八ッ山","53",5,3
2020,4,30,"白山","八ッ山","54",6,6
2020,4,30,"白山","八ッ山","55",4,16
2020,4,30,"白山","八ッ山","56",12,5
2020,4,30,"白山","八ッ山","57",9,11
2020,4,30,"白山","八ッ山","58",13,8
2020,4,30,"白山","八ッ山","59",12,9
2020,4,30,"白山","八ッ山","60",15,9
2020,4,30,"白山","八ッ山","61",5,13
2020,4,30,"白山","八ッ山","62",15,9
2020,4,30,"白山","八ッ山","63",5,6
2020,4,30,"白山","八ッ山","64",10,9
2020,4,30,"白山","八ッ山","65",11,16
2020,4,30,"白山","八ッ山","66",8,18
2020,4,30,"白山","八ッ山","67",15,14
2020,4,30,"白山","八ッ山","68",15,13
2020,4,30,"白山","八ッ山","69",14,13
2020,4,30,"白山","八ッ山","70",14,14
2020,4,30,"白山","八ッ山","71",20,22
2020,4,30,"白山","八ッ山","72",15,20
2020,4,30,"白山","八ッ山","73",16,11
2020,4,30,"白山","八ッ山","74",7,7
2020,4,30,"白山","八ッ山","75",11,13
2020,4,30,"白山","八ッ山","76",12,11
2020,4,30,"白山","八ッ山","77",9,14
2020,4,30,"白山","八ッ山","78",10,12
2020,4,30,"白山","八ッ山","79",6,12
2020,4,30,"白山","八ッ山","80",11,10
2020,4,30,"白山","八ッ山","81",9,14
2020,4,30,"白山","八ッ山","82",6,13
2020,4,30,"白山","八ッ山","83",6,14
2020,4,30,"白山","八ッ山","84",11,10
2020,4,30,"白山","八ッ山","85",8,8
2020,4,30,"白山","八ッ山","86",10,4
2020,4,30,"白山","八ッ山","87",5,12
2020,4,30,"白山","八ッ山","88",3,9
2020,4,30,"白山","八ッ山","89",7,11
2020,4,30,"白山","八ッ山","90",4,8
2020,4,30,"白山","八ッ山","91",6,7
2020,4,30,"白山","八ッ山","92",3,7
2020,4,30,"白山","八ッ山","93",1,3
2020,4,30,"白山","八ッ山","94",0,1
2020,4,30,"白山","八ッ山","95",1,4
2020,4,30,"白山","八ッ山","96",0,2
2020,4,30,"白山","八ッ山","97",1,1
2020,4,30,"白山","八ッ山","98",0,0
2020,4,30,"白山","八ッ山","99",0,1
2020,4,30,"白山","八ッ山","100+",1,2
2020,4,30,"美杉","竹原・八手俣","0",0,0
2020,4,30,"美杉","竹原・八手俣","1",0,1
2020,4,30,"美杉","竹原・八手俣","2",0,0
2020,4,30,"美杉","竹原・八手俣","3",2,0
2020,4,30,"美杉","竹原・八手俣","4",1,0
2020,4,30,"美杉","竹原・八手俣","5",0,1
2020,4,30,"美杉","竹原・八手俣","6",0,3
2020,4,30,"美杉","竹原・八手俣","7",1,2
2020,4,30,"美杉","竹原・八手俣","8",1,2
2020,4,30,"美杉","竹原・八手俣","9",0,2
2020,4,30,"美杉","竹原・八手俣","10",2,2
2020,4,30,"美杉","竹原・八手俣","11",1,0
2020,4,30,"美杉","竹原・八手俣","12",1,2
2020,4,30,"美杉","竹原・八手俣","13",1,3
2020,4,30,"美杉","竹原・八手俣","14",0,0
2020,4,30,"美杉","竹原・八手俣","15",1,2
2020,4,30,"美杉","竹原・八手俣","16",1,1
2020,4,30,"美杉","竹原・八手俣","17",1,4
2020,4,30,"美杉","竹原・八手俣","18",0,1
2020,4,30,"美杉","竹原・八手俣","19",2,0
2020,4,30,"美杉","竹原・八手俣","20",1,2
2020,4,30,"美杉","竹原・八手俣","21",0,2
2020,4,30,"美杉","竹原・八手俣","22",2,1
2020,4,30,"美杉","竹原・八手俣","23",0,3
2020,4,30,"美杉","竹原・八手俣","24",2,1
2020,4,30,"美杉","竹原・八手俣","25",3,3
2020,4,30,"美杉","竹原・八手俣","26",1,0
2020,4,30,"美杉","竹原・八手俣","27",0,4
