﻿"年","月","日","地域","地区","年齢","男","女"
2022,9,30,"一志","高野・田尻・日置・其倉","19",28,19
2022,9,30,"一志","高野・田尻・日置・其倉","20",27,23
2022,9,30,"一志","高野・田尻・日置・其倉","21",23,36
2022,9,30,"一志","高野・田尻・日置・其倉","22",19,25
2022,9,30,"一志","高野・田尻・日置・其倉","23",37,29
2022,9,30,"一志","高野・田尻・日置・其倉","24",33,15
2022,9,30,"一志","高野・田尻・日置・其倉","25",25,31
2022,9,30,"一志","高野・田尻・日置・其倉","26",26,27
2022,9,30,"一志","高野・田尻・日置・其倉","27",29,24
2022,9,30,"一志","高野・田尻・日置・其倉","28",27,38
2022,9,30,"一志","高野・田尻・日置・其倉","29",22,28
2022,9,30,"一志","高野・田尻・日置・其倉","30",34,30
2022,9,30,"一志","高野・田尻・日置・其倉","31",24,20
2022,9,30,"一志","高野・田尻・日置・其倉","32",27,21
2022,9,30,"一志","高野・田尻・日置・其倉","33",24,26
2022,9,30,"一志","高野・田尻・日置・其倉","34",27,33
2022,9,30,"一志","高野・田尻・日置・其倉","35",28,31
2022,9,30,"一志","高野・田尻・日置・其倉","36",32,28
2022,9,30,"一志","高野・田尻・日置・其倉","37",31,26
2022,9,30,"一志","高野・田尻・日置・其倉","38",30,38
2022,9,30,"一志","高野・田尻・日置・其倉","39",35,40
2022,9,30,"一志","高野・田尻・日置・其倉","40",25,31
2022,9,30,"一志","高野・田尻・日置・其倉","41",38,34
2022,9,30,"一志","高野・田尻・日置・其倉","42",28,22
2022,9,30,"一志","高野・田尻・日置・其倉","43",23,43
2022,9,30,"一志","高野・田尻・日置・其倉","44",46,42
2022,9,30,"一志","高野・田尻・日置・其倉","45",26,50
2022,9,30,"一志","高野・田尻・日置・其倉","46",38,47
2022,9,30,"一志","高野・田尻・日置・其倉","47",52,46
2022,9,30,"一志","高野・田尻・日置・其倉","48",37,22
2022,9,30,"一志","高野・田尻・日置・其倉","49",39,60
2022,9,30,"一志","高野・田尻・日置・其倉","50",49,40
2022,9,30,"一志","高野・田尻・日置・其倉","51",36,49
2022,9,30,"一志","高野・田尻・日置・其倉","52",50,40
2022,9,30,"一志","高野・田尻・日置・其倉","53",41,40
2022,9,30,"一志","高野・田尻・日置・其倉","54",38,44
2022,9,30,"一志","高野・田尻・日置・其倉","55",46,38
2022,9,30,"一志","高野・田尻・日置・其倉","56",31,34
2022,9,30,"一志","高野・田尻・日置・其倉","57",34,43
2022,9,30,"一志","高野・田尻・日置・其倉","58",29,40
2022,9,30,"一志","高野・田尻・日置・其倉","59",42,26
2022,9,30,"一志","高野・田尻・日置・其倉","60",36,34
2022,9,30,"一志","高野・田尻・日置・其倉","61",20,24
2022,9,30,"一志","高野・田尻・日置・其倉","62",29,27
2022,9,30,"一志","高野・田尻・日置・其倉","63",41,34
2022,9,30,"一志","高野・田尻・日置・其倉","64",32,22
2022,9,30,"一志","高野・田尻・日置・其倉","65",36,39
2022,9,30,"一志","高野・田尻・日置・其倉","66",34,36
2022,9,30,"一志","高野・田尻・日置・其倉","67",34,24
2022,9,30,"一志","高野・田尻・日置・其倉","68",22,39
2022,9,30,"一志","高野・田尻・日置・其倉","69",31,30
2022,9,30,"一志","高野・田尻・日置・其倉","70",30,48
2022,9,30,"一志","高野・田尻・日置・其倉","71",36,39
2022,9,30,"一志","高野・田尻・日置・其倉","72",45,46
2022,9,30,"一志","高野・田尻・日置・其倉","73",52,65
2022,9,30,"一志","高野・田尻・日置・其倉","74",58,54
2022,9,30,"一志","高野・田尻・日置・其倉","75",44,52
2022,9,30,"一志","高野・田尻・日置・其倉","76",16,22
2022,9,30,"一志","高野・田尻・日置・其倉","77",26,40
2022,9,30,"一志","高野・田尻・日置・其倉","78",45,42
2022,9,30,"一志","高野・田尻・日置・其倉","79",34,30
2022,9,30,"一志","高野・田尻・日置・其倉","80",29,50
2022,9,30,"一志","高野・田尻・日置・其倉","81",30,33
2022,9,30,"一志","高野・田尻・日置・其倉","82",34,46
2022,9,30,"一志","高野・田尻・日置・其倉","83",26,28
2022,9,30,"一志","高野・田尻・日置・其倉","84",21,21
2022,9,30,"一志","高野・田尻・日置・其倉","85",21,23
2022,9,30,"一志","高野・田尻・日置・其倉","86",19,37
2022,9,30,"一志","高野・田尻・日置・其倉","87",15,14
2022,9,30,"一志","高野・田尻・日置・其倉","88",11,21
2022,9,30,"一志","高野・田尻・日置・其倉","89",13,16
2022,9,30,"一志","高野・田尻・日置・其倉","90",6,6
2022,9,30,"一志","高野・田尻・日置・其倉","91",5,11
2022,9,30,"一志","高野・田尻・日置・其倉","92",5,13
2022,9,30,"一志","高野・田尻・日置・其倉","93",1,11
2022,9,30,"一志","高野・田尻・日置・其倉","94",3,7
2022,9,30,"一志","高野・田尻・日置・其倉","95",1,5
2022,9,30,"一志","高野・田尻・日置・其倉","96",0,6
2022,9,30,"一志","高野・田尻・日置・其倉","97",1,1
2022,9,30,"一志","高野・田尻・日置・其倉","98",0,4
2022,9,30,"一志","高野・田尻・日置・其倉","99",0,4
2022,9,30,"一志","高野・田尻・日置・其倉","100+",0,4
2022,9,30,"白山","家城","0",3,3
2022,9,30,"白山","家城","1",4,2
2022,9,30,"白山","家城","2",4,1
2022,9,30,"白山","家城","3",1,4
2022,9,30,"白山","家城","4",1,3
2022,9,30,"白山","家城","5",2,4
2022,9,30,"白山","家城","6",5,3
2022,9,30,"白山","家城","7",2,8
2022,9,30,"白山","家城","8",5,3
2022,9,30,"白山","家城","9",6,2
2022,9,30,"白山","家城","10",4,3
2022,9,30,"白山","家城","11",3,4
2022,9,30,"白山","家城","12",9,1
2022,9,30,"白山","家城","13",3,4
2022,9,30,"白山","家城","14",4,9
2022,9,30,"白山","家城","15",4,7
2022,9,30,"白山","家城","16",5,2
2022,9,30,"白山","家城","17",7,4
2022,9,30,"白山","家城","18",14,7
2022,9,30,"白山","家城","19",9,4
2022,9,30,"白山","家城","20",11,8
2022,9,30,"白山","家城","21",16,5
2022,9,30,"白山","家城","22",9,7
2022,9,30,"白山","家城","23",8,1
2022,9,30,"白山","家城","24",15,4
2022,9,30,"白山","家城","25",13,4
2022,9,30,"白山","家城","26",7,10
2022,9,30,"白山","家城","27",9,0
2022,9,30,"白山","家城","28",13,4
2022,9,30,"白山","家城","29",10,4
2022,9,30,"白山","家城","30",8,5
2022,9,30,"白山","家城","31",12,4
2022,9,30,"白山","家城","32",3,2
2022,9,30,"白山","家城","33",9,2
2022,9,30,"白山","家城","34",8,4
2022,9,30,"白山","家城","35",5,7
2022,9,30,"白山","家城","36",4,6
2022,9,30,"白山","家城","37",5,4
2022,9,30,"白山","家城","38",12,5
2022,9,30,"白山","家城","39",6,7
2022,9,30,"白山","家城","40",5,2
2022,9,30,"白山","家城","41",7,2
2022,9,30,"白山","家城","42",10,4
2022,9,30,"白山","家城","43",4,12
2022,9,30,"白山","家城","44",6,8
2022,9,30,"白山","家城","45",9,4
2022,9,30,"白山","家城","46",12,9
2022,9,30,"白山","家城","47",15,6
2022,9,30,"白山","家城","48",12,8
2022,9,30,"白山","家城","49",8,14
2022,9,30,"白山","家城","50",12,10
2022,9,30,"白山","家城","51",7,11
2022,9,30,"白山","家城","52",10,5
2022,9,30,"白山","家城","53",14,8
2022,9,30,"白山","家城","54",8,7
2022,9,30,"白山","家城","55",15,9
2022,9,30,"白山","家城","56",10,5
2022,9,30,"白山","家城","57",9,15
2022,9,30,"白山","家城","58",13,8
2022,9,30,"白山","家城","59",11,14
2022,9,30,"白山","家城","60",10,11
2022,9,30,"白山","家城","61",14,7
2022,9,30,"白山","家城","62",9,10
2022,9,30,"白山","家城","63",12,14
2022,9,30,"白山","家城","64",16,13
2022,9,30,"白山","家城","65",16,8
2022,9,30,"白山","家城","66",8,11
2022,9,30,"白山","家城","67",16,14
2022,9,30,"白山","家城","68",6,15
2022,9,30,"白山","家城","69",20,10
2022,9,30,"白山","家城","70",18,13
2022,9,30,"白山","家城","71",15,16
2022,9,30,"白山","家城","72",13,15
2022,9,30,"白山","家城","73",17,18
2022,9,30,"白山","家城","74",18,16
2022,9,30,"白山","家城","75",17,22
2022,9,30,"白山","家城","76",5,14
2022,9,30,"白山","家城","77",7,9
2022,9,30,"白山","家城","78",14,17
2022,9,30,"白山","家城","79",15,18
2022,9,30,"白山","家城","80",11,15
2022,9,30,"白山","家城","81",10,16
2022,9,30,"白山","家城","82",9,22
2022,9,30,"白山","家城","83",12,16
2022,9,30,"白山","家城","84",11,8
2022,9,30,"白山","家城","85",11,14
2022,9,30,"白山","家城","86",8,9
2022,9,30,"白山","家城","87",8,10
2022,9,30,"白山","家城","88",5,7
2022,9,30,"白山","家城","89",3,13
2022,9,30,"白山","家城","90",4,11
2022,9,30,"白山","家城","91",6,12
2022,9,30,"白山","家城","92",0,11
2022,9,30,"白山","家城","93",0,2
2022,9,30,"白山","家城","94",1,9
2022,9,30,"白山","家城","95",0,4
2022,9,30,"白山","家城","96",0,4
2022,9,30,"白山","家城","97",1,2
2022,9,30,"白山","家城","98",1,3
2022,9,30,"白山","家城","99",0,0
2022,9,30,"白山","家城","100+",0,2
2022,9,30,"白山","川口","0",2,3
2022,9,30,"白山","川口","1",2,2
2022,9,30,"白山","川口","2",3,5
2022,9,30,"白山","川口","3",6,2
2022,9,30,"白山","川口","4",6,2
2022,9,30,"白山","川口","5",3,6
2022,9,30,"白山","川口","6",2,4
2022,9,30,"白山","川口","7",3,6
2022,9,30,"白山","川口","8",6,8
2022,9,30,"白山","川口","9",6,4
2022,9,30,"白山","川口","10",5,9
2022,9,30,"白山","川口","11",10,4
2022,9,30,"白山","川口","12",7,8
2022,9,30,"白山","川口","13",8,2
2022,9,30,"白山","川口","14",9,11
2022,9,30,"白山","川口","15",7,9
2022,9,30,"白山","川口","16",12,10
2022,9,30,"白山","川口","17",5,11
2022,9,30,"白山","川口","18",8,9
2022,9,30,"白山","川口","19",5,4
2022,9,30,"白山","川口","20",11,8
2022,9,30,"白山","川口","21",9,7
2022,9,30,"白山","川口","22",6,9
2022,9,30,"白山","川口","23",9,13
2022,9,30,"白山","川口","24",7,8
2022,9,30,"白山","川口","25",13,8
2022,9,30,"白山","川口","26",6,6
2022,9,30,"白山","川口","27",7,8
2022,9,30,"白山","川口","28",7,5
2022,9,30,"白山","川口","29",3,6
2022,9,30,"白山","川口","30",9,6
2022,9,30,"白山","川口","31",4,8
2022,9,30,"白山","川口","32",5,6
2022,9,30,"白山","川口","33",9,5
2022,9,30,"白山","川口","34",4,6
2022,9,30,"白山","川口","35",5,3
2022,9,30,"白山","川口","36",6,1
2022,9,30,"白山","川口","37",7,2
2022,9,30,"白山","川口","38",7,11
2022,9,30,"白山","川口","39",7,9
2022,9,30,"白山","川口","40",7,9
2022,9,30,"白山","川口","41",5,9
2022,9,30,"白山","川口","42",9,15
2022,9,30,"白山","川口","43",12,10
2022,9,30,"白山","川口","44",13,12
2022,9,30,"白山","川口","45",12,12
2022,9,30,"白山","川口","46",16,11
2022,9,30,"白山","川口","47",7,10
2022,9,30,"白山","川口","48",13,12
2022,9,30,"白山","川口","49",20,12
2022,9,30,"白山","川口","50",13,14
2022,9,30,"白山","川口","51",18,11
2022,9,30,"白山","川口","52",14,15
2022,9,30,"白山","川口","53",19,19
2022,9,30,"白山","川口","54",20,13
2022,9,30,"白山","川口","55",11,14
2022,9,30,"白山","川口","56",15,7
2022,9,30,"白山","川口","57",13,23
2022,9,30,"白山","川口","58",14,13
2022,9,30,"白山","川口","59",14,17
2022,9,30,"白山","川口","60",16,18
2022,9,30,"白山","川口","61",17,10
2022,9,30,"白山","川口","62",17,12
2022,9,30,"白山","川口","63",15,17
2022,9,30,"白山","川口","64",17,15
2022,9,30,"白山","川口","65",18,13
2022,9,30,"白山","川口","66",15,14
2022,9,30,"白山","川口","67",16,15
2022,9,30,"白山","川口","68",15,17
2022,9,30,"白山","川口","69",21,22
2022,9,30,"白山","川口","70",15,17
2022,9,30,"白山","川口","71",16,13
2022,9,30,"白山","川口","72",22,28
2022,9,30,"白山","川口","73",20,24
2022,9,30,"白山","川口","74",20,27
2022,9,30,"白山","川口","75",15,37
2022,9,30,"白山","川口","76",13,16
2022,9,30,"白山","川口","77",13,14
2022,9,30,"白山","川口","78",24,21
2022,9,30,"白山","川口","79",20,13
2022,9,30,"白山","川口","80",17,16
2022,9,30,"白山","川口","81",6,19
2022,9,30,"白山","川口","82",13,16
2022,9,30,"白山","川口","83",7,15
2022,9,30,"白山","川口","84",13,19
2022,9,30,"白山","川口","85",8,21
2022,9,30,"白山","川口","86",9,7
2022,9,30,"白山","川口","87",6,19
2022,9,30,"白山","川口","88",9,15
2022,9,30,"白山","川口","89",4,16
2022,9,30,"白山","川口","90",8,12
2022,9,30,"白山","川口","91",6,9
2022,9,30,"白山","川口","92",3,5
2022,9,30,"白山","川口","93",4,6
2022,9,30,"白山","川口","94",2,7
2022,9,30,"白山","川口","95",2,5
2022,9,30,"白山","川口","96",0,2
2022,9,30,"白山","川口","97",1,2
2022,9,30,"白山","川口","98",0,1
2022,9,30,"白山","川口","99",0,1
2022,9,30,"白山","川口","100+",0,0
2022,9,30,"白山","大三","0",2,6
2022,9,30,"白山","大三","1",6,5
2022,9,30,"白山","大三","2",7,7
2022,9,30,"白山","大三","3",8,9
2022,9,30,"白山","大三","4",5,5
2022,9,30,"白山","大三","5",16,9
2022,9,30,"白山","大三","6",7,12
2022,9,30,"白山","大三","7",12,7
2022,9,30,"白山","大三","8",12,5
2022,9,30,"白山","大三","9",11,11
2022,9,30,"白山","大三","10",12,15
2022,9,30,"白山","大三","11",16,15
2022,9,30,"白山","大三","12",14,14
2022,9,30,"白山","大三","13",12,12
2022,9,30,"白山","大三","14",14,15
2022,9,30,"白山","大三","15",9,14
2022,9,30,"白山","大三","16",11,18
2022,9,30,"白山","大三","17",20,12
2022,9,30,"白山","大三","18",15,11
2022,9,30,"白山","大三","19",6,17
2022,9,30,"白山","大三","20",19,22
2022,9,30,"白山","大三","21",12,17
2022,9,30,"白山","大三","22",18,11
2022,9,30,"白山","大三","23",14,14
2022,9,30,"白山","大三","24",11,15
2022,9,30,"白山","大三","25",9,13
2022,9,30,"白山","大三","26",19,7
2022,9,30,"白山","大三","27",10,7
2022,9,30,"白山","大三","28",14,7
2022,9,30,"白山","大三","29",7,11
2022,9,30,"白山","大三","30",8,7
2022,9,30,"白山","大三","31",7,13
2022,9,30,"白山","大三","32",10,12
2022,9,30,"白山","大三","33",13,12
2022,9,30,"白山","大三","34",17,10
2022,9,30,"白山","大三","35",19,14
2022,9,30,"白山","大三","36",10,15
2022,9,30,"白山","大三","37",16,14
2022,9,30,"白山","大三","38",12,19
2022,9,30,"白山","大三","39",20,21
2022,9,30,"白山","大三","40",14,12
2022,9,30,"白山","大三","41",17,20
2022,9,30,"白山","大三","42",21,17
2022,9,30,"白山","大三","43",16,19
2022,9,30,"白山","大三","44",11,12
2022,9,30,"白山","大三","45",16,19
2022,9,30,"白山","大三","46",21,29
2022,9,30,"白山","大三","47",24,23
2022,9,30,"白山","大三","48",23,29
2022,9,30,"白山","大三","49",23,19
2022,9,30,"白山","大三","50",27,25
2022,9,30,"白山","大三","51",17,28
2022,9,30,"白山","大三","52",22,12
2022,9,30,"白山","大三","53",20,24
2022,9,30,"白山","大三","54",18,18
2022,9,30,"白山","大三","55",23,16
2022,9,30,"白山","大三","56",17,20
2022,9,30,"白山","大三","57",20,16
2022,9,30,"白山","大三","58",21,21
2022,9,30,"白山","大三","59",24,26
2022,9,30,"白山","大三","60",16,26
2022,9,30,"白山","大三","61",17,24
2022,9,30,"白山","大三","62",21,31
2022,9,30,"白山","大三","63",20,32
2022,9,30,"白山","大三","64",21,28
2022,9,30,"白山","大三","65",23,19
2022,9,30,"白山","大三","66",27,23
2022,9,30,"白山","大三","67",28,34
2022,9,30,"白山","大三","68",29,20
2022,9,30,"白山","大三","69",24,33
2022,9,30,"白山","大三","70",32,25
2022,9,30,"白山","大三","71",27,37
2022,9,30,"白山","大三","72",35,26
2022,9,30,"白山","大三","73",28,36
2022,9,30,"白山","大三","74",26,37
2022,9,30,"白山","大三","75",30,32
2022,9,30,"白山","大三","76",23,13
2022,9,30,"白山","大三","77",15,21
2022,9,30,"白山","大三","78",32,22
2022,9,30,"白山","大三","79",24,27
2022,9,30,"白山","大三","80",14,28
2022,9,30,"白山","大三","81",17,20
2022,9,30,"白山","大三","82",17,32
2022,9,30,"白山","大三","83",18,18
2022,9,30,"白山","大三","84",11,22
2022,9,30,"白山","大三","85",11,32
2022,9,30,"白山","大三","86",11,20
2022,9,30,"白山","大三","87",2,16
2022,9,30,"白山","大三","88",13,18
2022,9,30,"白山","大三","89",16,17
2022,9,30,"白山","大三","90",9,20
2022,9,30,"白山","大三","91",3,19
2022,9,30,"白山","大三","92",4,10
2022,9,30,"白山","大三","93",3,10
2022,9,30,"白山","大三","94",1,10
2022,9,30,"白山","大三","95",1,4
2022,9,30,"白山","大三","96",0,4
2022,9,30,"白山","大三","97",0,6
2022,9,30,"白山","大三","98",0,3
2022,9,30,"白山","大三","99",0,1
2022,9,30,"白山","大三","100+",1,1
2022,9,30,"白山","倭","0",5,1
2022,9,30,"白山","倭","1",3,2
2022,9,30,"白山","倭","2",3,0
2022,9,30,"白山","倭","3",4,3
2022,9,30,"白山","倭","4",3,6
2022,9,30,"白山","倭","5",9,4
2022,9,30,"白山","倭","6",2,4
2022,9,30,"白山","倭","7",1,5
2022,9,30,"白山","倭","8",3,6
2022,9,30,"白山","倭","9",3,5
2022,9,30,"白山","倭","10",4,6
2022,9,30,"白山","倭","11",6,2
2022,9,30,"白山","倭","12",9,5
2022,9,30,"白山","倭","13",5,5
2022,9,30,"白山","倭","14",9,8
2022,9,30,"白山","倭","15",8,8
2022,9,30,"白山","倭","16",5,6
2022,9,30,"白山","倭","17",8,13
2022,9,30,"白山","倭","18",9,5
2022,9,30,"白山","倭","19",3,12
2022,9,30,"白山","倭","20",5,8
2022,9,30,"白山","倭","21",5,16
2022,9,30,"白山","倭","22",6,6
2022,9,30,"白山","倭","23",6,9
2022,9,30,"白山","倭","24",8,8
2022,9,30,"白山","倭","25",5,6
2022,9,30,"白山","倭","26",4,9
2022,9,30,"白山","倭","27",6,5
2022,9,30,"白山","倭","28",5,5
2022,9,30,"白山","倭","29",5,10
2022,9,30,"白山","倭","30",7,4
2022,9,30,"白山","倭","31",8,3
2022,9,30,"白山","倭","32",12,7
2022,9,30,"白山","倭","33",8,10
2022,9,30,"白山","倭","34",4,7
2022,9,30,"白山","倭","35",4,8
2022,9,30,"白山","倭","36",8,8
2022,9,30,"白山","倭","37",11,6
2022,9,30,"白山","倭","38",4,3
2022,9,30,"白山","倭","39",8,11
2022,9,30,"白山","倭","40",8,4
2022,9,30,"白山","倭","41",3,5
2022,9,30,"白山","倭","42",9,5
2022,9,30,"白山","倭","43",11,11
2022,9,30,"白山","倭","44",7,7
2022,9,30,"白山","倭","45",11,20
2022,9,30,"白山","倭","46",14,13
2022,9,30,"白山","倭","47",10,8
2022,9,30,"白山","倭","48",17,12
2022,9,30,"白山","倭","49",7,14
2022,9,30,"白山","倭","50",16,19
2022,9,30,"白山","倭","51",15,9
2022,9,30,"白山","倭","52",11,10
2022,9,30,"白山","倭","53",16,14
2022,9,30,"白山","倭","54",12,18
2022,9,30,"白山","倭","55",8,9
2022,9,30,"白山","倭","56",12,7
2022,9,30,"白山","倭","57",14,14
2022,9,30,"白山","倭","58",10,11
2022,9,30,"白山","倭","59",15,16
2022,9,30,"白山","倭","60",9,19
2022,9,30,"白山","倭","61",16,13
2022,9,30,"白山","倭","62",17,18
2022,9,30,"白山","倭","63",19,14
2022,9,30,"白山","倭","64",18,11
2022,9,30,"白山","倭","65",13,15
2022,9,30,"白山","倭","66",14,13
2022,9,30,"白山","倭","67",14,11
2022,9,30,"白山","倭","68",15,12
2022,9,30,"白山","倭","69",16,21
2022,9,30,"白山","倭","70",16,17
2022,9,30,"白山","倭","71",26,21
2022,9,30,"白山","倭","72",30,15
2022,9,30,"白山","倭","73",15,20
2022,9,30,"白山","倭","74",21,25
2022,9,30,"白山","倭","75",17,21
2022,9,30,"白山","倭","76",8,11
2022,9,30,"白山","倭","77",15,18
2022,9,30,"白山","倭","78",12,28
2022,9,30,"白山","倭","79",13,18
2022,9,30,"白山","倭","80",14,9
2022,9,30,"白山","倭","81",15,20
2022,9,30,"白山","倭","82",17,17
2022,9,30,"白山","倭","83",8,15
2022,9,30,"白山","倭","84",8,12
2022,9,30,"白山","倭","85",9,17
2022,9,30,"白山","倭","86",8,20
2022,9,30,"白山","倭","87",10,7
2022,9,30,"白山","倭","88",5,10
2022,9,30,"白山","倭","89",6,13
2022,9,30,"白山","倭","90",3,6
2022,9,30,"白山","倭","91",5,8
2022,9,30,"白山","倭","92",6,5
2022,9,30,"白山","倭","93",1,7
2022,9,30,"白山","倭","94",3,4
2022,9,30,"白山","倭","95",2,4
2022,9,30,"白山","倭","96",0,2
2022,9,30,"白山","倭","97",0,0
2022,9,30,"白山","倭","98",0,1
2022,9,30,"白山","倭","99",1,2
2022,9,30,"白山","倭","100+",0,1
2022,9,30,"白山","八ッ山","0",2,0
2022,9,30,"白山","八ッ山","1",2,3
2022,9,30,"白山","八ッ山","2",0,0
2022,9,30,"白山","八ッ山","3",0,3
2022,9,30,"白山","八ッ山","4",1,2
2022,9,30,"白山","八ッ山","5",1,1
2022,9,30,"白山","八ッ山","6",5,4
2022,9,30,"白山","八ッ山","7",2,2
2022,9,30,"白山","八ッ山","8",4,3
2022,9,30,"白山","八ッ山","9",3,6
2022,9,30,"白山","八ッ山","10",2,6
2022,9,30,"白山","八ッ山","11",2,6
2022,9,30,"白山","八ッ山","12",6,2
2022,9,30,"白山","八ッ山","13",6,4
2022,9,30,"白山","八ッ山","14",3,2
2022,9,30,"白山","八ッ山","15",5,1
2022,9,30,"白山","八ッ山","16",4,2
2022,9,30,"白山","八ッ山","17",5,6
2022,9,30,"白山","八ッ山","18",6,5
2022,9,30,"白山","八ッ山","19",8,8
2022,9,30,"白山","八ッ山","20",3,4
2022,9,30,"白山","八ッ山","21",5,2
2022,9,30,"白山","八ッ山","22",3,2
2022,9,30,"白山","八ッ山","23",1,2
2022,9,30,"白山","八ッ山","24",5,3
2022,9,30,"白山","八ッ山","25",1,0
2022,9,30,"白山","八ッ山","26",6,0
2022,9,30,"白山","八ッ山","27",4,5
2022,9,30,"白山","八ッ山","28",4,4
2022,9,30,"白山","八ッ山","29",5,3
2022,9,30,"白山","八ッ山","30",3,5
2022,9,30,"白山","八ッ山","31",3,2
2022,9,30,"白山","八ッ山","32",3,4
2022,9,30,"白山","八ッ山","33",5,3
2022,9,30,"白山","八ッ山","34",5,3
2022,9,30,"白山","八ッ山","35",6,6
2022,9,30,"白山","八ッ山","36",4,4
2022,9,30,"白山","八ッ山","37",3,6
2022,9,30,"白山","八ッ山","38",8,5
2022,9,30,"白山","八ッ山","39",5,7
2022,9,30,"白山","八ッ山","40",4,2
2022,9,30,"白山","八ッ山","41",6,5
2022,9,30,"白山","八ッ山","42",4,7
2022,9,30,"白山","八ッ山","43",10,4
2022,9,30,"白山","八ッ山","44",8,8
2022,9,30,"白山","八ッ山","45",8,7
2022,9,30,"白山","八ッ山","46",9,10
2022,9,30,"白山","八ッ山","47",4,6
2022,9,30,"白山","八ッ山","48",9,7
2022,9,30,"白山","八ッ山","49",5,10
2022,9,30,"白山","八ッ山","50",9,8
2022,9,30,"白山","八ッ山","51",10,3
2022,9,30,"白山","八ッ山","52",6,5
2022,9,30,"白山","八ッ山","53",12,10
2022,9,30,"白山","八ッ山","54",4,12
2022,9,30,"白山","八ッ山","55",5,6
2022,9,30,"白山","八ッ山","56",11,8
2022,9,30,"白山","八ッ山","57",2,12
2022,9,30,"白山","八ッ山","58",9,8
2022,9,30,"白山","八ッ山","59",14,10
2022,9,30,"白山","八ッ山","60",9,11
2022,9,30,"白山","八ッ山","61",10,9
2022,9,30,"白山","八ッ山","62",20,7
2022,9,30,"白山","八ッ山","63",6,14
2022,9,30,"白山","八ッ山","64",13,10
2022,9,30,"白山","八ッ山","65",6,7
2022,9,30,"白山","八ッ山","66",9,8
2022,9,30,"白山","八ッ山","67",11,10
2022,9,30,"白山","八ッ山","68",7,19
2022,9,30,"白山","八ッ山","69",13,12
2022,9,30,"白山","八ッ山","70",12,16
2022,9,30,"白山","八ッ山","71",10,13
2022,9,30,"白山","八ッ山","72",16,16
2022,9,30,"白山","八ッ山","73",25,16
2022,9,30,"白山","八ッ山","74",12,13
2022,9,30,"白山","八ッ山","75",13,22
2022,9,30,"白山","八ッ山","76",10,4
2022,9,30,"白山","八ッ山","77",11,12
2022,9,30,"白山","八ッ山","78",9,11
2022,9,30,"白山","八ッ山","79",11,14
2022,9,30,"白山","八ッ山","80",10,11
2022,9,30,"白山","八ッ山","81",7,12
2022,9,30,"白山","八ッ山","82",7,9
2022,9,30,"白山","八ッ山","83",7,11
2022,9,30,"白山","八ッ山","84",4,10
2022,9,30,"白山","八ッ山","85",4,14
2022,9,30,"白山","八ッ山","86",8,11
2022,9,30,"白山","八ッ山","87",6,8
2022,9,30,"白山","八ッ山","88",7,3
2022,9,30,"白山","八ッ山","89",8,8
2022,9,30,"白山","八ッ山","90",3,10
2022,9,30,"白山","八ッ山","91",2,5
2022,9,30,"白山","八ッ山","92",5,10
2022,9,30,"白山","八ッ山","93",4,4
2022,9,30,"白山","八ッ山","94",4,6
2022,9,30,"白山","八ッ山","95",1,2
2022,9,30,"白山","八ッ山","96",0,2
2022,9,30,"白山","八ッ山","97",1,1
2022,9,30,"白山","八ッ山","98",0,1
2022,9,30,"白山","八ッ山","99",1,0
2022,9,30,"白山","八ッ山","100+",0,1
2022,9,30,"美杉","竹原・八手俣","0",0,1
2022,9,30,"美杉","竹原・八手俣","1",1,0
2022,9,30,"美杉","竹原・八手俣","2",0,0
2022,9,30,"美杉","竹原・八手俣","3",0,1
2022,9,30,"美杉","竹原・八手俣","4",0,0
2022,9,30,"美杉","竹原・八手俣","5",2,0
2022,9,30,"美杉","竹原・八手俣","6",1,0
2022,9,30,"美杉","竹原・八手俣","7",0,0
2022,9,30,"美杉","竹原・八手俣","8",0,2
2022,9,30,"美杉","竹原・八手俣","9",1,2
2022,9,30,"美杉","竹原・八手俣","10",1,3
2022,9,30,"美杉","竹原・八手俣","11",0,2
2022,9,30,"美杉","竹原・八手俣","12",0,3
2022,9,30,"美杉","竹原・八手俣","13",2,0
2022,9,30,"美杉","竹原・八手俣","14",2,1
2022,9,30,"美杉","竹原・八手俣","15",1,3
2022,9,30,"美杉","竹原・八手俣","16",0,0
2022,9,30,"美杉","竹原・八手俣","17",1,0
2022,9,30,"美杉","竹原・八手俣","18",1,3
2022,9,30,"美杉","竹原・八手俣","19",0,0
2022,9,30,"美杉","竹原・八手俣","20",0,4
2022,9,30,"美杉","竹原・八手俣","21",1,0
2022,9,30,"美杉","竹原・八手俣","22",2,1
2022,9,30,"美杉","竹原・八手俣","23",0,2
2022,9,30,"美杉","竹原・八手俣","24",2,0
2022,9,30,"美杉","竹原・八手俣","25",0,2
2022,9,30,"美杉","竹原・八手俣","26",0,1
2022,9,30,"美杉","竹原・八手俣","27",3,1
2022,9,30,"美杉","竹原・八手俣","28",2,0
2022,9,30,"美杉","竹原・八手俣","29",0,4
2022,9,30,"美杉","竹原・八手俣","30",1,0
2022,9,30,"美杉","竹原・八手俣","31",1,0
2022,9,30,"美杉","竹原・八手俣","32",2,1
2022,9,30,"美杉","竹原・八手俣","33",0,0
2022,9,30,"美杉","竹原・八手俣","34",2,0
2022,9,30,"美杉","竹原・八手俣","35",0,0
2022,9,30,"美杉","竹原・八手俣","36",1,2
