﻿"年","月","日","地域","地区","年齢","男","女"
2021,10,31,"白山","家城","42",4,10
2021,10,31,"白山","家城","43",5,8
2021,10,31,"白山","家城","44",8,4
2021,10,31,"白山","家城","45",14,9
2021,10,31,"白山","家城","46",13,6
2021,10,31,"白山","家城","47",9,7
2021,10,31,"白山","家城","48",12,13
2021,10,31,"白山","家城","49",12,12
2021,10,31,"白山","家城","50",7,12
2021,10,31,"白山","家城","51",11,4
2021,10,31,"白山","家城","52",12,7
2021,10,31,"白山","家城","53",10,10
2021,10,31,"白山","家城","54",14,8
2021,10,31,"白山","家城","55",9,6
2021,10,31,"白山","家城","56",12,15
2021,10,31,"白山","家城","57",13,8
2021,10,31,"白山","家城","58",10,14
2021,10,31,"白山","家城","59",10,8
2021,10,31,"白山","家城","60",13,9
2021,10,31,"白山","家城","61",10,10
2021,10,31,"白山","家城","62",13,15
2021,10,31,"白山","家城","63",16,12
2021,10,31,"白山","家城","64",15,9
2021,10,31,"白山","家城","65",6,11
2021,10,31,"白山","家城","66",17,14
2021,10,31,"白山","家城","67",7,15
2021,10,31,"白山","家城","68",20,8
2021,10,31,"白山","家城","69",18,14
2021,10,31,"白山","家城","70",12,17
2021,10,31,"白山","家城","71",17,14
2021,10,31,"白山","家城","72",14,19
2021,10,31,"白山","家城","73",19,16
2021,10,31,"白山","家城","74",18,20
2021,10,31,"白山","家城","75",7,14
2021,10,31,"白山","家城","76",7,9
2021,10,31,"白山","家城","77",14,19
2021,10,31,"白山","家城","78",16,18
2021,10,31,"白山","家城","79",10,15
2021,10,31,"白山","家城","80",12,15
2021,10,31,"白山","家城","81",10,24
2021,10,31,"白山","家城","82",12,17
2021,10,31,"白山","家城","83",11,10
2021,10,31,"白山","家城","84",13,15
2021,10,31,"白山","家城","85",9,9
2021,10,31,"白山","家城","86",9,10
2021,10,31,"白山","家城","87",5,6
2021,10,31,"白山","家城","88",4,16
2021,10,31,"白山","家城","89",4,10
2021,10,31,"白山","家城","90",6,14
2021,10,31,"白山","家城","91",0,11
2021,10,31,"白山","家城","92",0,3
2021,10,31,"白山","家城","93",4,9
2021,10,31,"白山","家城","94",0,5
2021,10,31,"白山","家城","95",0,5
2021,10,31,"白山","家城","96",1,3
2021,10,31,"白山","家城","97",1,4
2021,10,31,"白山","家城","98",0,0
2021,10,31,"白山","家城","99",0,2
2021,10,31,"白山","家城","100+",0,0
2021,10,31,"白山","川口","0",1,2
2021,10,31,"白山","川口","1",3,5
2021,10,31,"白山","川口","2",3,2
2021,10,31,"白山","川口","3",6,2
2021,10,31,"白山","川口","4",4,5
2021,10,31,"白山","川口","5",1,4
2021,10,31,"白山","川口","6",2,5
2021,10,31,"白山","川口","7",7,6
2021,10,31,"白山","川口","8",6,5
2021,10,31,"白山","川口","9",5,8
2021,10,31,"白山","川口","10",10,4
2021,10,31,"白山","川口","11",6,8
2021,10,31,"白山","川口","12",9,2
2021,10,31,"白山","川口","13",9,11
2021,10,31,"白山","川口","14",5,8
2021,10,31,"白山","川口","15",12,7
2021,10,31,"白山","川口","16",6,14
2021,10,31,"白山","川口","17",8,8
2021,10,31,"白山","川口","18",5,4
2021,10,31,"白山","川口","19",6,8
2021,10,31,"白山","川口","20",13,7
2021,10,31,"白山","川口","21",7,9
2021,10,31,"白山","川口","22",8,12
2021,10,31,"白山","川口","23",9,12
2021,10,31,"白山","川口","24",10,11
2021,10,31,"白山","川口","25",5,7
2021,10,31,"白山","川口","26",9,8
2021,10,31,"白山","川口","27",6,7
2021,10,31,"白山","川口","28",4,5
2021,10,31,"白山","川口","29",6,7
2021,10,31,"白山","川口","30",7,9
2021,10,31,"白山","川口","31",3,6
2021,10,31,"白山","川口","32",9,5
2021,10,31,"白山","川口","33",5,5
2021,10,31,"白山","川口","34",4,3
2021,10,31,"白山","川口","35",7,2
2021,10,31,"白山","川口","36",7,3
2021,10,31,"白山","川口","37",6,9
2021,10,31,"白山","川口","38",8,10
2021,10,31,"白山","川口","39",6,8
2021,10,31,"白山","川口","40",6,10
2021,10,31,"白山","川口","41",11,16
2021,10,31,"白山","川口","42",11,8
2021,10,31,"白山","川口","43",12,14
2021,10,31,"白山","川口","44",13,11
2021,10,31,"白山","川口","45",15,13
2021,10,31,"白山","川口","46",10,10
2021,10,31,"白山","川口","47",11,12
2021,10,31,"白山","川口","48",19,11
2021,10,31,"白山","川口","49",14,15
2021,10,31,"白山","川口","50",17,12
2021,10,31,"白山","川口","51",15,13
2021,10,31,"白山","川口","52",19,18
2021,10,31,"白山","川口","53",19,16
2021,10,31,"白山","川口","54",13,13
2021,10,31,"白山","川口","55",15,5
2021,10,31,"白山","川口","56",12,24
2021,10,31,"白山","川口","57",14,15
2021,10,31,"白山","川口","58",13,14
2021,10,31,"白山","川口","59",16,20
2021,10,31,"白山","川口","60",17,9
2021,10,31,"白山","川口","61",18,14
2021,10,31,"白山","川口","62",13,13
2021,10,31,"白山","川口","63",20,17
2021,10,31,"白山","川口","64",18,13
2021,10,31,"白山","川口","65",14,17
2021,10,31,"白山","川口","66",14,16
2021,10,31,"白山","川口","67",15,17
2021,10,31,"白山","川口","68",23,21
2021,10,31,"白山","川口","69",12,19
2021,10,31,"白山","川口","70",20,13
2021,10,31,"白山","川口","71",22,23
2021,10,31,"白山","川口","72",20,26
2021,10,31,"白山","川口","73",20,30
2021,10,31,"白山","川口","74",19,35
2021,10,31,"白山","川口","75",13,16
2021,10,31,"白山","川口","76",9,14
2021,10,31,"白山","川口","77",31,19
2021,10,31,"白山","川口","78",20,16
2021,10,31,"白山","川口","79",21,14
2021,10,31,"白山","川口","80",8,20
2021,10,31,"白山","川口","81",11,17
2021,10,31,"白山","川口","82",11,17
2021,10,31,"白山","川口","83",11,19
2021,10,31,"白山","川口","84",11,24
2021,10,31,"白山","川口","85",12,9
2021,10,31,"白山","川口","86",6,20
2021,10,31,"白山","川口","87",10,14
2021,10,31,"白山","川口","88",7,17
2021,10,31,"白山","川口","89",8,13
2021,10,31,"白山","川口","90",7,10
2021,10,31,"白山","川口","91",4,7
2021,10,31,"白山","川口","92",5,7
2021,10,31,"白山","川口","93",3,10
2021,10,31,"白山","川口","94",3,5
2021,10,31,"白山","川口","95",0,3
2021,10,31,"白山","川口","96",1,2
2021,10,31,"白山","川口","97",0,2
2021,10,31,"白山","川口","98",1,1
2021,10,31,"白山","川口","99",0,0
2021,10,31,"白山","川口","100+",0,0
2021,10,31,"白山","大三","0",5,6
2021,10,31,"白山","大三","1",7,5
2021,10,31,"白山","大三","2",7,10
2021,10,31,"白山","大三","3",5,6
2021,10,31,"白山","大三","4",16,9
2021,10,31,"白山","大三","5",7,10
2021,10,31,"白山","大三","6",11,7
2021,10,31,"白山","大三","7",11,5
2021,10,31,"白山","大三","8",10,11
2021,10,31,"白山","大三","9",15,15
2021,10,31,"白山","大三","10",16,15
2021,10,31,"白山","大三","11",14,14
2021,10,31,"白山","大三","12",14,12
2021,10,31,"白山","大三","13",13,13
2021,10,31,"白山","大三","14",9,14
2021,10,31,"白山","大三","15",10,18
2021,10,31,"白山","大三","16",17,14
2021,10,31,"白山","大三","17",19,10
2021,10,31,"白山","大三","18",7,16
2021,10,31,"白山","大三","19",18,19
2021,10,31,"白山","大三","20",12,16
2021,10,31,"白山","大三","21",15,14
2021,10,31,"白山","大三","22",14,16
2021,10,31,"白山","大三","23",12,13
2021,10,31,"白山","大三","24",9,18
2021,10,31,"白山","大三","25",16,9
2021,10,31,"白山","大三","26",8,10
2021,10,31,"白山","大三","27",9,8
2021,10,31,"白山","大三","28",8,10
2021,10,31,"白山","大三","29",5,7
2021,10,31,"白山","大三","30",7,14
2021,10,31,"白山","大三","31",10,9
2021,10,31,"白山","大三","32",13,14
2021,10,31,"白山","大三","33",17,6
2021,10,31,"白山","大三","34",17,14
2021,10,31,"白山","大三","35",9,16
2021,10,31,"白山","大三","36",18,13
2021,10,31,"白山","大三","37",11,21
2021,10,31,"白山","大三","38",20,20
2021,10,31,"白山","大三","39",14,15
2021,10,31,"白山","大三","40",16,19
2021,10,31,"白山","大三","41",22,15
2021,10,31,"白山","大三","42",13,21
2021,10,31,"白山","大三","43",12,13
2021,10,31,"白山","大三","44",18,16
2021,10,31,"白山","大三","45",19,29
2021,10,31,"白山","大三","46",23,22
2021,10,31,"白山","大三","47",21,33
2021,10,31,"白山","大三","48",25,17
2021,10,31,"白山","大三","49",27,27
2021,10,31,"白山","大三","50",17,25
2021,10,31,"白山","大三","51",24,11
2021,10,31,"白山","大三","52",17,22
2021,10,31,"白山","大三","53",20,17
2021,10,31,"白山","大三","54",20,20
2021,10,31,"白山","大三","55",17,16
2021,10,31,"白山","大三","56",17,18
2021,10,31,"白山","大三","57",21,21
2021,10,31,"白山","大三","58",22,25
2021,10,31,"白山","大三","59",19,21
2021,10,31,"白山","大三","60",15,28
2021,10,31,"白山","大三","61",22,29
2021,10,31,"白山","大三","62",22,32
2021,10,31,"白山","大三","63",22,27
2021,10,31,"白山","大三","64",21,20
2021,10,31,"白山","大三","65",25,21
2021,10,31,"白山","大三","66",31,35
2021,10,31,"白山","大三","67",28,18
2021,10,31,"白山","大三","68",24,36
2021,10,31,"白山","大三","69",27,25
2021,10,31,"白山","大三","70",32,37
2021,10,31,"白山","大三","71",37,25
2021,10,31,"白山","大三","72",28,36
2021,10,31,"白山","大三","73",25,34
2021,10,31,"白山","大三","74",34,34
2021,10,31,"白山","大三","75",22,14
2021,10,31,"白山","大三","76",17,24
2021,10,31,"白山","大三","77",30,22
2021,10,31,"白山","大三","78",25,28
2021,10,31,"白山","大三","79",16,27
2021,10,31,"白山","大三","80",17,19
2021,10,31,"白山","大三","81",20,30
2021,10,31,"白山","大三","82",19,20
2021,10,31,"白山","大三","83",10,23
2021,10,31,"白山","大三","84",10,24
2021,10,31,"白山","大三","85",13,24
2021,10,31,"白山","大三","86",5,20
2021,10,31,"白山","大三","87",12,21
2021,10,31,"白山","大三","88",13,17
2021,10,31,"白山","大三","89",14,20
2021,10,31,"白山","大三","90",4,19
2021,10,31,"白山","大三","91",6,13
2021,10,31,"白山","大三","92",6,10
2021,10,31,"白山","大三","93",1,9
2021,10,31,"白山","大三","94",3,7
2021,10,31,"白山","大三","95",1,5
2021,10,31,"白山","大三","96",0,8
2021,10,31,"白山","大三","97",0,2
2021,10,31,"白山","大三","98",0,2
2021,10,31,"白山","大三","99",0,1
2021,10,31,"白山","大三","100+",2,3
2021,10,31,"白山","倭","0",3,2
2021,10,31,"白山","倭","1",4,1
2021,10,31,"白山","倭","2",4,3
2021,10,31,"白山","倭","3",3,5
2021,10,31,"白山","倭","4",7,6
2021,10,31,"白山","倭","5",4,3
2021,10,31,"白山","倭","6",1,5
2021,10,31,"白山","倭","7",3,5
2021,10,31,"白山","倭","8",3,5
2021,10,31,"白山","倭","9",4,5
2021,10,31,"白山","倭","10",6,3
2021,10,31,"白山","倭","11",5,4
2021,10,31,"白山","倭","12",9,4
2021,10,31,"白山","倭","13",9,10
2021,10,31,"白山","倭","14",6,7
2021,10,31,"白山","倭","15",5,5
2021,10,31,"白山","倭","16",10,15
2021,10,31,"白山","倭","17",9,5
2021,10,31,"白山","倭","18",3,11
2021,10,31,"白山","倭","19",4,5
2021,10,31,"白山","倭","20",8,16
2021,10,31,"白山","倭","21",9,5
2021,10,31,"白山","倭","22",7,8
2021,10,31,"白山","倭","23",9,9
2021,10,31,"白山","倭","24",5,4
2021,10,31,"白山","倭","25",5,7
2021,10,31,"白山","倭","26",6,10
2021,10,31,"白山","倭","27",6,6
2021,10,31,"白山","倭","28",3,14
2021,10,31,"白山","倭","29",6,5
2021,10,31,"白山","倭","30",8,5
2021,10,31,"白山","倭","31",10,7
2021,10,31,"白山","倭","32",5,12
2021,10,31,"白山","倭","33",6,5
2021,10,31,"白山","倭","34",4,7
2021,10,31,"白山","倭","35",11,9
2021,10,31,"白山","倭","36",7,8
2021,10,31,"白山","倭","37",6,3
2021,10,31,"白山","倭","38",8,10
2021,10,31,"白山","倭","39",8,5
2021,10,31,"白山","倭","40",2,3
2021,10,31,"白山","倭","41",10,6
2021,10,31,"白山","倭","42",10,10
2021,10,31,"白山","倭","43",5,6
2021,10,31,"白山","倭","44",14,19
2021,10,31,"白山","倭","45",13,16
2021,10,31,"白山","倭","46",9,8
2021,10,31,"白山","倭","47",19,12
2021,10,31,"白山","倭","48",7,12
2021,10,31,"白山","倭","49",17,18
2021,10,31,"白山","倭","50",11,11
2021,10,31,"白山","倭","51",12,10
2021,10,31,"白山","倭","52",14,14
2021,10,31,"白山","倭","53",13,19
2021,10,31,"白山","倭","54",8,10
2021,10,31,"白山","倭","55",12,5
2021,10,31,"白山","倭","56",13,15
2021,10,31,"白山","倭","57",11,10
2021,10,31,"白山","倭","58",13,17
2021,10,31,"白山","倭","59",12,17
2021,10,31,"白山","倭","60",17,14
2021,10,31,"白山","倭","61",14,18
2021,10,31,"白山","倭","62",17,13
2021,10,31,"白山","倭","63",21,12
2021,10,31,"白山","倭","64",12,11
2021,10,31,"白山","倭","65",11,13
2021,10,31,"白山","倭","66",13,10
2021,10,31,"白山","倭","67",16,12
2021,10,31,"白山","倭","68",18,21
2021,10,31,"白山","倭","69",15,16
2021,10,31,"白山","倭","70",25,25
2021,10,31,"白山","倭","71",28,14
2021,10,31,"白山","倭","72",18,19
2021,10,31,"白山","倭","73",21,24
2021,10,31,"白山","倭","74",15,21
2021,10,31,"白山","倭","75",9,14
2021,10,31,"白山","倭","76",15,17
2021,10,31,"白山","倭","77",13,27
2021,10,31,"白山","倭","78",12,16
2021,10,31,"白山","倭","79",14,12
2021,10,31,"白山","倭","80",14,21
2021,10,31,"白山","倭","81",18,18
2021,10,31,"白山","倭","82",9,15
2021,10,31,"白山","倭","83",10,15
2021,10,31,"白山","倭","84",9,15
2021,10,31,"白山","倭","85",9,21
2021,10,31,"白山","倭","86",12,11
2021,10,31,"白山","倭","87",7,10
2021,10,31,"白山","倭","88",7,16
2021,10,31,"白山","倭","89",6,9
2021,10,31,"白山","倭","90",8,9
2021,10,31,"白山","倭","91",7,8
2021,10,31,"白山","倭","92",2,8
2021,10,31,"白山","倭","93",4,5
2021,10,31,"白山","倭","94",4,6
2021,10,31,"白山","倭","95",1,2
2021,10,31,"白山","倭","96",0,0
2021,10,31,"白山","倭","97",0,2
2021,10,31,"白山","倭","98",1,2
2021,10,31,"白山","倭","99",0,0
2021,10,31,"白山","倭","100+",0,1
2021,10,31,"白山","八ッ山","0",2,1
2021,10,31,"白山","八ッ山","1",0,0
2021,10,31,"白山","八ッ山","2",0,3
2021,10,31,"白山","八ッ山","3",1,2
2021,10,31,"白山","八ッ山","4",1,2
2021,10,31,"白山","八ッ山","5",5,4
2021,10,31,"白山","八ッ山","6",2,2
2021,10,31,"白山","八ッ山","7",5,3
2021,10,31,"白山","八ッ山","8",3,6
2021,10,31,"白山","八ッ山","9",1,6
2021,10,31,"白山","八ッ山","10",2,6
2021,10,31,"白山","八ッ山","11",7,1
2021,10,31,"白山","八ッ山","12",6,5
2021,10,31,"白山","八ッ山","13",3,2
2021,10,31,"白山","八ッ山","14",5,1
2021,10,31,"白山","八ッ山","15",5,2
2021,10,31,"白山","八ッ山","16",4,6
2021,10,31,"白山","八ッ山","17",7,5
2021,10,31,"白山","八ッ山","18",7,10
2021,10,31,"白山","八ッ山","19",4,4
2021,10,31,"白山","八ッ山","20",5,2
2021,10,31,"白山","八ッ山","21",2,3
2021,10,31,"白山","八ッ山","22",2,2
2021,10,31,"白山","八ッ山","23",6,3
2021,10,31,"白山","八ッ山","24",1,0
2021,10,31,"白山","八ッ山","25",6,0
2021,10,31,"白山","八ッ山","26",4,5
2021,10,31,"白山","八ッ山","27",2,5
2021,10,31,"白山","八ッ山","28",5,2
2021,10,31,"白山","八ッ山","29",4,6
2021,10,31,"白山","八ッ山","30",2,2
2021,10,31,"白山","八ッ山","31",4,5
2021,10,31,"白山","八ッ山","32",6,3
2021,10,31,"白山","八ッ山","33",5,2
2021,10,31,"白山","八ッ山","34",6,7
2021,10,31,"白山","八ッ山","35",5,2
2021,10,31,"白山","八ッ山","36",4,8
2021,10,31,"白山","八ッ山","37",7,5
2021,10,31,"白山","八ッ山","38",4,7
2021,10,31,"白山","八ッ山","39",5,2
2021,10,31,"白山","八ッ山","40",5,7
2021,10,31,"白山","八ッ山","41",6,7
2021,10,31,"白山","八ッ山","42",7,4
2021,10,31,"白山","八ッ山","43",10,8
2021,10,31,"白山","八ッ山","44",9,7
2021,10,31,"白山","八ッ山","45",9,9
2021,10,31,"白山","八ッ山","46",4,8
2021,10,31,"白山","八ッ山","47",9,8
2021,10,31,"白山","八ッ山","48",6,9
2021,10,31,"白山","八ッ山","49",9,8
2021,10,31,"白山","八ッ山","50",11,3
2021,10,31,"白山","八ッ山","51",5,5
2021,10,31,"白山","八ッ山","52",13,9
2021,10,31,"白山","八ッ山","53",4,13
2021,10,31,"白山","八ッ山","54",5,6
2021,10,31,"白山","八ッ山","55",9,6
2021,10,31,"白山","八ッ山","56",3,12
2021,10,31,"白山","八ッ山","57",8,8
2021,10,31,"白山","八ッ山","58",13,11
2021,10,31,"白山","八ッ山","59",10,10
2021,10,31,"白山","八ッ山","60",11,10
2021,10,31,"白山","八ッ山","61",19,6
2021,10,31,"白山","八ッ山","62",7,14
2021,10,31,"白山","八ッ山","63",10,10
2021,10,31,"白山","八ッ山","64",8,6
2021,10,31,"白山","八ッ山","65",9,8
2021,10,31,"白山","八ッ山","66",9,10
2021,10,31,"白山","八ッ山","67",8,17
2021,10,31,"白山","八ッ山","68",13,13
2021,10,31,"白山","八ッ山","69",15,17
2021,10,31,"白山","八ッ山","70",10,13
2021,10,31,"白山","八ッ山","71",15,12
2021,10,31,"白山","八ッ山","72",25,19
2021,10,31,"白山","八ッ山","73",12,13
2021,10,31,"白山","八ッ山","74",14,24
2021,10,31,"白山","八ッ山","75",12,4
2021,10,31,"白山","八ッ山","76",9,12
2021,10,31,"白山","八ッ山","77",11,10
2021,10,31,"白山","八ッ山","78",10,16
2021,10,31,"白山","八ッ山","79",12,10
2021,10,31,"白山","八ッ山","80",6,12
2021,10,31,"白山","八ッ山","81",8,9
2021,10,31,"白山","八ッ山","82",8,13
2021,10,31,"白山","八ッ山","83",4,7
2021,10,31,"白山","八ッ山","84",7,17
2021,10,31,"白山","八ッ山","85",8,11
2021,10,31,"白山","八ッ山","86",7,7
2021,10,31,"白山","八ッ山","87",7,5
2021,10,31,"白山","八ッ山","88",7,7
2021,10,31,"白山","八ッ山","89",4,10
2021,10,31,"白山","八ッ山","90",2,5
2021,10,31,"白山","八ッ山","91",5,10
2021,10,31,"白山","八ッ山","92",4,5
2021,10,31,"白山","八ッ山","93",3,8
2021,10,31,"白山","八ッ山","94",2,3
2021,10,31,"白山","八ッ山","95",0,2
2021,10,31,"白山","八ッ山","96",1,0
2021,10,31,"白山","八ッ山","97",0,4
2021,10,31,"白山","八ッ山","98",1,0
2021,10,31,"白山","八ッ山","99",0,0
2021,10,31,"白山","八ッ山","100+",0,1
2021,10,31,"美杉","竹原・八手俣","0",1,0
2021,10,31,"美杉","竹原・八手俣","1",0,0
2021,10,31,"美杉","竹原・八手俣","2",0,1
2021,10,31,"美杉","竹原・八手俣","3",0,0
2021,10,31,"美杉","竹原・八手俣","4",2,0
2021,10,31,"美杉","竹原・八手俣","5",1,0
2021,10,31,"美杉","竹原・八手俣","6",0,0
2021,10,31,"美杉","竹原・八手俣","7",0,2
2021,10,31,"美杉","竹原・八手俣","8",1,2
2021,10,31,"美杉","竹原・八手俣","9",1,3
2021,10,31,"美杉","竹原・八手俣","10",0,2
2021,10,31,"美杉","竹原・八手俣","11",0,3
2021,10,31,"美杉","竹原・八手俣","12",3,0
2021,10,31,"美杉","竹原・八手俣","13",2,1
2021,10,31,"美杉","竹原・八手俣","14",1,3
2021,10,31,"美杉","竹原・八手俣","15",0,1
2021,10,31,"美杉","竹原・八手俣","16",1,0
2021,10,31,"美杉","竹原・八手俣","17",0,3
2021,10,31,"美杉","竹原・八手俣","18",1,0
2021,10,31,"美杉","竹原・八手俣","19",0,5
2021,10,31,"美杉","竹原・八手俣","20",1,0
2021,10,31,"美杉","竹原・八手俣","21",2,1
2021,10,31,"美杉","竹原・八手俣","22",0,2
2021,10,31,"美杉","竹原・八手俣","23",2,0
2021,10,31,"美杉","竹原・八手俣","24",0,4
2021,10,31,"美杉","竹原・八手俣","25",0,0
2021,10,31,"美杉","竹原・八手俣","26",3,2
2021,10,31,"美杉","竹原・八手俣","27",2,0
2021,10,31,"美杉","竹原・八手俣","28",1,3
2021,10,31,"美杉","竹原・八手俣","29",0,1
2021,10,31,"美杉","竹原・八手俣","30",1,0
2021,10,31,"美杉","竹原・八手俣","31",2,0
2021,10,31,"美杉","竹原・八手俣","32",0,0
2021,10,31,"美杉","竹原・八手俣","33",2,0
2021,10,31,"美杉","竹原・八手俣","34",0,1
2021,10,31,"美杉","竹原・八手俣","35",1,1
2021,10,31,"美杉","竹原・八手俣","36",1,2
2021,10,31,"美杉","竹原・八手俣","37",0,2
2021,10,31,"美杉","竹原・八手俣","38",3,4
2021,10,31,"美杉","竹原・八手俣","39",1,0
2021,10,31,"美杉","竹原・八手俣","40",2,1
2021,10,31,"美杉","竹原・八手俣","41",1,4
2021,10,31,"美杉","竹原・八手俣","42",1,3
2021,10,31,"美杉","竹原・八手俣","43",0,2
2021,10,31,"美杉","竹原・八手俣","44",3,2
2021,10,31,"美杉","竹原・八手俣","45",2,5
2021,10,31,"美杉","竹原・八手俣","46",0,4
2021,10,31,"美杉","竹原・八手俣","47",4,3
2021,10,31,"美杉","竹原・八手俣","48",6,0
2021,10,31,"美杉","竹原・八手俣","49",1,4
2021,10,31,"美杉","竹原・八手俣","50",3,5
2021,10,31,"美杉","竹原・八手俣","51",3,3
2021,10,31,"美杉","竹原・八手俣","52",4,5
2021,10,31,"美杉","竹原・八手俣","53",6,3
2021,10,31,"美杉","竹原・八手俣","54",5,2
2021,10,31,"美杉","竹原・八手俣","55",1,2
2021,10,31,"美杉","竹原・八手俣","56",2,1
2021,10,31,"美杉","竹原・八手俣","57",5,4
2021,10,31,"美杉","竹原・八手俣","58",1,3
2021,10,31,"美杉","竹原・八手俣","59",1,2
2021,10,31,"美杉","竹原・八手俣","60",3,5
2021,10,31,"美杉","竹原・八手俣","61",6,1
2021,10,31,"美杉","竹原・八手俣","62",1,4
2021,10,31,"美杉","竹原・八手俣","63",3,3
2021,10,31,"美杉","竹原・八手俣","64",2,2
2021,10,31,"美杉","竹原・八手俣","65",2,4
2021,10,31,"美杉","竹原・八手俣","66",2,4
2021,10,31,"美杉","竹原・八手俣","67",6,4
2021,10,31,"美杉","竹原・八手俣","68",6,6
2021,10,31,"美杉","竹原・八手俣","69",2,8
2021,10,31,"美杉","竹原・八手俣","70",6,11
2021,10,31,"美杉","竹原・八手俣","71",3,11
2021,10,31,"美杉","竹原・八手俣","72",4,8
2021,10,31,"美杉","竹原・八手俣","73",10,6
2021,10,31,"美杉","竹原・八手俣","74",7,9
2021,10,31,"美杉","竹原・八手俣","75",6,5
2021,10,31,"美杉","竹原・八手俣","76",5,4
2021,10,31,"美杉","竹原・八手俣","77",9,9
2021,10,31,"美杉","竹原・八手俣","78",5,6
2021,10,31,"美杉","竹原・八手俣","79",6,8
2021,10,31,"美杉","竹原・八手俣","80",3,9
2021,10,31,"美杉","竹原・八手俣","81",6,8
2021,10,31,"美杉","竹原・八手俣","82",6,5
2021,10,31,"美杉","竹原・八手俣","83",7,4
2021,10,31,"美杉","竹原・八手俣","84",6,8
2021,10,31,"美杉","竹原・八手俣","85",4,9
2021,10,31,"美杉","竹原・八手俣","86",1,3
2021,10,31,"美杉","竹原・八手俣","87",1,8
2021,10,31,"美杉","竹原・八手俣","88",4,5
2021,10,31,"美杉","竹原・八手俣","89",3,2
2021,10,31,"美杉","竹原・八手俣","90",0,4
2021,10,31,"美杉","竹原・八手俣","91",0,6
2021,10,31,"美杉","竹原・八手俣","92",0,3
2021,10,31,"美杉","竹原・八手俣","93",3,1
2021,10,31,"美杉","竹原・八手俣","94",0,0
2021,10,31,"美杉","竹原・八手俣","95",0,1
2021,10,31,"美杉","竹原・八手俣","96",0,2
2021,10,31,"美杉","竹原・八手俣","97",0,2
2021,10,31,"美杉","竹原・八手俣","98",0,0
2021,10,31,"美杉","竹原・八手俣","99",1,2
2021,10,31,"美杉","竹原・八手俣","100+",0,0
2021,10,31,"美杉","八知","0",1,1
2021,10,31,"美杉","八知","1",1,1
2021,10,31,"美杉","八知","2",2,1
2021,10,31,"美杉","八知","3",0,1
2021,10,31,"美杉","八知","4",1,0
2021,10,31,"美杉","八知","5",0,0
2021,10,31,"美杉","八知","6",2,0
2021,10,31,"美杉","八知","7",0,0
2021,10,31,"美杉","八知","8",1,3
2021,10,31,"美杉","八知","9",1,0
2021,10,31,"美杉","八知","10",1,1
2021,10,31,"美杉","八知","11",2,0
2021,10,31,"美杉","八知","12",0,1
2021,10,31,"美杉","八知","13",2,2
2021,10,31,"美杉","八知","14",0,1
2021,10,31,"美杉","八知","15",1,2
2021,10,31,"美杉","八知","16",3,1
2021,10,31,"美杉","八知","17",5,4
2021,10,31,"美杉","八知","18",0,2
2021,10,31,"美杉","八知","19",0,2
2021,10,31,"美杉","八知","20",3,0
2021,10,31,"美杉","八知","21",2,2
2021,10,31,"美杉","八知","22",5,1
2021,10,31,"美杉","八知","23",0,2
2021,10,31,"美杉","八知","24",6,2
2021,10,31,"美杉","八知","25",4,2
2021,10,31,"美杉","八知","26",2,2
2021,10,31,"美杉","八知","27",4,3
2021,10,31,"美杉","八知","28",5,0
2021,10,31,"美杉","八知","29",3,0
2021,10,31,"美杉","八知","30",2,2
2021,10,31,"美杉","八知","31",0,1
2021,10,31,"美杉","八知","32",0,3
2021,10,31,"美杉","八知","33",3,2
2021,10,31,"美杉","八知","34",2,2
2021,10,31,"美杉","八知","35",3,1
2021,10,31,"美杉","八知","36",3,2
2021,10,31,"美杉","八知","37",4,3
2021,10,31,"美杉","八知","38",1,1
2021,10,31,"美杉","八知","39",3,1
2021,10,31,"美杉","八知","40",2,3
2021,10,31,"美杉","八知","41",2,5
2021,10,31,"美杉","八知","42",2,2
2021,10,31,"美杉","八知","43",3,4
2021,10,31,"美杉","八知","44",2,2
2021,10,31,"美杉","八知","45",3,6
2021,10,31,"美杉","八知","46",3,1
2021,10,31,"美杉","八知","47",5,3
2021,10,31,"美杉","八知","48",3,3
2021,10,31,"美杉","八知","49",4,1
2021,10,31,"美杉","八知","50",4,1
2021,10,31,"美杉","八知","51",6,6
2021,10,31,"美杉","八知","52",3,3
2021,10,31,"美杉","八知","53",3,7
2021,10,31,"美杉","八知","54",5,5
2021,10,31,"美杉","八知","55",4,3
2021,10,31,"美杉","八知","56",9,5
2021,10,31,"美杉","八知","57",3,7
2021,10,31,"美杉","八知","58",6,4
2021,10,31,"美杉","八知","59",9,3
2021,10,31,"美杉","八知","60",0,6
2021,10,31,"美杉","八知","61",8,4
2021,10,31,"美杉","八知","62",3,4
2021,10,31,"美杉","八知","63",7,7
2021,10,31,"美杉","八知","64",9,4
2021,10,31,"美杉","八知","65",4,5
2021,10,31,"美杉","八知","66",5,9
2021,10,31,"美杉","八知","67",11,10
2021,10,31,"美杉","八知","68",8,11
2021,10,31,"美杉","八知","69",12,15
2021,10,31,"美杉","八知","70",8,6
2021,10,31,"美杉","八知","71",18,15
2021,10,31,"美杉","八知","72",6,16
2021,10,31,"美杉","八知","73",17,19
2021,10,31,"美杉","八知","74",11,11
2021,10,31,"美杉","八知","75",5,8
2021,10,31,"美杉","八知","76",8,9
2021,10,31,"美杉","八知","77",9,13
2021,10,31,"美杉","八知","78",9,13
